createdAt,value
2023-04-13T00:48:40.103Z,50.40
2023-04-13T00:51:09.903Z,50.40
2023-04-13T00:53:38.587Z,50.40
2023-04-13T00:56:09.151Z,50.40
2023-04-13T00:58:38.688Z,50.40
2023-04-13T01:48:35.622Z,50.60
2023-04-13T01:51:29.211Z,50.50
2023-04-13T01:54:11.330Z,50.50
2023-04-13T01:56:41.594Z,50.50
2023-04-13T01:59:10.724Z,50.40
2023-04-13T02:48:26.945Z,50.50
2023-04-13T02:50:58.184Z,50.50
2023-04-13T02:53:32.992Z,50.50
2023-04-13T02:56:07.709Z,50.50
2023-04-13T02:58:36.627Z,50.50
2023-04-13T03:48:33.302Z,50.40
2023-04-13T03:51:05.472Z,50.40
2023-04-13T03:53:47.018Z,50.40
2023-04-13T03:56:17.014Z,51.00
2023-04-13T03:58:46.758Z,50.40
2023-04-13T04:47:31.265Z,50.40
2023-04-13T04:50:18.105Z,50.40
2023-04-13T04:52:52.102Z,50.40
2023-04-13T04:55:23.842Z,50.40
2023-04-13T04:57:52.250Z,50.40
2023-04-13T05:00:26.209Z,50.40
2023-04-13T05:03:07.952Z,50.30
2023-04-13T05:05:39.575Z,50.40
2023-04-13T05:08:13.511Z,50.40
2023-04-13T05:10:46.994Z,50.40
2023-04-13T05:13:16.160Z,50.40
2023-04-13T05:15:53.167Z,50.40
2023-04-13T05:18:23.247Z,50.40
2023-04-13T05:20:52.347Z,50.40
2023-04-13T05:23:20.911Z,50.30
2023-04-13T05:25:55.570Z,50.40
2023-04-13T05:28:24.019Z,50.40
2023-04-13T05:30:54.248Z,50.30
2023-04-13T05:33:24.778Z,50.40
2023-04-13T05:35:56.842Z,50.40
2023-04-13T05:38:25.626Z,50.40
2023-04-13T05:40:54.627Z,50.40
2023-04-13T05:43:24.129Z,50.40
2023-04-13T05:45:54.906Z,50.40
2023-04-13T05:48:25.616Z,50.40
2023-04-13T05:50:59.200Z,50.40
2023-04-13T05:53:32.337Z,50.40
2023-04-13T05:56:00.944Z,50.30
2023-04-13T05:58:29.733Z,50.30
2023-04-13T06:01:12.926Z,50.40
2023-04-13T06:03:43.308Z,50.30
2023-04-13T06:06:12.630Z,50.40
2023-04-13T06:08:41.969Z,50.90
2023-04-13T06:11:10.786Z,50.40
2023-04-13T06:13:41.083Z,50.40
2023-04-13T06:16:10.993Z,50.40
2023-04-13T06:18:39.477Z,50.40
2023-04-13T06:21:10.059Z,50.40
2023-04-13T06:23:38.557Z,50.40
2023-04-13T06:26:17.173Z,50.30
2023-04-13T06:28:50.909Z,50.40
2023-04-13T06:31:21.064Z,50.40
2023-04-13T06:33:51.681Z,50.30
2023-04-13T06:36:27.154Z,50.40
2023-04-13T06:38:58.055Z,50.40
2023-04-13T06:41:28.271Z,50.30
2023-04-13T06:44:13.177Z,50.40
2023-04-13T06:46:56.426Z,50.40
2023-04-13T06:49:27.992Z,50.40
2023-04-13T06:51:59.340Z,50.30
2023-04-13T06:54:27.776Z,50.40
2023-04-13T06:57:02.825Z,50.30
2023-04-13T06:59:31.349Z,50.40
2023-04-13T07:01:59.963Z,50.40
2023-04-13T07:04:30.749Z,50.40
2023-04-13T07:07:02.585Z,50.40
2023-04-13T07:09:31.230Z,50.40
2023-04-13T07:12:05.066Z,50.40
2023-04-13T07:14:36.040Z,50.40
2023-04-13T07:17:05.929Z,50.40
2023-04-13T07:19:36.745Z,50.40
2023-04-13T07:22:06.566Z,50.50
2023-04-13T07:24:36.028Z,50.50
2023-04-13T07:27:08.878Z,50.50
2023-04-13T07:29:37.576Z,50.40
2023-04-13T07:32:10.424Z,50.50
2023-04-13T07:34:39.341Z,50.50
2023-04-13T07:37:09.220Z,50.40
2023-04-13T07:39:37.905Z,50.40
2023-04-13T07:42:06.702Z,50.40
2023-04-13T07:44:49.124Z,50.40
2023-04-13T07:47:17.866Z,50.40
2023-04-13T07:49:48.572Z,50.50
2023-04-13T07:52:22.643Z,50.40
2023-04-13T07:54:53.339Z,50.40
2023-04-13T07:57:22.391Z,50.50
2023-04-13T07:59:57.374Z,50.40
2023-04-13T08:02:26.615Z,50.50
2023-04-13T08:04:58.191Z,50.50
2023-04-13T08:07:31.917Z,50.40
2023-04-13T08:10:04.104Z,50.50
2023-04-13T08:12:32.621Z,50.50
2023-04-13T08:15:01.094Z,50.50
2023-04-13T08:17:29.907Z,50.50
2023-04-13T08:19:58.603Z,50.50
2023-04-13T08:22:27.152Z,50.50
2023-04-13T08:24:56.916Z,50.50
2023-04-13T08:27:26.115Z,50.60
2023-04-13T08:29:57.002Z,50.50
2023-04-13T08:32:25.602Z,50.60
2023-04-13T08:34:54.729Z,50.50
2023-04-13T08:37:24.632Z,50.60
2023-04-13T08:39:59.587Z,50.60
2023-04-13T08:42:32.281Z,50.60
2023-04-13T08:45:02.071Z,50.60
2023-04-13T08:47:31.118Z,50.50
2023-04-13T08:50:01.921Z,50.60
2023-04-13T08:52:42.483Z,50.60
2023-04-13T08:55:11.153Z,50.60
2023-04-13T08:57:42.881Z,50.60
2023-04-13T09:00:16.537Z,50.60
2023-04-13T09:03:03.079Z,50.60
2023-04-13T09:05:34.118Z,50.60
2023-04-13T09:08:08.250Z,50.60
2023-04-13T09:10:40.648Z,50.60
2023-04-13T09:13:11.131Z,50.50
2023-04-13T09:15:41.093Z,51.20
2023-04-13T09:18:28.683Z,50.70
2023-04-13T09:21:06.170Z,50.60
2023-04-13T09:23:34.583Z,50.70
2023-04-13T09:26:10.252Z,50.70
2023-04-13T09:28:53.694Z,50.60
2023-04-13T09:31:24.427Z,50.60
2023-04-13T09:33:54.292Z,50.70
2023-04-13T09:36:24.179Z,50.70
2023-04-13T09:38:53.955Z,50.70
2023-04-13T09:41:37.292Z,50.70
2023-04-13T09:44:20.292Z,50.80
2023-04-13T09:46:59.343Z,50.70
2023-04-13T09:49:28.123Z,50.70
2023-04-13T09:51:57.420Z,50.70
2023-04-13T09:54:26.080Z,50.70
2023-04-13T09:56:56.584Z,50.70
2023-04-13T09:59:27.366Z,50.70
2023-04-13T10:01:56.379Z,50.70
2023-04-13T10:04:25.986Z,50.70
2023-04-13T10:06:54.708Z,50.80
2023-04-13T10:09:25.320Z,50.80
2023-04-13T10:11:57.399Z,50.80
2023-04-13T10:14:33.043Z,50.80
2023-04-13T10:17:32.777Z,50.80
2023-04-13T10:20:10.302Z,50.80
2023-04-13T10:22:40.270Z,50.80
2023-04-13T10:25:21.743Z,50.80
2023-04-13T10:27:59.033Z,50.90
2023-04-13T10:30:29.730Z,50.90
2023-04-13T10:33:10.830Z,50.90
2023-04-13T10:35:42.928Z,50.90
2023-04-13T10:38:12.114Z,50.90
2023-04-13T10:40:45.546Z,50.90
2023-04-13T10:43:14.146Z,50.90
2023-04-13T10:45:43.961Z,50.90
2023-04-13T10:48:22.266Z,50.90
2023-04-13T10:51:00.038Z,50.90
2023-04-13T10:53:30.962Z,50.90
2023-04-13T10:55:59.590Z,50.80
2023-04-13T10:58:32.950Z,50.80
2023-04-13T11:01:03.790Z,50.80
2023-04-13T11:03:32.454Z,50.80
2023-04-13T11:06:02.507Z,50.80
2023-04-13T11:08:32.580Z,50.80
2023-04-13T11:11:01.408Z,50.80
2023-04-13T11:13:30.512Z,50.80
2023-04-13T11:16:07.745Z,50.90
2023-04-13T11:18:36.347Z,50.90
2023-04-13T11:21:08.453Z,50.90
2023-04-13T11:23:37.407Z,50.90
2023-04-13T11:26:06.845Z,50.90
2023-04-13T11:28:41.784Z,50.90
2023-04-13T11:31:12.723Z,50.90
2023-04-13T11:33:41.511Z,50.90
2023-04-13T11:36:11.698Z,50.90
2023-04-13T11:38:42.065Z,50.90
2023-04-13T11:43:43.022Z,50.90
2023-04-13T11:46:15.623Z,51.00
2023-04-13T11:48:44.498Z,51.00
2023-04-13T11:51:13.440Z,51.00
2023-04-13T11:53:42.354Z,50.90
2023-04-13T11:56:10.982Z,50.90
2023-04-13T11:58:40.513Z,50.90
2023-04-13T12:01:14.427Z,50.90
2023-04-13T12:04:01.529Z,50.90
2023-04-13T12:06:42.166Z,50.90
2023-04-13T12:09:13.891Z,50.90
2023-04-13T12:11:50.021Z,50.90
2023-04-13T12:14:49.781Z,50.90
2023-04-13T12:19:51.702Z,50.90
2023-04-13T12:22:20.694Z,50.90
2023-04-13T12:24:50.259Z,50.90
2023-04-13T12:27:19.812Z,50.90
2023-04-13T12:29:48.980Z,50.90
2023-04-13T12:32:18.211Z,50.90
2023-04-13T12:34:48.856Z,50.90
2023-04-13T12:37:17.473Z,51.10
2023-04-13T12:39:46.598Z,50.90
2023-04-13T12:42:15.556Z,50.90
2023-04-13T12:44:44.025Z,50.90
2023-04-13T12:47:12.643Z,50.90
2023-04-13T12:49:41.183Z,50.90
2023-04-13T12:52:11.019Z,50.90
2023-04-13T12:54:39.494Z,50.90
2023-04-13T12:57:08.121Z,51.00
2023-04-13T12:59:36.519Z,51.00
2023-04-13T13:02:05.024Z,51.10
2023-04-13T13:04:33.501Z,51.20
2023-04-13T13:07:01.970Z,51.20
2023-04-13T13:09:32.064Z,51.80
2023-04-13T13:12:00.680Z,51.30
2023-04-13T13:14:29.495Z,51.30
2023-04-13T13:16:58.200Z,51.30
2023-04-13T13:19:26.741Z,51.30
2023-04-13T13:21:55.224Z,51.30
2023-04-13T13:24:23.940Z,51.40
2023-04-13T13:27:24.421Z,51.40
2023-04-13T13:29:42.810Z,51.40
2023-04-13T13:32:11.477Z,51.50
2023-04-13T13:34:39.993Z,51.50
2023-04-13T13:37:08.829Z,51.50
2023-04-13T13:39:38.857Z,51.50
2023-04-13T13:42:08.796Z,51.50
2023-04-13T13:44:37.544Z,51.50
2023-04-13T13:47:06.510Z,51.50
2023-04-13T13:49:37.982Z,51.50
2023-04-13T13:52:06.774Z,51.50
2023-04-13T13:54:42.718Z,51.50
2023-04-13T13:57:12.659Z,51.50
2023-04-13T13:59:41.109Z,51.60
2023-04-13T14:02:09.818Z,51.50
2023-04-13T14:04:38.621Z,51.50
2023-04-13T14:07:07.794Z,51.50
2023-04-13T14:09:36.339Z,51.50
2023-04-13T14:12:06.246Z,51.50
2023-04-13T14:14:36.287Z,51.50
2023-04-13T14:17:04.858Z,51.50
2023-04-13T14:19:34.374Z,51.50
2023-04-13T14:22:02.853Z,51.40
2023-04-13T14:24:31.419Z,51.50
2023-04-13T14:26:59.976Z,51.50
2023-04-13T14:29:28.516Z,51.40
2023-04-13T14:31:58.294Z,51.50
2023-04-13T14:34:26.778Z,51.50
2023-04-13T14:36:55.807Z,51.40
2023-04-13T14:39:25.945Z,51.50
2023-04-13T14:41:56.458Z,51.50
2023-04-13T14:44:25.438Z,51.50
2023-04-13T14:46:54.146Z,51.40
2023-04-13T14:49:24.133Z,51.40
2023-04-13T14:51:52.561Z,51.40
2023-04-13T14:54:21.131Z,51.40
2023-04-13T14:56:49.770Z,51.40
2023-04-13T14:59:18.212Z,51.40
2023-04-13T15:01:47.727Z,51.40
2023-04-13T15:04:17.025Z,51.40
2023-04-13T15:06:47.709Z,51.40
2023-04-13T15:09:16.499Z,51.40
2023-04-13T15:11:45.636Z,51.30
2023-04-13T15:14:14.313Z,51.40
2023-04-13T15:16:42.819Z,51.50
2023-04-13T15:19:11.481Z,51.40
2023-04-13T15:21:40.021Z,51.40
2023-04-13T15:24:10.671Z,51.40
2023-04-13T15:26:41.321Z,51.40
2023-04-13T15:29:10.236Z,51.30
2023-04-13T15:31:40.147Z,51.30
2023-04-13T15:34:08.947Z,51.30
2023-04-13T15:36:37.551Z,51.30
2023-04-13T15:39:06.453Z,51.30
2023-04-13T15:41:36.413Z,51.30
2023-04-13T15:44:04.937Z,51.30
2023-04-13T15:46:34.258Z,51.40
2023-04-13T15:49:03.051Z,51.40
2023-04-13T15:51:33.023Z,51.40
2023-04-13T15:54:01.601Z,51.30
2023-04-13T15:56:30.026Z,51.30
2023-04-13T15:59:00.146Z,51.30
2023-04-13T16:01:28.788Z,51.30
2023-04-13T16:03:57.644Z,51.30
2023-04-13T16:06:27.522Z,51.30
2023-04-13T16:08:56.924Z,51.30
2023-04-13T16:11:28.430Z,51.30
2023-04-13T16:14:07.066Z,51.30
2023-04-13T16:16:44.110Z,51.30
2023-04-13T16:19:12.796Z,51.30
2023-04-13T16:21:43.388Z,51.20
2023-04-13T16:24:12.278Z,51.30
2023-04-13T16:26:40.860Z,51.30
2023-04-13T16:29:10.913Z,51.30
2023-04-13T16:31:39.473Z,51.30
2023-04-13T16:34:24.322Z,51.20
2023-04-13T16:36:53.772Z,51.20
2023-04-13T16:39:22.474Z,51.20
2023-04-13T16:41:50.930Z,51.20
2023-04-13T16:44:20.904Z,51.20
2023-04-13T16:46:49.385Z,51.20
2023-04-13T16:49:17.948Z,51.20
2023-04-13T16:51:48.367Z,51.20
2023-04-13T16:54:18.069Z,51.20
2023-04-13T16:56:46.790Z,51.20
2023-04-13T16:59:15.335Z,51.20
2023-04-13T17:01:45.811Z,51.20
2023-04-13T17:04:14.358Z,51.20
2023-04-13T17:06:42.911Z,51.20
2023-04-13T17:09:11.351Z,51.20
2023-04-13T17:11:39.724Z,51.10
2023-04-13T17:14:08.158Z,51.20
2023-04-13T17:16:36.608Z,51.20
2023-04-13T17:19:07.263Z,51.20
2023-04-13T17:21:35.810Z,51.10
2023-04-13T17:24:04.513Z,51.10
2023-04-13T17:26:33.485Z,51.10
2023-04-13T17:29:02.507Z,51.10
2023-04-13T17:31:30.985Z,51.10
2023-04-13T17:33:59.527Z,51.20
2023-04-13T17:36:29.333Z,51.20
2023-04-13T17:38:58.068Z,51.10
2023-04-13T17:41:26.557Z,51.10
2023-04-13T17:43:54.988Z,51.00
2023-04-13T17:46:23.521Z,51.00
2023-04-13T17:48:52.053Z,51.00
2023-04-13T17:51:20.511Z,51.00
2023-04-13T17:53:50.376Z,51.00
2023-04-13T17:56:19.648Z,51.00
2023-04-13T17:58:48.130Z,51.00
2023-04-13T18:01:17.421Z,51.00
2023-04-13T18:03:46.556Z,51.00
2023-04-13T18:06:14.980Z,51.00
2023-04-13T18:08:43.434Z,51.00
2023-04-13T18:11:13.287Z,51.00
2023-04-13T18:13:42.019Z,51.00
2023-04-13T18:16:12.662Z,51.00
2023-04-13T18:18:42.680Z,50.90
2023-04-13T18:21:11.656Z,51.00
2023-04-13T18:23:40.266Z,51.00
2023-04-13T18:26:08.751Z,51.00
2023-04-13T18:28:38.963Z,51.00
2023-04-13T18:31:09.294Z,51.00
2023-04-13T18:33:37.859Z,51.00
2023-04-13T18:36:06.877Z,51.00
2023-04-13T18:38:35.275Z,51.00
2023-04-13T18:41:03.717Z,51.00
2023-04-13T18:43:32.159Z,51.00
2023-04-13T18:46:02.168Z,51.00
2023-04-13T18:48:31.257Z,51.00
2023-04-13T18:50:59.781Z,51.00
2023-04-13T18:53:28.640Z,50.90
2023-04-13T18:55:59.813Z,50.90
2023-04-13T18:58:28.383Z,50.90
2023-04-13T19:00:57.585Z,50.90
2023-04-13T19:03:27.891Z,50.90
2023-04-13T19:05:56.630Z,50.90
2023-04-13T19:08:25.093Z,50.90
2023-04-13T19:10:53.521Z,50.90
2023-04-13T19:13:21.980Z,50.90
2023-04-13T19:15:50.448Z,50.90
2023-04-13T19:18:19.004Z,50.90
2023-04-13T19:20:49.523Z,50.90
2023-04-13T19:23:18.124Z,51.00
2023-04-13T19:25:46.607Z,50.90
2023-04-13T19:28:15.100Z,50.90
2023-04-13T19:30:43.528Z,50.90
2023-04-13T19:33:12.052Z,50.90
2023-04-13T19:35:40.474Z,50.90
2023-04-13T19:38:11.629Z,50.90
2023-04-13T19:40:40.139Z,50.90
2023-04-13T19:43:08.642Z,50.90
2023-04-13T19:45:37.188Z,51.00
2023-04-13T19:48:06.582Z,50.90
2023-04-13T19:50:35.372Z,50.90
2023-04-13T19:53:03.951Z,50.90
2023-04-13T19:55:33.681Z,50.90
2023-04-13T19:58:02.938Z,50.90
2023-04-13T20:00:32.037Z,50.90
2023-04-13T20:03:03.340Z,51.40
2023-04-13T20:05:32.100Z,50.80
2023-04-13T20:08:00.521Z,50.80
2023-04-13T20:10:28.918Z,50.80
2023-04-13T20:12:59.125Z,50.80
2023-04-13T20:15:29.779Z,50.80
2023-04-13T20:17:58.431Z,50.80
2023-04-13T20:20:28.427Z,50.80
2023-04-13T20:22:57.179Z,50.90
2023-04-13T20:25:25.672Z,50.90
2023-04-13T20:27:54.584Z,50.90
2023-04-13T20:30:24.853Z,50.90
2023-04-13T20:32:53.328Z,50.90
2023-04-13T20:35:22.491Z,50.90
2023-04-13T20:37:52.208Z,50.90
2023-04-13T20:40:26.985Z,50.90
2023-04-13T20:42:56.460Z,50.90
2023-04-13T20:45:27.248Z,50.90
2023-04-13T20:47:56.206Z,50.90
2023-04-13T20:50:27.412Z,50.90
2023-04-13T20:52:56.949Z,50.90
2023-04-13T20:55:26.164Z,50.80
2023-04-13T20:57:55.063Z,50.80
2023-04-13T21:00:24.959Z,50.80
2023-04-13T21:02:54.933Z,50.80
2023-04-13T21:05:23.584Z,50.80
2023-04-13T21:07:52.017Z,50.80
2023-04-13T21:10:20.566Z,50.80
2023-04-13T21:12:49.011Z,50.80
2023-04-13T21:15:17.715Z,50.70
2023-04-13T21:17:48.835Z,50.70
2023-04-13T21:20:17.393Z,50.80
2023-04-13T21:22:45.888Z,50.70
2023-04-13T21:25:14.335Z,50.80
2023-04-13T21:27:42.753Z,50.80
2023-04-13T21:30:12.194Z,50.80
2023-04-13T21:32:40.695Z,50.80
2023-04-13T21:35:12.104Z,50.80
2023-04-13T21:37:40.579Z,50.80
2023-04-13T21:40:09.949Z,50.80
2023-04-13T21:42:41.258Z,50.90
2023-04-13T21:45:11.470Z,50.90
2023-04-13T21:47:40.062Z,50.80
2023-04-13T21:50:11.589Z,50.90
2023-04-13T21:52:40.105Z,50.80
2023-04-13T21:55:11.236Z,50.80
2023-04-13T21:57:39.719Z,50.90
2023-04-13T22:00:12.347Z,50.80
2023-04-13T22:02:41.197Z,50.80
2023-04-13T22:05:12.308Z,50.80
2023-04-13T22:07:43.313Z,50.80
2023-04-13T22:10:12.823Z,50.80
2023-04-13T22:12:41.199Z,50.80
2023-04-13T22:15:10.535Z,50.80
2023-04-13T22:17:39.053Z,50.80
2023-04-13T22:20:10.940Z,50.80
2023-04-13T22:22:39.350Z,50.80
2023-04-13T22:25:08.439Z,50.80
2023-04-13T22:27:38.132Z,50.80
2023-04-13T22:30:08.351Z,50.80
2023-04-13T22:32:36.875Z,50.80
2023-04-13T22:35:06.118Z,50.80
2023-04-13T22:37:36.014Z,50.80
2023-04-13T22:40:05.219Z,50.80
2023-04-13T22:42:33.814Z,50.80
2023-04-13T22:45:02.220Z,50.80
2023-04-13T22:47:31.018Z,50.80
2023-04-13T22:50:00.727Z,50.80
2023-04-13T22:52:29.415Z,50.80
2023-04-13T22:54:59.608Z,50.80
2023-04-13T22:57:28.072Z,50.80
2023-04-13T22:59:56.691Z,50.80
2023-04-13T23:46:46.501Z,50.80
2023-04-13T23:49:14.929Z,50.80
2023-04-13T23:51:43.607Z,50.90
2023-04-13T23:54:12.221Z,50.80
2023-04-13T23:56:40.670Z,50.90
2023-04-13T23:59:09.077Z,50.80
