createdAt,value
2018-05-23T00:00:28.986Z,18.65
2018-05-23T00:01:28.912Z,18.66
2018-05-23T00:02:28.838Z,18.70
2018-05-23T00:03:28.762Z,18.68
2018-05-23T00:04:28.690Z,18.68
2018-05-23T00:05:28.618Z,18.68
2018-05-23T00:06:28.549Z,18.60
2018-05-23T00:07:28.468Z,18.68
2018-05-23T00:08:28.395Z,18.65
2018-05-23T00:09:28.322Z,18.62
2018-05-23T00:10:28.251Z,18.58
2018-05-23T00:11:28.189Z,18.62
2018-05-23T00:12:28.102Z,18.59
2018-05-23T00:13:28.029Z,18.58
2018-05-23T00:14:27.959Z,18.52
2018-05-23T00:15:27.882Z,18.59
2018-05-23T00:16:27.809Z,18.55
2018-05-23T00:17:27.736Z,18.52
2018-05-23T00:18:27.667Z,18.50
2018-05-23T00:19:27.589Z,18.49
2018-05-23T00:20:27.527Z,18.55
2018-05-23T00:21:27.462Z,18.47
2018-05-23T00:22:27.367Z,18.50
2018-05-23T00:23:27.295Z,18.55
2018-05-23T00:24:27.242Z,18.52
2018-05-23T00:25:27.147Z,18.59
2018-05-23T00:26:27.083Z,18.52
2018-05-23T00:27:27.009Z,18.53
2018-05-23T00:28:26.962Z,18.55
2018-05-23T00:29:26.867Z,18.58
2018-05-23T00:30:26.781Z,18.53
2018-05-23T00:31:26.709Z,18.58
2018-05-23T00:32:26.651Z,18.62
2018-05-23T00:33:26.562Z,18.66
2018-05-23T00:34:26.494Z,18.68
2018-05-23T00:35:26.412Z,18.66
2018-05-23T00:36:26.355Z,18.63
2018-05-23T00:37:26.264Z,18.70
2018-05-23T00:38:26.197Z,18.71
2018-05-23T00:39:26.119Z,18.63
2018-05-23T00:40:26.049Z,18.59
2018-05-23T00:41:25.972Z,18.59
2018-05-23T00:42:25.898Z,18.49
2018-05-23T00:43:25.844Z,18.52
2018-05-23T00:44:25.752Z,18.52
2018-05-23T00:45:25.676Z,18.53
2018-05-23T00:46:25.615Z,18.52
2018-05-23T00:47:25.548Z,18.50
2018-05-23T00:48:25.460Z,18.50
2018-05-23T00:49:25.408Z,18.52
2018-05-23T00:50:25.312Z,18.52
2018-05-23T00:51:25.238Z,18.52
2018-05-23T00:52:25.172Z,18.52
2018-05-23T00:53:25.090Z,18.58
2018-05-23T00:54:25.028Z,18.65
2018-05-23T00:55:24.945Z,18.63
2018-05-23T00:56:24.869Z,18.60
2018-05-23T00:57:24.798Z,18.56
2018-05-23T00:58:24.724Z,18.53
2018-05-23T00:59:24.655Z,18.50
2018-05-23T01:00:24.576Z,18.38
2018-05-23T01:01:24.506Z,18.40
2018-05-23T01:02:24.442Z,18.43
2018-05-23T01:03:24.355Z,18.35
2018-05-23T01:04:24.282Z,18.41
2018-05-23T01:05:24.208Z,18.37
2018-05-23T01:06:24.137Z,18.38
2018-05-23T01:07:24.061Z,18.37
2018-05-23T01:08:24.009Z,18.34
2018-05-23T01:09:23.910Z,18.34
2018-05-23T01:10:23.840Z,18.38
2018-05-23T01:11:23.768Z,18.40
2018-05-23T01:12:23.694Z,18.37
2018-05-23T01:13:23.620Z,18.41
2018-05-23T01:14:23.549Z,18.41
2018-05-23T01:15:23.474Z,18.43
2018-05-23T01:16:23.399Z,18.44
2018-05-23T01:17:23.325Z,18.44
2018-05-23T01:18:23.249Z,18.45
2018-05-23T01:19:23.180Z,18.49
2018-05-23T01:20:23.108Z,18.43
2018-05-23T01:21:23.029Z,18.44
2018-05-23T01:22:22.956Z,18.47
2018-05-23T01:23:22.883Z,18.44
2018-05-23T01:24:22.808Z,18.40
2018-05-23T01:25:22.749Z,18.33
2018-05-23T01:26:22.672Z,18.37
2018-05-23T01:27:22.589Z,18.34
2018-05-23T01:28:22.515Z,18.38
2018-05-23T01:29:22.443Z,18.38
2018-05-23T01:30:22.368Z,18.37
2018-05-23T01:31:22.311Z,18.38
2018-05-23T01:32:22.224Z,18.38
2018-05-23T01:33:22.148Z,18.29
2018-05-23T01:34:22.087Z,18.34
2018-05-23T01:35:22.001Z,18.41
2018-05-23T01:36:21.926Z,18.34
2018-05-23T01:37:21.853Z,18.31
2018-05-23T01:38:21.783Z,18.49
2018-05-23T01:39:21.707Z,18.28
2018-05-23T01:40:21.632Z,18.38
2018-05-23T01:41:21.580Z,18.33
2018-05-23T01:42:21.484Z,18.29
2018-05-23T01:43:21.410Z,18.41
2018-05-23T01:44:21.337Z,18.35
2018-05-23T01:45:21.265Z,18.31
2018-05-23T01:46:21.191Z,18.33
2018-05-23T01:47:21.116Z,18.31
2018-05-23T01:48:21.047Z,18.28
2018-05-23T01:49:20.988Z,18.37
2018-05-23T01:50:20.915Z,18.34
2018-05-23T01:51:20.820Z,18.28
2018-05-23T01:52:20.749Z,18.26
2018-05-23T01:53:20.692Z,18.25
2018-05-23T01:54:20.602Z,18.26
2018-05-23T01:55:20.526Z,18.34
2018-05-23T01:56:20.453Z,18.31
2018-05-23T01:57:20.385Z,18.29
2018-05-23T01:58:20.306Z,18.28
2018-05-23T01:59:20.237Z,18.31
2018-05-23T02:00:20.156Z,18.26
2018-05-23T02:01:20.119Z,18.25
2018-05-23T02:02:20.009Z,18.19
2018-05-23T02:03:19.936Z,18.13
2018-05-23T02:04:19.879Z,18.18
2018-05-23T02:05:19.789Z,18.10
2018-05-23T02:06:19.714Z,18.16
2018-05-23T02:07:19.647Z,18.07
2018-05-23T02:08:19.567Z,18.05
2018-05-23T02:09:19.493Z,18.03
2018-05-23T02:10:19.421Z,18.18
2018-05-23T02:11:19.346Z,18.11
2018-05-23T02:12:19.273Z,18.19
2018-05-23T02:13:19.197Z,18.18
2018-05-23T02:14:19.124Z,18.13
2018-05-23T02:15:19.052Z,18.15
2018-05-23T02:16:18.986Z,18.13
2018-05-23T02:17:18.919Z,18.15
2018-05-23T02:18:18.828Z,18.16
2018-05-23T02:19:18.756Z,18.19
2018-05-23T02:20:18.683Z,18.28
2018-05-23T02:21:18.678Z,18.15
2018-05-23T02:22:18.536Z,18.15
2018-05-23T02:23:18.463Z,18.18
2018-05-23T02:24:18.388Z,18.20
2018-05-23T02:25:18.314Z,18.15
2018-05-23T02:26:18.238Z,18.18
2018-05-23T02:27:18.169Z,18.08
2018-05-23T02:28:18.105Z,18.08
2018-05-23T02:29:18.016Z,18.11
2018-05-23T02:30:17.945Z,18.15
2018-05-23T02:31:17.879Z,18.11
2018-05-23T02:32:17.796Z,18.22
2018-05-23T02:33:17.726Z,18.23
2018-05-23T02:34:17.648Z,18.18
2018-05-23T02:35:17.575Z,18.13
2018-05-23T02:36:17.501Z,18.15
2018-05-23T02:37:17.442Z,18.19
2018-05-23T02:38:17.350Z,18.18
2018-05-23T02:39:17.288Z,18.20
2018-05-23T02:40:17.207Z,18.16
2018-05-23T02:41:17.131Z,18.11
2018-05-23T02:42:17.062Z,18.15
2018-05-23T02:43:16.986Z,18.19
2018-05-23T02:44:16.910Z,18.22
2018-05-23T02:45:16.836Z,18.08
2018-05-23T02:46:16.760Z,18.08
2018-05-23T02:47:16.689Z,18.10
2018-05-23T02:48:16.617Z,18.04
2018-05-23T02:49:16.539Z,18.05
2018-05-23T02:50:16.475Z,18.16
2018-05-23T02:51:16.392Z,18.01
2018-05-23T02:52:16.315Z,18.00
2018-05-23T02:53:16.243Z,18.05
2018-05-23T02:54:16.172Z,18.01
2018-05-23T02:55:16.096Z,17.92
2018-05-23T02:56:16.021Z,17.85
2018-05-23T02:57:15.948Z,17.85
2018-05-23T02:58:15.873Z,17.79
2018-05-23T02:59:15.801Z,17.70
2018-05-23T03:00:15.725Z,17.72
2018-05-23T03:01:15.653Z,17.82
2018-05-23T03:02:15.582Z,17.74
2018-05-23T03:03:15.502Z,17.68
2018-05-23T03:04:15.431Z,17.67
2018-05-23T03:05:15.361Z,17.60
2018-05-23T03:06:15.280Z,17.63
2018-05-23T03:07:15.207Z,17.57
2018-05-23T03:08:15.143Z,17.59
2018-05-23T03:09:15.070Z,17.56
2018-05-23T03:10:14.984Z,17.65
2018-05-23T03:11:14.912Z,17.71
2018-05-23T03:12:14.838Z,17.70
2018-05-23T03:13:14.855Z,17.67
2018-05-23T03:14:14.688Z,17.68
2018-05-23T03:15:14.615Z,17.71
2018-05-23T03:16:14.540Z,17.76
2018-05-23T03:17:14.468Z,17.74
2018-05-23T03:18:14.392Z,17.68
2018-05-23T03:19:14.318Z,17.78
2018-05-23T03:20:14.243Z,17.78
2018-05-23T03:21:14.167Z,17.72
2018-05-23T03:22:14.147Z,17.70
2018-05-23T03:23:14.036Z,17.71
2018-05-23T03:24:13.946Z,17.74
2018-05-23T03:25:13.872Z,17.74
2018-05-23T03:26:13.800Z,17.59
2018-05-23T03:27:13.723Z,17.78
2018-05-23T03:28:13.654Z,17.74
2018-05-23T03:29:13.574Z,17.76
2018-05-23T03:30:13.510Z,17.68
2018-05-23T03:31:13.430Z,17.72
2018-05-23T03:32:13.353Z,17.70
2018-05-23T03:33:13.280Z,17.72
2018-05-23T03:34:13.206Z,17.76
2018-05-23T03:35:13.131Z,17.71
2018-05-23T03:36:13.057Z,17.71
2018-05-23T03:37:12.984Z,17.65
2018-05-23T03:38:12.915Z,17.65
2018-05-23T03:39:12.833Z,17.64
2018-05-23T03:40:12.760Z,17.59
2018-05-23T03:41:12.685Z,17.56
2018-05-23T03:42:12.611Z,17.67
2018-05-23T03:43:12.538Z,17.65
2018-05-23T03:44:12.476Z,17.64
2018-05-23T03:45:12.390Z,17.72
2018-05-23T03:46:12.315Z,17.67
2018-05-23T03:47:12.253Z,17.70
2018-05-23T03:48:12.169Z,17.70
2018-05-23T03:49:12.105Z,17.60
2018-05-23T03:50:12.017Z,17.64
2018-05-23T03:51:11.942Z,17.67
2018-05-23T03:52:11.872Z,17.65
2018-05-23T03:53:11.797Z,17.79
2018-05-23T03:54:11.721Z,17.70
2018-05-23T03:55:11.648Z,17.67
2018-05-23T03:56:11.573Z,17.59
2018-05-23T03:57:11.501Z,17.59
2018-05-23T03:58:11.425Z,17.56
2018-05-23T03:59:11.349Z,17.54
2018-05-23T04:00:11.275Z,17.54
2018-05-23T04:01:11.202Z,17.54
2018-05-23T04:02:11.129Z,17.51
2018-05-23T04:03:11.053Z,17.48
2018-05-23T04:04:10.979Z,17.42
2018-05-23T04:05:10.903Z,17.48
2018-05-23T04:06:10.900Z,17.54
2018-05-23T04:07:10.754Z,17.56
2018-05-23T04:08:10.696Z,17.56
2018-05-23T04:09:10.606Z,17.57
2018-05-23T04:10:10.533Z,17.56
2018-05-23T04:11:10.487Z,17.60
2018-05-23T04:12:10.383Z,17.60
2018-05-23T04:13:10.309Z,17.64
2018-05-23T04:14:10.235Z,17.60
2018-05-23T04:15:10.171Z,17.65
2018-05-23T04:16:10.089Z,17.72
2018-05-23T04:17:10.013Z,17.74
2018-05-23T04:18:09.942Z,17.79
2018-05-23T04:19:09.865Z,17.82
2018-05-23T04:20:09.790Z,17.78
2018-05-23T04:21:09.751Z,17.80
2018-05-23T04:22:09.646Z,17.76
2018-05-23T04:23:09.583Z,17.76
2018-05-23T04:24:09.498Z,17.67
2018-05-23T04:25:09.419Z,17.80
2018-05-23T04:26:09.343Z,17.80
2018-05-23T04:27:09.283Z,17.70
2018-05-23T04:28:09.201Z,17.72
2018-05-23T04:29:09.121Z,17.71
2018-05-23T04:30:09.045Z,17.70
2018-05-23T04:31:08.972Z,17.85
2018-05-23T04:32:08.920Z,17.83
2018-05-23T04:33:08.831Z,17.80
2018-05-23T04:34:08.754Z,17.87
2018-05-23T04:35:08.681Z,17.89
2018-05-23T04:36:08.606Z,17.85
2018-05-23T04:37:08.529Z,17.82
2018-05-23T04:38:08.455Z,17.85
2018-05-23T04:39:08.380Z,17.86
2018-05-23T04:40:08.306Z,17.83
2018-05-23T04:41:08.231Z,17.90
2018-05-23T04:42:08.171Z,17.97
2018-05-23T04:43:08.084Z,17.98
2018-05-23T04:44:08.011Z,18.01
2018-05-23T04:45:07.945Z,17.95
2018-05-23T04:46:07.865Z,17.94
2018-05-23T04:47:07.792Z,18.07
2018-05-23T04:48:07.715Z,17.92
2018-05-23T04:49:07.655Z,17.94
2018-05-23T04:50:07.565Z,18.07
2018-05-23T04:51:07.491Z,18.04
2018-05-23T04:52:07.421Z,18.03
2018-05-23T04:53:07.347Z,18.04
2018-05-23T04:54:07.271Z,18.01
2018-05-23T04:55:07.197Z,18.03
2018-05-23T04:56:07.125Z,18.00
2018-05-23T04:57:07.048Z,18.08
2018-05-23T04:58:06.975Z,18.04
2018-05-23T04:59:06.908Z,18.07
2018-05-23T05:00:06.837Z,18.07
2018-05-23T05:01:06.758Z,18.07
2018-05-23T05:02:06.681Z,18.04
2018-05-23T05:03:06.606Z,18.04
2018-05-23T05:04:06.537Z,18.00
2018-05-23T05:05:06.483Z,18.01
2018-05-23T05:06:06.384Z,18.15
2018-05-23T05:07:06.308Z,18.10
2018-05-23T05:08:06.241Z,18.10
2018-05-23T05:09:06.165Z,18.11
2018-05-23T05:10:06.148Z,18.07
2018-05-23T05:11:06.021Z,18.05
2018-05-23T05:12:05.943Z,18.15
2018-05-23T05:13:05.870Z,18.07
2018-05-23T05:14:05.797Z,18.05
2018-05-23T05:15:05.722Z,18.03
2018-05-23T05:16:05.647Z,18.15
2018-05-23T05:17:05.575Z,18.13
2018-05-23T05:18:05.512Z,18.19
2018-05-23T05:19:05.426Z,18.13
2018-05-23T05:20:05.352Z,18.18
2018-05-23T05:21:05.278Z,18.18
2018-05-23T05:22:05.204Z,18.18
2018-05-23T05:23:05.133Z,18.13
2018-05-23T05:24:05.078Z,18.23
2018-05-23T05:25:05.080Z,18.15
2018-05-23T05:26:04.909Z,18.13
2018-05-23T05:27:04.836Z,18.10
2018-05-23T05:28:04.761Z,18.15
2018-05-23T05:29:04.687Z,18.19
2018-05-23T05:30:04.612Z,18.28
2018-05-23T05:31:04.540Z,18.31
2018-05-23T05:32:04.487Z,18.26
2018-05-23T05:33:04.395Z,18.29
2018-05-23T05:34:04.319Z,18.28
2018-05-23T05:35:04.253Z,18.34
2018-05-23T05:36:04.171Z,18.29
2018-05-23T05:37:04.096Z,18.35
2018-05-23T05:38:04.025Z,18.25
2018-05-23T05:39:03.972Z,18.26
2018-05-23T05:40:03.878Z,18.23
2018-05-23T05:41:03.802Z,18.25
2018-05-23T05:42:03.728Z,18.29
2018-05-23T05:43:03.662Z,18.29
2018-05-23T05:44:03.582Z,18.20
2018-05-23T05:45:03.506Z,18.33
2018-05-23T05:46:03.436Z,18.28
2018-05-23T05:47:04.319Z,18.28
2018-05-23T05:48:03.320Z,18.34
2018-05-23T05:49:03.214Z,18.28
2018-05-23T05:50:03.143Z,18.37
2018-05-23T05:51:03.070Z,18.38
2018-05-23T05:52:02.995Z,18.34
2018-05-23T05:53:02.919Z,18.44
2018-05-23T05:54:02.846Z,18.37
2018-05-23T05:55:02.771Z,18.40
2018-05-23T05:56:02.696Z,18.43
2018-05-23T05:57:02.623Z,18.44
2018-05-23T05:58:02.550Z,18.55
2018-05-23T05:59:02.523Z,18.53
2018-05-23T06:00:02.403Z,18.55
2018-05-23T06:01:02.329Z,18.55
2018-05-23T06:02:02.287Z,18.56
2018-05-23T06:03:02.181Z,18.56
2018-05-23T06:04:02.111Z,18.62
2018-05-23T06:05:02.043Z,18.58
2018-05-23T06:06:01.976Z,18.59
2018-05-23T06:07:01.891Z,18.60
2018-05-23T06:08:01.821Z,18.66
2018-05-23T06:09:01.750Z,18.65
2018-05-23T06:10:01.739Z,18.75
2018-05-23T06:11:01.626Z,18.80
2018-05-23T06:12:01.531Z,18.81
2018-05-23T06:13:01.447Z,18.84
2018-05-23T06:14:01.376Z,18.84
2018-05-23T06:15:01.330Z,18.93
2018-05-23T06:16:01.233Z,19.00
2018-05-23T06:17:01.164Z,18.99
2018-05-23T06:18:01.082Z,19.12
2018-05-23T06:19:01.009Z,19.15
2018-05-23T06:20:00.942Z,19.22
2018-05-23T06:21:00.862Z,19.15
2018-05-23T06:22:00.791Z,19.11
2018-05-23T06:23:00.720Z,19.08
2018-05-23T06:24:00.648Z,19.04
2018-05-23T06:25:00.576Z,19.19
2018-05-23T06:26:00.500Z,19.15
2018-05-23T06:27:00.429Z,19.11
2018-05-23T06:28:00.359Z,19.16
2018-05-23T06:29:00.282Z,19.02
2018-05-23T06:30:00.206Z,19.08
2018-05-23T06:31:00.136Z,18.98
2018-05-23T06:32:00.063Z,19.09
2018-05-23T06:32:59.989Z,19.02
2018-05-23T06:33:59.916Z,19.08
2018-05-23T06:34:59.856Z,19.14
2018-05-23T06:35:59.771Z,19.11
2018-05-23T06:36:59.698Z,19.07
2018-05-23T06:37:59.625Z,19.16
2018-05-23T06:38:59.612Z,19.15
2018-05-23T06:39:59.480Z,19.18
2018-05-23T06:40:59.413Z,19.18
2018-05-23T06:41:59.335Z,19.16
2018-05-23T06:42:59.260Z,19.19
2018-05-23T06:43:59.198Z,19.19
2018-05-23T06:44:59.144Z,19.11
2018-05-23T06:45:59.052Z,19.18
2018-05-23T06:46:59.032Z,19.16
2018-05-23T06:47:58.953Z,19.18
2018-05-23T06:48:58.823Z,19.30
2018-05-23T06:49:58.818Z,19.26
2018-05-23T06:50:58.679Z,19.29
2018-05-23T06:51:58.613Z,19.31
2018-05-23T06:52:58.531Z,19.29
2018-05-23T06:53:58.458Z,19.27
2018-05-23T06:54:58.387Z,19.37
2018-05-23T06:55:58.314Z,19.39
2018-05-23T06:56:58.242Z,19.44
2018-05-23T06:57:58.175Z,19.41
2018-05-23T06:58:58.143Z,19.44
2018-05-23T06:59:58.055Z,19.45
2018-05-23T07:00:57.952Z,19.54
2018-05-23T07:01:57.879Z,19.58
2018-05-23T07:02:57.811Z,19.58
2018-05-23T07:03:57.739Z,19.62
2018-05-23T07:04:57.715Z,19.58
2018-05-23T07:05:57.691Z,19.66
2018-05-23T07:06:57.519Z,19.73
2018-05-23T07:07:57.446Z,19.73
2018-05-23T07:08:57.369Z,19.77
2018-05-23T07:09:57.297Z,19.74
2018-05-23T07:10:57.239Z,19.82
2018-05-23T07:11:57.157Z,19.76
2018-05-23T07:12:57.081Z,19.86
2018-05-23T07:13:57.015Z,19.82
2018-05-23T07:14:56.964Z,19.92
2018-05-23T07:15:56.866Z,19.84
2018-05-23T07:16:56.793Z,19.85
2018-05-23T07:17:56.841Z,19.76
2018-05-23T07:18:56.649Z,19.77
2018-05-23T07:19:56.579Z,19.79
2018-05-23T07:20:56.503Z,19.77
2018-05-23T07:21:56.431Z,19.84
2018-05-23T07:22:56.361Z,19.79
2018-05-23T07:23:56.291Z,19.76
2018-05-23T07:24:56.216Z,19.76
2018-05-23T07:25:56.196Z,19.77
2018-05-23T07:26:56.118Z,19.74
2018-05-23T07:27:55.996Z,19.82
2018-05-23T07:28:55.936Z,19.85
2018-05-23T07:29:55.913Z,19.84
2018-05-23T07:30:55.783Z,19.88
2018-05-23T07:31:55.707Z,19.86
2018-05-23T07:32:55.662Z,19.92
2018-05-23T07:33:55.564Z,19.96
2018-05-23T07:34:55.514Z,20.07
2018-05-23T07:35:55.453Z,20.09
2018-05-23T07:36:55.348Z,20.09
2018-05-23T07:37:55.330Z,20.04
2018-05-23T07:38:55.261Z,19.99
2018-05-23T07:39:55.144Z,20.03
2018-05-23T07:40:55.108Z,20.07
2018-05-23T07:41:54.991Z,20.07
2018-05-23T07:42:54.918Z,20.07
2018-05-23T07:43:54.841Z,20.07
2018-05-23T07:44:54.770Z,20.11
2018-05-23T07:45:54.785Z,20.13
2018-05-23T07:46:54.633Z,20.22
2018-05-23T07:47:54.590Z,20.13
2018-05-23T07:48:54.480Z,20.18
2018-05-23T07:49:54.415Z,20.13
2018-05-23T07:50:54.361Z,20.24
2018-05-23T07:51:54.265Z,20.26
2018-05-23T07:52:54.193Z,20.16
2018-05-23T07:53:54.143Z,20.21
2018-05-23T07:54:54.057Z,20.10
2018-05-23T07:55:53.978Z,20.18
2018-05-23T07:56:53.944Z,20.14
2018-05-23T07:57:53.833Z,20.13
2018-05-23T07:58:53.761Z,20.10
2018-05-23T07:59:53.702Z,20.09
2018-05-23T08:00:53.625Z,20.13
2018-05-23T08:01:53.555Z,20.19
2018-05-23T08:02:53.570Z,20.26
2018-05-23T08:03:53.413Z,20.13
2018-05-23T08:04:53.327Z,20.18
2018-05-23T08:05:53.262Z,20.21
2018-05-23T08:06:53.185Z,20.22
2018-05-23T08:07:53.113Z,20.14
2018-05-23T08:08:53.039Z,20.22
2018-05-23T08:09:52.967Z,20.22
2018-05-23T08:10:52.895Z,20.25
2018-05-23T08:11:52.822Z,20.26
2018-05-23T08:12:52.763Z,20.19
2018-05-23T08:13:52.681Z,20.21
2018-05-23T08:14:52.607Z,20.26
2018-05-23T08:15:52.536Z,20.16
2018-05-23T08:16:52.463Z,20.09
2018-05-23T08:17:52.394Z,20.22
2018-05-23T08:18:52.318Z,20.22
2018-05-23T08:19:52.255Z,20.28
2018-05-23T08:20:52.218Z,20.31
2018-05-23T08:21:52.102Z,20.29
2018-05-23T08:22:52.040Z,20.37
2018-05-23T08:23:51.959Z,20.39
2018-05-23T08:24:51.908Z,20.39
2018-05-23T08:25:51.814Z,20.50
2018-05-23T08:26:51.742Z,20.58
2018-05-23T08:27:51.671Z,20.58
2018-05-23T08:28:51.601Z,20.69
2018-05-23T08:29:51.567Z,20.69
2018-05-23T08:30:51.455Z,20.77
2018-05-23T08:31:51.435Z,20.74
2018-05-23T08:32:51.311Z,20.74
2018-05-23T08:33:51.261Z,20.82
2018-05-23T08:34:51.169Z,20.85
2018-05-23T08:35:51.110Z,20.84
2018-05-23T08:36:51.028Z,20.93
2018-05-23T08:37:50.953Z,20.99
2018-05-23T08:38:50.879Z,21.05
2018-05-23T08:39:50.817Z,21.06
2018-05-23T08:40:50.740Z,21.02
2018-05-23T08:41:50.666Z,21.11
2018-05-23T08:42:50.601Z,21.07
2018-05-23T08:43:50.523Z,21.14
2018-05-23T08:44:50.451Z,21.14
2018-05-23T08:45:50.381Z,21.12
2018-05-23T08:46:50.329Z,21.18
2018-05-23T08:47:50.270Z,21.24
2018-05-23T08:48:50.165Z,21.24
2018-05-23T08:49:50.109Z,21.35
2018-05-23T08:50:50.035Z,21.39
2018-05-23T08:51:49.955Z,21.43
2018-05-23T08:52:49.880Z,21.51
2018-05-23T08:53:49.813Z,21.50
2018-05-23T08:54:49.742Z,21.62
2018-05-23T08:55:49.672Z,21.61
2018-05-23T08:56:49.603Z,21.75
2018-05-23T08:57:49.528Z,21.80
2018-05-23T08:58:49.459Z,21.85
2018-05-23T08:59:49.387Z,21.96
2018-05-23T09:00:49.319Z,22.04
2018-05-23T09:01:49.251Z,22.11
2018-05-23T09:02:49.211Z,22.06
2018-05-23T09:03:49.103Z,22.07
2018-05-23T09:04:49.041Z,22.18
2018-05-23T09:05:48.962Z,22.23
2018-05-23T09:06:48.895Z,22.18
2018-05-23T09:07:48.828Z,22.33
2018-05-23T09:08:48.752Z,22.35
2018-05-23T09:09:48.681Z,22.36
2018-05-23T09:10:48.609Z,22.33
2018-05-23T09:11:48.542Z,22.35
2018-05-23T09:12:48.471Z,22.36
2018-05-23T09:13:48.397Z,22.33
2018-05-23T09:14:48.328Z,22.35
2018-05-23T09:15:48.266Z,22.33
2018-05-23T09:16:48.186Z,22.43
2018-05-23T09:17:48.129Z,22.45
2018-05-23T09:18:48.059Z,22.47
2018-05-23T09:19:47.975Z,22.51
2018-05-23T09:20:47.907Z,22.59
2018-05-23T09:21:47.838Z,22.63
2018-05-23T09:22:47.769Z,22.66
2018-05-23T09:23:47.820Z,22.70
2018-05-23T09:24:47.628Z,22.63
2018-05-23T09:25:47.557Z,22.68
2018-05-23T09:26:47.487Z,22.78
2018-05-23T09:27:47.422Z,22.80
2018-05-23T09:28:47.346Z,22.78
2018-05-23T09:29:47.288Z,22.80
2018-05-23T09:30:47.209Z,22.76
2018-05-23T09:31:47.140Z,22.81
2018-05-23T09:32:47.073Z,22.73
2018-05-23T09:33:46.998Z,22.75
2018-05-23T09:34:46.931Z,22.73
2018-05-23T09:35:46.860Z,22.70
2018-05-23T09:36:46.802Z,22.68
2018-05-23T09:37:46.721Z,22.68
2018-05-23T09:38:46.652Z,22.70
2018-05-23T09:39:46.581Z,22.69
2018-05-23T09:40:46.518Z,22.62
2018-05-23T09:41:46.444Z,22.59
2018-05-23T09:42:46.372Z,22.62
2018-05-23T09:43:46.309Z,22.57
2018-05-23T09:44:46.230Z,22.54
2018-05-23T09:45:46.162Z,22.48
2018-05-23T09:46:46.092Z,22.57
2018-05-23T09:47:46.025Z,22.62
2018-05-23T09:48:45.950Z,22.51
2018-05-23T09:49:45.883Z,22.48
2018-05-23T09:50:45.814Z,22.48
2018-05-23T09:51:45.742Z,22.45
2018-05-23T09:52:45.670Z,22.43
2018-05-23T09:53:45.604Z,22.45
2018-05-23T09:54:45.529Z,22.53
2018-05-23T09:55:45.459Z,22.45
2018-05-23T09:56:45.392Z,22.47
2018-05-23T09:57:45.319Z,22.62
2018-05-23T09:58:45.251Z,22.62
2018-05-23T09:59:45.179Z,22.45
2018-05-23T10:00:45.107Z,22.47
2018-05-23T10:01:45.038Z,22.50
2018-05-23T10:02:44.985Z,22.60
2018-05-23T10:03:44.900Z,22.60
2018-05-23T10:04:44.830Z,22.62
2018-05-23T10:05:44.776Z,22.63
2018-05-23T10:06:44.686Z,22.59
2018-05-23T10:07:44.616Z,22.57
2018-05-23T10:08:44.545Z,22.59
2018-05-23T10:09:44.473Z,22.51
2018-05-23T10:10:44.403Z,22.62
2018-05-23T10:11:44.334Z,22.66
2018-05-23T10:12:44.261Z,22.69
2018-05-23T10:13:44.252Z,22.63
2018-05-23T10:14:44.123Z,22.70
2018-05-23T10:15:44.052Z,22.72
2018-05-23T10:16:43.981Z,22.70
2018-05-23T10:17:43.934Z,22.62
2018-05-23T10:18:43.855Z,22.62
2018-05-23T10:19:43.770Z,22.62
2018-05-23T10:20:43.705Z,22.66
2018-05-23T10:21:43.631Z,22.73
2018-05-23T10:22:43.580Z,22.76
2018-05-23T10:23:43.489Z,22.76
2018-05-23T10:24:43.420Z,22.90
2018-05-23T10:25:43.354Z,22.84
2018-05-23T10:26:43.278Z,22.98
2018-05-23T10:27:43.210Z,22.98
2018-05-23T10:28:43.134Z,23.03
2018-05-23T10:29:43.070Z,23.10
2018-05-23T10:30:42.996Z,23.12
2018-05-23T10:31:42.927Z,23.18
2018-05-23T10:32:42.857Z,23.17
2018-05-23T10:33:42.785Z,23.36
2018-05-23T10:34:42.715Z,23.36
2018-05-23T10:35:42.646Z,23.41
2018-05-23T10:36:42.577Z,23.50
2018-05-23T10:37:42.509Z,23.55
2018-05-23T10:38:42.434Z,23.59
2018-05-23T10:39:42.365Z,23.61
2018-05-23T10:40:42.295Z,23.69
2018-05-23T10:41:42.227Z,23.81
2018-05-23T10:42:42.156Z,23.83
2018-05-23T10:43:42.085Z,23.83
2018-05-23T10:44:42.016Z,23.77
2018-05-23T10:45:41.945Z,23.83
2018-05-23T10:46:41.875Z,23.91
2018-05-23T10:47:41.810Z,23.88
2018-05-23T10:48:41.735Z,23.99
2018-05-23T10:49:41.666Z,23.99
2018-05-23T10:50:41.596Z,24.21
2018-05-23T10:51:41.584Z,24.20
2018-05-23T10:52:41.453Z,24.26
2018-05-23T10:53:41.387Z,24.29
2018-05-23T10:54:41.317Z,24.33
2018-05-23T10:55:41.254Z,24.33
2018-05-23T10:56:41.178Z,24.29
2018-05-23T10:57:41.112Z,24.28
2018-05-23T10:58:41.050Z,24.29
2018-05-23T10:59:40.969Z,24.36
2018-05-23T11:00:40.900Z,24.35
2018-05-23T11:01:40.831Z,24.35
2018-05-23T11:02:40.760Z,24.40
2018-05-23T11:03:40.692Z,24.39
2018-05-23T11:04:40.623Z,24.40
2018-05-23T11:05:40.608Z,24.57
2018-05-23T11:06:40.482Z,24.58
2018-05-23T11:07:40.414Z,24.63
2018-05-23T11:08:40.344Z,24.63
2018-05-23T11:09:40.275Z,24.73
2018-05-23T11:10:40.207Z,24.68
2018-05-23T11:11:40.138Z,24.91
2018-05-23T11:12:40.068Z,24.93
2018-05-23T11:13:40.002Z,25.04
2018-05-23T11:14:39.953Z,24.95
2018-05-23T11:15:39.861Z,25.10
2018-05-23T11:16:39.793Z,25.14
2018-05-23T11:17:39.721Z,25.22
2018-05-23T11:18:39.657Z,25.18
2018-05-23T11:19:39.588Z,25.23
2018-05-23T11:20:39.519Z,25.31
2018-05-23T11:21:39.446Z,25.29
2018-05-23T11:22:39.382Z,25.31
2018-05-23T11:23:39.313Z,25.40
2018-05-23T11:24:39.248Z,25.35
2018-05-23T11:25:39.173Z,25.40
2018-05-23T11:26:39.102Z,25.47
2018-05-23T11:27:39.038Z,25.59
2018-05-23T11:28:38.968Z,25.70
2018-05-23T11:29:38.926Z,25.80
2018-05-23T11:30:38.832Z,25.75
2018-05-23T11:31:38.762Z,25.84
2018-05-23T11:32:38.693Z,25.81
2018-05-23T11:33:38.626Z,25.83
2018-05-23T11:34:38.556Z,25.91
2018-05-23T11:35:38.488Z,25.91
2018-05-23T11:36:38.423Z,26.02
2018-05-23T11:37:38.356Z,26.09
2018-05-23T11:38:38.283Z,26.10
2018-05-23T11:39:38.218Z,26.22
2018-05-23T11:40:38.149Z,26.28
2018-05-23T11:41:38.078Z,26.29
2018-05-23T11:42:38.012Z,26.18
2018-05-23T11:43:37.945Z,26.29
2018-05-23T11:44:37.877Z,26.26
2018-05-23T11:45:37.809Z,26.26
2018-05-23T11:46:37.829Z,26.36
2018-05-23T11:47:37.673Z,26.38
2018-05-23T11:48:37.603Z,26.48
2018-05-23T11:49:37.535Z,26.48
2018-05-23T11:50:37.469Z,26.47
2018-05-23T11:51:37.409Z,26.48
2018-05-23T11:52:37.333Z,26.51
2018-05-23T11:53:37.265Z,26.55
2018-05-23T11:54:37.233Z,26.53
2018-05-23T11:55:37.140Z,26.62
2018-05-23T11:56:37.071Z,26.58
2018-05-23T11:57:36.996Z,26.63
2018-05-23T11:58:36.929Z,26.63
2018-05-23T11:59:36.880Z,26.68
2018-05-23T12:00:36.791Z,26.58
2018-05-23T12:01:36.725Z,26.56
2018-05-23T12:02:36.691Z,26.58
2018-05-23T12:03:36.590Z,26.58
2018-05-23T12:04:36.521Z,26.75
2018-05-23T12:05:36.454Z,26.71
2018-05-23T12:06:36.397Z,26.84
2018-05-23T12:07:36.321Z,26.95
2018-05-23T12:08:36.252Z,27.00
2018-05-23T12:09:36.182Z,26.96
2018-05-23T12:10:36.240Z,27.08
2018-05-23T12:11:36.049Z,27.17
2018-05-23T12:12:35.982Z,27.27
2018-05-23T12:13:35.929Z,27.33
2018-05-23T12:14:35.848Z,27.42
2018-05-23T12:15:35.781Z,27.63
2018-05-23T12:16:35.715Z,27.68
2018-05-23T12:17:35.646Z,27.78
2018-05-23T12:18:35.582Z,27.93
2018-05-23T12:19:35.593Z,27.98
2018-05-23T12:20:35.446Z,27.96
2018-05-23T12:21:35.382Z,28.07
2018-05-23T12:22:35.311Z,28.11
2018-05-23T12:23:35.276Z,28.29
2018-05-23T12:24:35.180Z,28.22
2018-05-23T12:25:35.112Z,28.32
2018-05-23T12:26:35.046Z,28.33
2018-05-23T12:27:35.001Z,28.41
2018-05-23T12:28:34.914Z,28.48
2018-05-23T12:29:34.847Z,28.49
2018-05-23T12:30:34.780Z,28.44
2018-05-23T12:31:34.717Z,28.38
2018-05-23T12:32:34.709Z,28.33
2018-05-23T12:33:34.582Z,28.14
2018-05-23T12:34:34.522Z,28.15
2018-05-23T12:35:34.449Z,28.23
2018-05-23T12:36:34.383Z,28.25
2018-05-23T12:37:34.319Z,28.29
2018-05-23T12:38:34.251Z,28.42
2018-05-23T12:39:34.186Z,28.44
2018-05-23T12:40:34.118Z,28.56
2018-05-23T12:41:34.058Z,28.60
2018-05-23T12:42:33.987Z,28.66
2018-05-23T12:43:33.922Z,28.78
2018-05-23T12:44:33.869Z,28.93
2018-05-23T12:45:33.788Z,29.05
2018-05-23T12:46:33.732Z,29.10
2018-05-23T12:47:33.657Z,29.19
2018-05-23T12:48:33.590Z,29.31
2018-05-23T12:49:33.592Z,29.54
2018-05-23T12:50:33.460Z,29.51
2018-05-23T12:51:33.396Z,29.51