createdAt,value
2023-05-18T00:11:51.862Z,90.1
2023-05-18T00:31:51.850Z,90.0
2023-05-18T00:51:51.857Z,89.9
2023-05-18T01:11:51.855Z,89.0
2023-05-18T01:31:51.844Z,88.4
2023-05-18T01:51:51.846Z,88.9
2023-05-18T02:11:51.849Z,89.0
2023-05-18T02:31:51.826Z,88.6
2023-05-18T02:51:51.828Z,88.1
2023-05-18T03:11:51.818Z,86.4
2023-05-18T03:31:51.828Z,87.7
2023-05-18T03:51:51.813Z,88.5
2023-05-18T04:11:51.819Z,88.5
2023-05-18T04:31:51.825Z,88.0
2023-05-18T04:51:51.822Z,88.6
2023-05-18T05:11:51.699Z,87.3
2023-05-18T05:31:51.709Z,88.1
2023-05-18T05:51:51.701Z,86.9
2023-05-18T06:11:51.719Z,86.3
2023-05-18T06:31:51.686Z,83.7
2023-05-18T06:51:51.689Z,77.6
2023-05-18T07:11:51.698Z,78.2
2023-05-18T07:31:51.692Z,76.3
2023-05-18T07:51:51.696Z,74.6
2023-05-18T08:11:51.597Z,69.1
2023-05-18T08:31:51.596Z,66.6
2023-05-18T08:51:51.586Z,64.6
2023-05-18T09:11:51.591Z,63.8
2023-05-18T09:31:51.584Z,62.1
2023-05-18T09:51:51.495Z,62.8
2023-05-18T10:11:51.494Z,61.6
2023-05-18T10:31:51.495Z,61.8
2023-05-18T10:51:51.496Z,61.8
2023-05-18T11:11:51.490Z,60.2
2023-05-18T11:31:51.391Z,61.0
2023-05-18T11:51:51.400Z,60.4
2023-05-18T12:11:51.423Z,63.2
2023-05-18T12:31:51.412Z,61.8
2023-05-18T12:51:51.333Z,62.8
2023-05-18T13:11:51.318Z,60.8
2023-05-18T13:31:51.348Z,62.3
2023-05-18T13:51:51.391Z,62.4
2023-05-18T14:11:51.215Z,61.9
2023-05-18T14:31:51.219Z,62.8
2023-05-18T14:51:51.233Z,64.6
2023-05-18T15:11:51.357Z,63.5
2023-05-18T15:31:51.223Z,65.2
2023-05-18T15:51:51.168Z,64.3
2023-05-18T16:11:51.142Z,66.6
2023-05-18T16:31:51.192Z,66.4
2023-05-18T16:51:51.134Z,66.4
2023-05-18T17:11:51.130Z,68.1
2023-05-18T17:31:51.029Z,70.0
2023-05-18T17:51:51.051Z,70.0
2023-05-18T18:11:51.172Z,73.6
2023-05-18T18:31:51.025Z,71.9
2023-05-18T18:51:51.033Z,71.1
2023-05-18T19:11:51.054Z,73.7
2023-05-18T19:31:50.920Z,74.5
2023-05-18T19:51:50.921Z,74.7
2023-05-18T20:11:50.916Z,76.3
2023-05-18T20:31:50.896Z,74.2
2023-05-18T20:51:50.917Z,74.7
2023-05-18T21:11:50.909Z,75.1
2023-05-18T21:31:50.902Z,75.8
2023-05-18T21:51:50.909Z,75.9
2023-05-18T22:11:50.812Z,78.8
2023-05-18T22:31:50.787Z,79.5
2023-05-18T22:51:50.864Z,80.4
2023-05-18T23:11:50.775Z,80.7
2023-05-18T23:31:50.771Z,82.2
2023-05-18T23:51:50.782Z,83.9
