createdAt,value
2022-08-17T00:00:44.030Z,17.75
2022-08-17T00:01:51.708Z,17.78
2022-08-17T00:02:34.349Z,17.83
2022-08-17T00:03:33.795Z,17.86
2022-08-17T00:04:33.789Z,17.87
2022-08-17T00:05:33.801Z,17.97
2022-08-17T00:06:33.824Z,18.05
2022-08-17T00:07:33.734Z,18.13
2022-08-17T00:08:33.743Z,18.21
2022-08-17T00:09:33.718Z,18.36
2022-08-17T00:10:33.722Z,18.43
2022-08-17T00:11:33.695Z,18.56
2022-08-17T00:12:43.735Z,18.63
2022-08-17T00:13:33.674Z,18.75
2022-08-17T00:14:33.662Z,18.86
2022-08-17T00:15:33.638Z,18.97
2022-08-17T00:16:56.328Z,19.00
2022-08-17T00:17:33.646Z,19.05
2022-08-17T00:18:58.273Z,19.04
2022-08-17T00:19:33.588Z,19.00
2022-08-17T00:20:35.027Z,18.98
2022-08-17T00:21:56.417Z,18.97
2022-08-17T00:22:37.986Z,18.98
2022-08-17T00:23:33.530Z,18.93
2022-08-17T00:24:33.525Z,18.89
2022-08-17T00:25:33.514Z,18.86
2022-08-17T00:26:44.352Z,18.86
2022-08-17T00:27:33.500Z,18.81
2022-08-17T00:28:33.505Z,18.81
2022-08-17T00:29:33.461Z,18.81
2022-08-17T00:30:52.839Z,18.81
2022-08-17T00:31:33.442Z,18.78
2022-08-17T00:33:12.285Z,18.75
2022-08-17T00:33:33.454Z,18.71
2022-08-17T00:34:33.406Z,18.70
2022-08-17T00:35:33.380Z,18.68
2022-08-17T00:36:33.360Z,18.67
2022-08-17T00:37:33.363Z,18.74
2022-08-17T00:38:33.329Z,18.71
2022-08-17T00:39:33.384Z,18.75
2022-08-17T00:40:40.738Z,18.76
2022-08-17T00:41:33.329Z,18.75
2022-08-17T00:42:33.285Z,18.76
2022-08-17T00:43:33.283Z,18.75
2022-08-17T00:44:33.290Z,18.75
2022-08-17T00:45:33.268Z,18.76
2022-08-17T00:46:33.225Z,18.76
2022-08-17T00:47:33.236Z,18.81
2022-08-17T00:48:33.224Z,18.83
2022-08-17T00:49:33.217Z,18.86
2022-08-17T00:50:33.208Z,18.89
2022-08-17T00:51:33.180Z,18.96
2022-08-17T00:52:33.163Z,18.97
2022-08-17T00:53:33.208Z,19.04
2022-08-17T00:55:49.789Z,19.13
2022-08-17T00:56:50.730Z,19.16
2022-08-17T00:57:55.054Z,19.19
2022-08-17T00:58:50.706Z,19.15
2022-08-17T01:00:02.158Z,19.15
2022-08-17T01:00:50.771Z,19.16
2022-08-17T01:01:50.681Z,19.13
2022-08-17T01:02:50.656Z,19.08
2022-08-17T01:03:50.652Z,19.05
2022-08-17T01:04:50.639Z,18.98
2022-08-17T01:05:50.639Z,18.96
2022-08-17T01:06:50.636Z,18.97
2022-08-17T01:07:50.624Z,18.96
2022-08-17T01:08:50.581Z,18.97
2022-08-17T01:09:50.579Z,18.98
2022-08-17T01:10:58.691Z,18.96
2022-08-17T01:11:50.598Z,18.98
2022-08-17T01:12:50.788Z,18.98
2022-08-17T01:13:50.534Z,18.96
2022-08-17T01:14:50.515Z,18.91
2022-08-17T01:15:50.502Z,18.85
2022-08-17T01:16:50.494Z,18.85
2022-08-17T01:17:50.502Z,18.81
2022-08-17T01:18:50.456Z,18.78
2022-08-17T01:19:50.448Z,18.76
2022-08-17T01:20:50.418Z,18.71
2022-08-17T01:21:50.437Z,18.68
2022-08-17T01:22:50.621Z,18.66
2022-08-17T01:23:50.424Z,18.67
2022-08-17T01:24:50.377Z,18.68
2022-08-17T01:25:50.401Z,18.67
2022-08-17T01:26:50.346Z,18.68
2022-08-17T01:27:50.355Z,18.67
2022-08-17T01:28:54.204Z,18.64
2022-08-17T01:29:50.312Z,18.64
2022-08-17T01:30:56.763Z,18.63
2022-08-17T01:31:50.307Z,18.63
2022-08-17T01:32:50.507Z,18.60
2022-08-17T01:33:50.316Z,18.60
2022-08-17T01:34:50.918Z,18.60
2022-08-17T01:35:50.233Z,18.58
2022-08-17T01:36:50.267Z,18.64
2022-08-17T01:37:50.227Z,18.64
2022-08-17T01:38:50.193Z,18.60
2022-08-17T01:39:50.309Z,18.60
2022-08-17T01:40:50.167Z,18.61
2022-08-17T01:41:50.208Z,18.58
2022-08-17T01:42:50.285Z,18.57
2022-08-17T01:43:50.161Z,18.56
2022-08-17T01:44:50.145Z,18.54
2022-08-17T01:45:50.108Z,18.49
2022-08-17T01:46:50.086Z,18.46
2022-08-17T01:47:50.084Z,18.45
2022-08-17T01:48:50.059Z,18.42
2022-08-17T01:49:50.054Z,18.42
2022-08-17T01:50:50.057Z,18.36
2022-08-17T01:51:50.032Z,18.36
2022-08-17T01:52:50.122Z,18.33
2022-08-17T01:53:50.001Z,18.28
2022-08-17T01:54:49.971Z,18.28
2022-08-17T01:55:50.013Z,18.34
2022-08-17T01:56:50.038Z,18.41
2022-08-17T01:57:49.949Z,18.45
2022-08-17T01:58:49.932Z,18.45
2022-08-17T01:59:49.939Z,18.48
2022-08-17T02:01:00.601Z,18.48
2022-08-17T02:01:50.028Z,18.49
2022-08-17T02:02:50.092Z,18.46
2022-08-17T02:03:59.153Z,18.42
2022-08-17T02:04:49.862Z,18.34
2022-08-17T02:05:49.858Z,18.33
2022-08-17T02:06:53.284Z,18.24
2022-08-17T02:08:00.293Z,18.17
2022-08-17T02:09:02.993Z,18.12
2022-08-17T02:09:52.639Z,18.06
2022-08-17T02:10:49.782Z,18.01
2022-08-17T02:11:49.829Z,17.94
2022-08-17T02:12:50.094Z,17.90
2022-08-17T02:13:57.858Z,17.88
2022-08-17T02:14:49.731Z,17.88
2022-08-17T02:15:49.725Z,17.90
2022-08-17T02:16:49.708Z,17.91
2022-08-17T02:17:49.760Z,18.26
2022-08-17T02:18:49.673Z,18.66
2022-08-17T02:19:49.725Z,18.79
2022-08-17T02:20:49.640Z,18.81
2022-08-17T02:21:49.685Z,18.81
2022-08-17T02:22:49.821Z,18.88
2022-08-17T02:23:49.658Z,18.93
2022-08-17T02:25:01.043Z,18.96
2022-08-17T02:25:49.611Z,18.97
2022-08-17T02:26:49.579Z,18.98
2022-08-17T02:27:49.593Z,19.00
2022-08-17T02:28:49.582Z,18.98
2022-08-17T02:29:49.558Z,19.04
2022-08-17T02:30:59.599Z,19.08
2022-08-17T02:31:49.542Z,19.13
2022-08-17T02:32:49.736Z,19.19
2022-08-17T02:33:56.653Z,19.26
2022-08-17T02:34:49.551Z,19.34
2022-08-17T02:35:49.454Z,19.42
2022-08-17T02:36:49.480Z,19.49
2022-08-17T02:37:51.833Z,19.53
2022-08-17T02:38:49.429Z,19.64
2022-08-17T02:39:49.531Z,19.74
2022-08-17T02:40:49.384Z,19.81
2022-08-17T02:41:49.493Z,19.86
2022-08-17T02:42:49.512Z,19.90
2022-08-17T02:43:49.344Z,19.90
2022-08-17T02:44:49.362Z,19.90
2022-08-17T02:45:49.379Z,19.89
2022-08-17T02:46:49.362Z,19.87
2022-08-17T02:47:49.305Z,19.87
2022-08-17T02:48:49.288Z,19.86
2022-08-17T02:49:54.493Z,19.86
2022-08-17T02:50:49.348Z,19.82
2022-08-17T02:51:49.241Z,19.82
2022-08-17T02:52:57.255Z,19.84
2022-08-17T02:53:49.350Z,19.82
2022-08-17T02:54:49.234Z,19.84
2022-08-17T02:55:49.184Z,19.79
2022-08-17T02:56:49.208Z,19.78
2022-08-17T02:57:49.157Z,19.78
2022-08-17T02:58:49.159Z,19.75
2022-08-17T02:59:49.278Z,19.72
2022-08-17T03:00:49.133Z,19.71
2022-08-17T03:01:49.225Z,19.70
2022-08-17T03:02:49.342Z,19.67
2022-08-17T03:03:49.072Z,19.68
2022-08-17T03:04:49.092Z,19.67
2022-08-17T03:05:49.062Z,19.62
2022-08-17T03:06:49.050Z,19.62
2022-08-17T03:07:49.055Z,19.60
2022-08-17T03:08:49.033Z,19.57
2022-08-17T03:09:49.005Z,19.54
2022-08-17T03:10:49.006Z,19.52
2022-08-17T03:11:49.008Z,19.49
2022-08-17T03:12:49.212Z,19.45
2022-08-17T03:13:48.952Z,19.45
2022-08-17T03:14:48.954Z,19.44
2022-08-17T03:15:48.936Z,19.39
2022-08-17T03:16:48.925Z,19.39
2022-08-17T03:17:48.900Z,19.37
2022-08-17T03:18:48.938Z,19.35
2022-08-17T03:19:48.881Z,19.32
2022-08-17T03:20:48.878Z,19.24
2022-08-17T03:21:55.209Z,19.17
2022-08-17T03:22:53.042Z,19.04
2022-08-17T03:23:48.842Z,18.88
2022-08-17T03:24:48.854Z,18.78
2022-08-17T03:25:48.789Z,18.66
2022-08-17T03:26:48.800Z,18.56
2022-08-17T03:27:48.791Z,18.45
2022-08-17T03:28:48.805Z,18.38
2022-08-17T03:29:48.788Z,18.28
2022-08-17T03:30:48.815Z,18.23
2022-08-17T03:31:48.730Z,18.20
2022-08-17T03:32:48.733Z,18.18
2022-08-17T03:33:48.688Z,18.15
2022-08-17T03:34:48.721Z,18.11
2022-08-17T03:35:48.674Z,18.12
2022-08-17T03:36:48.702Z,18.11
2022-08-17T03:37:48.648Z,18.11
2022-08-17T03:38:48.650Z,18.11
2022-08-17T03:39:48.689Z,18.09
2022-08-17T03:40:56.328Z,18.08
2022-08-17T03:41:48.596Z,18.09
2022-08-17T03:42:48.697Z,18.11
2022-08-17T03:43:48.566Z,18.09
2022-08-17T03:44:48.576Z,18.05
2022-08-17T03:45:48.577Z,18.02
2022-08-17T03:46:48.529Z,18.03
2022-08-17T03:47:48.550Z,18.02
2022-08-17T03:48:48.518Z,18.02
2022-08-17T03:49:48.521Z,18.02
2022-08-17T03:50:48.505Z,18.03
2022-08-17T03:51:48.480Z,18.02
2022-08-17T03:52:51.922Z,18.03
2022-08-17T03:53:48.453Z,18.06
2022-08-17T03:54:48.450Z,18.05
2022-08-17T03:55:48.356Z,18.03
2022-08-17T03:56:48.458Z,18.02
2022-08-17T03:57:48.328Z,18.01
2022-08-17T03:58:48.319Z,18.03
2022-08-17T03:59:48.342Z,18.06
2022-08-17T04:00:48.300Z,18.06
2022-08-17T04:01:48.355Z,18.01
2022-08-17T04:02:48.330Z,18.02
2022-08-17T04:03:48.268Z,17.99
2022-08-17T04:04:48.270Z,17.99
2022-08-17T04:05:48.240Z,17.96
2022-08-17T04:06:48.228Z,17.96
2022-08-17T04:07:48.253Z,17.97
2022-08-17T04:08:48.195Z,18.01
2022-08-17T04:09:48.181Z,18.01
2022-08-17T04:10:48.196Z,18.06
2022-08-17T04:11:48.182Z,18.08
2022-08-17T04:12:48.155Z,18.15
2022-08-17T04:13:48.183Z,18.18
2022-08-17T04:14:52.944Z,18.18
2022-08-17T04:15:48.105Z,18.17
2022-08-17T04:16:48.114Z,18.15
2022-08-17T04:17:48.080Z,18.17
2022-08-17T04:18:48.135Z,18.13
2022-08-17T04:19:48.051Z,18.08
2022-08-17T04:20:48.054Z,18.05
2022-08-17T04:21:48.053Z,18.01
2022-08-17T04:22:48.032Z,17.97
2022-08-17T04:23:48.001Z,17.91
2022-08-17T04:24:48.046Z,17.91
2022-08-17T04:25:47.989Z,17.90
2022-08-17T04:26:53.855Z,17.88
2022-08-17T04:27:47.947Z,17.84
2022-08-17T04:28:47.939Z,17.86
2022-08-17T04:29:50.885Z,17.79
2022-08-17T04:30:47.911Z,17.79
2022-08-17T04:31:47.880Z,17.73
2022-08-17T04:33:09.876Z,17.73
2022-08-17T04:33:47.897Z,17.75
2022-08-17T04:34:47.869Z,17.76
2022-08-17T04:35:47.880Z,17.78
2022-08-17T04:36:50.119Z,17.78
2022-08-17T04:37:47.829Z,17.79
2022-08-17T04:38:47.816Z,17.78
2022-08-17T04:39:47.850Z,17.81
2022-08-17T04:40:47.809Z,17.81
2022-08-17T04:41:47.756Z,17.84
2022-08-17T04:42:47.761Z,17.86
2022-08-17T04:43:47.757Z,17.86
2022-08-17T04:44:47.721Z,17.88
2022-08-17T04:45:55.004Z,17.88
2022-08-17T04:46:47.755Z,17.90
2022-08-17T04:47:47.666Z,17.93
2022-08-17T04:48:47.679Z,17.94
2022-08-17T04:49:47.697Z,17.96
2022-08-17T04:50:47.648Z,17.99
2022-08-17T04:51:56.832Z,17.99
2022-08-17T04:52:47.632Z,18.01
2022-08-17T04:53:51.087Z,18.02
2022-08-17T04:54:47.637Z,18.05
2022-08-17T04:55:47.580Z,18.03
2022-08-17T04:56:47.597Z,18.05
2022-08-17T04:57:47.586Z,18.06
2022-08-17T04:58:47.564Z,18.08
2022-08-17T04:59:47.554Z,18.08
2022-08-17T05:00:47.611Z,18.11
2022-08-17T05:01:47.523Z,18.13
2022-08-17T05:02:47.575Z,18.13
2022-08-17T05:03:47.503Z,18.17
2022-08-17T05:04:47.502Z,18.17
2022-08-17T05:05:47.446Z,18.17
2022-08-17T05:06:47.443Z,18.21
2022-08-17T05:07:47.418Z,18.21
2022-08-17T05:08:47.440Z,18.23
2022-08-17T05:09:47.387Z,18.23
2022-08-17T05:10:47.386Z,18.27
2022-08-17T05:11:47.363Z,18.28
2022-08-17T05:12:47.433Z,18.31
2022-08-17T05:13:47.382Z,18.33
2022-08-17T05:14:47.344Z,18.38
2022-08-17T05:15:48.161Z,18.41
2022-08-17T05:16:47.337Z,18.42
2022-08-17T05:17:47.292Z,18.43
2022-08-17T05:18:47.290Z,18.48
2022-08-17T05:19:51.752Z,18.48
2022-08-17T05:20:47.257Z,18.51
2022-08-17T05:21:47.247Z,18.52
2022-08-17T05:22:47.229Z,18.51
2022-08-17T05:23:54.972Z,18.49
2022-08-17T05:24:53.537Z,18.45
2022-08-17T05:25:47.676Z,18.43
2022-08-17T05:26:47.209Z,18.41
2022-08-17T05:27:47.182Z,18.42
2022-08-17T05:28:47.187Z,18.43
2022-08-17T05:29:47.132Z,18.43
2022-08-17T05:30:49.220Z,18.41
2022-08-17T05:31:47.118Z,18.38
2022-08-17T05:32:47.105Z,18.36
2022-08-17T05:33:47.075Z,18.38
2022-08-17T05:34:47.074Z,18.38
2022-08-17T05:35:47.081Z,18.33
2022-08-17T05:36:47.108Z,18.34
2022-08-17T05:37:47.018Z,18.33
2022-08-17T05:38:47.021Z,18.34
2022-08-17T05:39:47.040Z,18.36
2022-08-17T05:40:47.012Z,18.34
2022-08-17T05:41:47.008Z,18.36
2022-08-17T05:42:47.017Z,18.36
2022-08-17T05:43:46.956Z,18.39
2022-08-17T05:44:46.965Z,18.39
2022-08-17T05:45:55.271Z,18.38
2022-08-17T05:46:46.966Z,18.41
2022-08-17T05:47:46.928Z,18.43
2022-08-17T05:48:46.892Z,18.46
2022-08-17T05:49:49.035Z,18.49
2022-08-17T05:50:46.873Z,18.54
2022-08-17T05:51:46.860Z,18.58
2022-08-17T05:52:46.916Z,18.58
2022-08-17T05:53:46.850Z,18.63
2022-08-17T05:54:46.819Z,18.66
2022-08-17T05:55:46.790Z,18.68
2022-08-17T05:56:46.800Z,18.74
2022-08-17T05:57:51.165Z,18.78
2022-08-17T05:58:46.768Z,18.82
2022-08-17T05:59:46.771Z,18.88
2022-08-17T06:00:46.803Z,18.91
2022-08-17T06:01:46.730Z,18.94
2022-08-17T06:02:47.991Z,18.98
2022-08-17T06:03:46.733Z,19.01
2022-08-17T06:04:46.712Z,19.07
2022-08-17T06:05:46.717Z,19.09
2022-08-17T06:06:46.672Z,19.13
2022-08-17T06:07:46.635Z,19.19
2022-08-17T06:08:46.643Z,19.22
2022-08-17T06:09:46.611Z,19.23
2022-08-17T06:10:46.704Z,19.26
2022-08-17T06:11:46.581Z,19.27
2022-08-17T06:12:46.647Z,19.31
2022-08-17T06:13:46.574Z,19.37
2022-08-17T06:14:46.548Z,19.35
2022-08-17T06:15:46.546Z,19.38
2022-08-17T06:16:46.547Z,19.45
2022-08-17T06:17:46.532Z,19.49
2022-08-17T06:18:46.599Z,19.47
2022-08-17T06:19:46.474Z,19.52
2022-08-17T06:20:46.488Z,19.50
2022-08-17T06:21:46.483Z,19.50
2022-08-17T06:22:46.568Z,19.49
2022-08-17T06:23:46.412Z,19.47
2022-08-17T06:24:46.434Z,19.47
2022-08-17T06:25:46.413Z,19.47
2022-08-17T06:26:46.404Z,19.50
2022-08-17T06:27:46.397Z,19.53
2022-08-17T06:28:46.389Z,19.54
2022-08-17T06:29:46.342Z,19.59
2022-08-17T06:30:59.174Z,19.62
2022-08-17T06:31:46.385Z,19.64
2022-08-17T06:32:46.470Z,19.71
2022-08-17T06:33:46.291Z,19.72
2022-08-17T06:34:46.298Z,19.78
2022-08-17T06:35:46.295Z,19.78
2022-08-17T06:36:46.306Z,19.77
2022-08-17T06:37:46.423Z,19.79
2022-08-17T06:38:46.236Z,19.72
2022-08-17T06:39:46.326Z,19.75
2022-08-17T06:40:46.209Z,19.75
2022-08-17T06:41:46.195Z,19.77
2022-08-17T06:43:05.151Z,19.79
2022-08-17T06:43:47.998Z,19.79
2022-08-17T06:44:51.186Z,19.79
2022-08-17T06:45:46.145Z,19.81
2022-08-17T06:46:46.157Z,19.87
2022-08-17T06:47:46.129Z,19.93
2022-08-17T06:48:46.125Z,19.97
2022-08-17T06:49:46.191Z,20.04
2022-08-17T06:50:46.070Z,20.07
2022-08-17T06:51:46.117Z,20.05
2022-08-17T06:52:47.511Z,20.08
2022-08-17T06:53:46.118Z,20.17
2022-08-17T06:54:46.107Z,20.14
2022-08-17T06:55:46.037Z,20.18
2022-08-17T06:56:53.119Z,20.22
2022-08-17T06:57:45.995Z,20.25
2022-08-17T06:58:46.051Z,20.30
2022-08-17T06:59:54.592Z,20.30
2022-08-17T07:00:46.081Z,20.32
2022-08-17T07:01:45.953Z,20.34
2022-08-17T07:02:51.960Z,20.39
2022-08-17T07:03:45.933Z,20.34
2022-08-17T07:04:45.911Z,20.39
2022-08-17T07:05:45.936Z,20.48
2022-08-17T07:06:45.863Z,20.52
2022-08-17T07:07:45.878Z,20.55
2022-08-17T07:08:45.920Z,20.56
2022-08-17T07:09:45.833Z,20.60
2022-08-17T07:10:45.838Z,20.61
2022-08-17T07:11:45.838Z,20.63
2022-08-17T07:12:45.890Z,20.56
2022-08-17T07:13:51.220Z,20.56
2022-08-17T07:14:45.801Z,20.50
2022-08-17T07:15:45.761Z,20.49
2022-08-17T07:16:45.768Z,20.50
2022-08-17T07:17:47.184Z,20.48
2022-08-17T07:18:45.712Z,20.44
2022-08-17T07:19:45.738Z,20.44
2022-08-17T07:20:45.687Z,20.42
2022-08-17T07:21:45.722Z,20.39
2022-08-17T07:22:50.389Z,20.39
2022-08-17T07:23:45.693Z,20.41
2022-08-17T07:24:45.621Z,20.37
2022-08-17T07:25:45.646Z,20.39
2022-08-17T07:26:45.643Z,20.42
2022-08-17T07:27:45.648Z,20.46
2022-08-17T07:28:45.580Z,20.48
2022-08-17T07:29:45.609Z,20.52
2022-08-17T07:30:47.360Z,20.52
2022-08-17T07:31:45.553Z,20.56
2022-08-17T07:32:45.562Z,20.60
2022-08-17T07:33:45.536Z,20.63
2022-08-17T07:34:45.515Z,20.65
2022-08-17T07:35:45.498Z,20.65
2022-08-17T07:36:45.477Z,20.70
2022-08-17T07:37:45.618Z,20.75
2022-08-17T07:38:45.473Z,20.77
2022-08-17T07:40:13.164Z,20.74
2022-08-17T07:40:45.477Z,20.70
2022-08-17T07:41:57.851Z,20.73
2022-08-17T07:42:46.736Z,20.71
2022-08-17T07:43:45.458Z,20.74
2022-08-17T07:44:45.373Z,20.75
2022-08-17T07:45:45.423Z,20.77
2022-08-17T07:46:45.349Z,20.71
2022-08-17T07:47:45.339Z,20.73
2022-08-17T07:48:45.368Z,20.75
2022-08-17T07:49:45.318Z,20.80
2022-08-17T07:50:49.386Z,20.82
2022-08-17T07:51:45.299Z,20.83
2022-08-17T07:52:51.881Z,20.83
2022-08-17T07:53:45.265Z,20.86
2022-08-17T07:54:45.291Z,20.86
2022-08-17T07:55:45.273Z,20.92
2022-08-17T07:56:45.216Z,20.92
2022-08-17T07:57:45.220Z,20.93
2022-08-17T07:58:45.213Z,20.93
2022-08-17T07:59:45.231Z,20.95
2022-08-17T08:00:45.229Z,20.93
2022-08-17T08:01:45.205Z,20.89
2022-08-17T08:02:45.147Z,20.89
2022-08-17T08:03:45.147Z,20.83
2022-08-17T08:05:01.618Z,20.83
2022-08-17T08:05:50.219Z,20.80
2022-08-17T08:06:45.126Z,20.85
2022-08-17T08:07:45.124Z,20.86
2022-08-17T08:08:45.057Z,20.90
2022-08-17T08:09:45.065Z,20.95
2022-08-17T08:10:45.487Z,21.00
2022-08-17T08:11:45.081Z,21.00
2022-08-17T08:12:45.009Z,21.04
2022-08-17T08:13:45.035Z,21.07
2022-08-17T08:14:45.058Z,21.03
2022-08-17T08:15:53.741Z,21.04
2022-08-17T08:16:45.005Z,21.13
2022-08-17T08:17:44.994Z,21.22
2022-08-17T08:18:55.676Z,21.45
2022-08-17T08:19:44.959Z,22.06
2022-08-17T08:20:52.763Z,22.58
2022-08-17T08:21:44.939Z,23.06
2022-08-17T08:22:44.877Z,23.36
2022-08-17T08:23:44.894Z,23.51
2022-08-17T08:24:44.853Z,23.84
2022-08-17T08:25:44.858Z,23.91
2022-08-17T08:26:44.852Z,24.18
2022-08-17T08:27:44.858Z,24.13
2022-08-17T08:28:44.797Z,24.15
2022-08-17T08:29:44.805Z,24.33
2022-08-17T08:30:44.777Z,24.38
2022-08-17T08:31:44.777Z,24.51
2022-08-17T08:32:44.823Z,24.74
2022-08-17T08:33:44.802Z,25.04
2022-08-17T08:35:00.922Z,25.09
2022-08-17T08:35:44.771Z,25.12
2022-08-17T08:36:57.018Z,25.03
2022-08-17T08:37:44.739Z,25.16
2022-08-17T08:38:44.715Z,25.22
2022-08-17T08:39:44.733Z,25.08
2022-08-17T08:40:44.659Z,25.03
2022-08-17T08:41:44.648Z,25.01
2022-08-17T08:42:44.628Z,24.97
2022-08-17T08:43:47.386Z,25.08
2022-08-17T08:45:00.534Z,25.15
2022-08-17T08:45:44.618Z,25.30
2022-08-17T08:46:44.580Z,25.52
2022-08-17T08:47:44.569Z,25.41
2022-08-17T08:48:56.533Z,25.28
2022-08-17T08:50:03.538Z,25.30
2022-08-17T08:50:44.529Z,25.34
2022-08-17T08:51:44.521Z,25.61
2022-08-17T08:52:44.516Z,25.59
2022-08-17T08:53:44.500Z,25.01
2022-08-17T08:54:44.506Z,24.91
2022-08-17T08:55:44.498Z,25.11
2022-08-17T08:57:19.498Z,24.76
2022-08-17T08:57:44.458Z,24.41
2022-08-17T08:58:44.446Z,24.15
2022-08-17T08:59:44.769Z,23.76
2022-08-17T09:00:44.434Z,23.74
2022-08-17T09:02:55.422Z,23.89
2022-08-17T09:04:11.813Z,24.07
2022-08-17T09:05:14.018Z,24.47
2022-08-17T09:05:56.359Z,24.76
2022-08-17T09:06:56.356Z,24.93
2022-08-17T09:07:57.561Z,24.97
2022-08-17T09:08:56.354Z,25.19
2022-08-17T09:09:59.290Z,25.28
2022-08-17T09:10:56.374Z,25.22
2022-08-17T09:12:02.741Z,24.94
2022-08-17T09:12:56.328Z,24.59
2022-08-17T09:13:56.264Z,24.38
2022-08-17T09:14:56.314Z,24.45
2022-08-17T09:15:56.230Z,24.62
2022-08-17T09:16:56.306Z,24.91
2022-08-17T09:18:28.410Z,25.27
2022-08-17T09:19:04.906Z,25.59
2022-08-17T09:19:56.172Z,25.78
2022-08-17T09:20:56.231Z,25.64
2022-08-17T09:21:56.156Z,25.31
2022-08-17T09:22:56.187Z,25.16
2022-08-17T09:23:56.136Z,24.65
2022-08-17T09:24:56.138Z,24.70
2022-08-17T09:25:56.101Z,25.11
2022-08-17T09:26:56.102Z,25.61
2022-08-17T09:27:56.076Z,25.81
2022-08-17T09:28:56.108Z,26.15
2022-08-17T09:29:56.043Z,25.95
2022-08-17T09:30:56.053Z,25.98
2022-08-17T09:31:56.025Z,26.11
2022-08-17T09:32:56.021Z,25.74
2022-08-17T09:33:56.007Z,25.81
2022-08-17T09:34:56.054Z,25.92
2022-08-17T09:35:55.971Z,26.33
2022-08-17T09:36:55.977Z,26.11
2022-08-17T09:37:55.943Z,25.55
2022-08-17T09:38:55.948Z,25.68
2022-08-17T09:39:55.982Z,25.51
2022-08-17T09:40:55.960Z,25.38
2022-08-17T09:41:55.943Z,25.19
2022-08-17T09:42:55.926Z,24.99
2022-08-17T09:43:55.901Z,24.74
2022-08-17T09:44:55.912Z,24.78
2022-08-17T09:45:55.860Z,24.96
2022-08-17T09:46:55.884Z,24.94
2022-08-17T09:47:55.826Z,24.63
2022-08-17T09:48:55.827Z,24.74
2022-08-17T09:49:55.801Z,24.91
2022-08-17T09:51:04.792Z,25.11
2022-08-17T09:51:55.772Z,25.18
2022-08-17T09:52:55.884Z,25.30
2022-08-17T09:54:01.818Z,25.51
2022-08-17T09:54:55.742Z,25.41
2022-08-17T09:55:55.725Z,25.56
2022-08-17T09:57:18.125Z,25.86
2022-08-17T09:57:55.695Z,26.12
2022-08-17T09:58:55.721Z,26.21
2022-08-17T09:59:55.687Z,26.26
2022-08-17T10:00:55.729Z,26.39
2022-08-17T10:01:55.655Z,26.48
2022-08-17T10:02:55.659Z,26.26
2022-08-17T10:03:55.607Z,26.28
2022-08-17T10:04:55.747Z,26.20
2022-08-17T10:05:56.802Z,26.15
2022-08-17T10:06:55.605Z,26.48
2022-08-17T10:07:55.582Z,26.16
2022-08-17T10:08:55.596Z,25.58
2022-08-17T10:09:55.561Z,25.46
2022-08-17T10:10:56.661Z,25.75
2022-08-17T10:11:55.573Z,26.20
2022-08-17T10:12:55.507Z,26.41
2022-08-17T10:13:55.478Z,25.51
2022-08-17T10:14:55.514Z,25.70
2022-08-17T10:15:55.502Z,25.75
2022-08-17T10:16:55.489Z,26.07
2022-08-17T10:17:55.472Z,26.12
2022-08-17T10:18:55.450Z,25.71
2022-08-17T10:19:55.441Z,25.75
2022-08-17T10:20:55.436Z,25.89
2022-08-17T10:22:01.065Z,26.39
2022-08-17T10:22:55.439Z,26.63
2022-08-17T10:23:55.370Z,27.13
2022-08-17T10:25:21.539Z,26.80
2022-08-17T10:25:56.006Z,26.73
2022-08-17T10:26:56.881Z,25.92
2022-08-17T10:27:55.346Z,25.56
2022-08-17T10:28:55.385Z,25.71
2022-08-17T10:29:55.350Z,25.55
2022-08-17T10:31:10.418Z,25.49
2022-08-17T10:31:55.267Z,25.63
2022-08-17T10:32:55.272Z,25.68
2022-08-17T10:33:55.243Z,25.61
2022-08-17T10:34:55.270Z,25.70
2022-08-17T10:35:57.251Z,25.83
2022-08-17T10:36:55.209Z,25.77
2022-08-17T10:37:55.183Z,25.64
2022-08-17T10:38:55.211Z,25.40
2022-08-17T10:39:55.212Z,25.11
2022-08-17T10:40:55.243Z,25.04
2022-08-17T10:41:55.124Z,25.19
2022-08-17T10:42:55.143Z,25.31
2022-08-17T10:44:37.311Z,25.21
2022-08-17T10:44:55.202Z,25.27
2022-08-17T10:46:10.487Z,25.46
2022-08-17T10:46:55.110Z,25.56
2022-08-17T10:47:56.676Z,25.61
2022-08-17T10:48:55.050Z,25.67
2022-08-17T10:49:55.048Z,25.37
2022-08-17T10:50:55.097Z,25.46
2022-08-17T10:51:55.014Z,25.58
2022-08-17T10:52:55.035Z,25.73
2022-08-17T10:53:54.993Z,25.78
2022-08-17T10:54:58.580Z,25.83
2022-08-17T10:55:54.975Z,25.82
2022-08-17T10:56:54.939Z,25.82
2022-08-17T10:57:54.944Z,26.20
2022-08-17T10:58:54.967Z,26.43
2022-08-17T10:59:54.909Z,26.41
2022-08-17T11:00:54.952Z,26.33
2022-08-17T11:01:54.978Z,26.63
2022-08-17T11:02:54.951Z,26.63
2022-08-17T11:03:54.959Z,26.68
2022-08-17T11:04:54.877Z,26.28
2022-08-17T11:05:54.878Z,26.33
2022-08-17T11:06:54.812Z,26.65
2022-08-17T11:07:54.812Z,26.31
2022-08-17T11:08:54.815Z,26.34
2022-08-17T11:09:54.822Z,26.49
2022-08-17T11:10:54.809Z,26.49
2022-08-17T11:11:54.811Z,26.65
2022-08-17T11:12:54.751Z,26.39
2022-08-17T11:13:54.751Z,26.51
2022-08-17T11:14:54.749Z,27.23
2022-08-17T11:15:58.730Z,27.61
2022-08-17T11:16:54.737Z,27.83
2022-08-17T11:17:54.699Z,27.95
2022-08-17T11:18:54.661Z,27.85
2022-08-17T11:19:54.689Z,27.60
2022-08-17T11:20:54.641Z,27.57
2022-08-17T11:21:54.645Z,27.42
2022-08-17T11:22:54.705Z,27.23
2022-08-17T11:23:54.611Z,27.01
2022-08-17T11:24:54.609Z,27.05
2022-08-17T11:25:54.594Z,27.25
2022-08-17T11:26:54.566Z,26.86
2022-08-17T11:27:54.566Z,26.15
2022-08-17T11:28:54.612Z,26.30
2022-08-17T11:30:00.921Z,26.70
2022-08-17T11:30:54.525Z,26.83
2022-08-17T11:31:54.524Z,26.80
2022-08-17T11:32:55.363Z,27.15
2022-08-17T11:33:54.490Z,27.26
2022-08-17T11:34:54.501Z,27.12
2022-08-17T11:35:54.499Z,26.83
2022-08-17T11:36:54.441Z,27.04
2022-08-17T11:37:54.522Z,27.27
2022-08-17T11:38:54.421Z,27.13
2022-08-17T11:39:54.519Z,26.75
2022-08-17T11:40:54.440Z,26.61
2022-08-17T11:41:54.416Z,26.57
2022-08-17T11:42:54.368Z,26.43
2022-08-17T11:43:54.398Z,26.43
2022-08-17T11:44:54.363Z,26.61
2022-08-17T11:45:54.336Z,26.60
2022-08-17T11:46:54.527Z,26.51
2022-08-17T11:48:23.916Z,26.45
2022-08-17T11:48:54.296Z,26.45
2022-08-17T11:49:54.298Z,26.65
2022-08-17T11:50:54.288Z,26.98
2022-08-17T11:51:54.263Z,27.22
2022-08-17T11:52:54.265Z,27.54
2022-08-17T11:54:08.747Z,27.88
2022-08-17T11:55:03.569Z,27.88
2022-08-17T11:55:54.244Z,28.19
2022-08-17T11:56:54.210Z,28.24
2022-08-17T11:57:54.279Z,28.25
2022-08-17T11:58:54.217Z,28.47
2022-08-17T11:59:54.174Z,28.74
2022-08-17T12:00:54.149Z,28.37
2022-08-17T12:01:54.144Z,27.72
2022-08-17T12:02:54.150Z,27.54
2022-08-17T12:03:55.910Z,27.34
2022-08-17T12:04:54.175Z,27.53
2022-08-17T12:05:54.096Z,27.85
2022-08-17T12:06:54.065Z,27.57
2022-08-17T12:07:54.086Z,27.80
2022-08-17T12:08:55.196Z,28.09
2022-08-17T12:09:54.047Z,28.27
2022-08-17T12:10:54.058Z,28.42
2022-08-17T12:11:55.542Z,28.52
2022-08-17T12:12:53.996Z,28.47
2022-08-17T12:13:53.984Z,28.52
2022-08-17T12:15:11.107Z,28.77
2022-08-17T12:15:53.974Z,29.02
2022-08-17T12:16:53.989Z,28.52
2022-08-17T12:17:54.461Z,28.28
2022-08-17T12:18:53.922Z,28.31
2022-08-17T12:19:53.915Z,28.32
2022-08-17T12:20:56.737Z,28.13
2022-08-17T12:21:53.885Z,28.05
2022-08-17T12:22:53.888Z,27.98
2022-08-17T12:23:53.860Z,27.93
2022-08-17T12:24:53.862Z,27.76
2022-08-17T12:25:53.834Z,28.10
2022-08-17T12:26:53.842Z,28.32
2022-08-17T12:28:04.999Z,28.52
2022-08-17T12:28:53.845Z,28.30
2022-08-17T12:29:53.795Z,27.90
2022-08-17T12:30:53.814Z,28.03
2022-08-17T12:31:53.765Z,28.00
2022-08-17T12:32:53.748Z,28.35
2022-08-17T12:33:53.795Z,28.49
2022-08-17T12:34:53.749Z,28.80
2022-08-17T12:35:59.227Z,28.89
2022-08-17T12:36:53.738Z,28.72
2022-08-17T12:37:53.705Z,28.52
2022-08-17T12:38:53.685Z,28.74
2022-08-17T12:39:53.693Z,28.80
2022-08-17T12:40:53.675Z,28.93
2022-08-17T12:41:55.448Z,28.79
2022-08-17T12:42:53.648Z,28.81
2022-08-17T12:43:53.653Z,28.91
2022-08-17T12:44:53.627Z,29.13
2022-08-17T12:45:53.594Z,29.21
2022-08-17T12:46:53.607Z,29.39
2022-08-17T12:47:53.563Z,29.31
2022-08-17T12:48:58.779Z,29.65
2022-08-17T12:49:53.554Z,29.44
2022-08-17T12:50:53.517Z,28.66
2022-08-17T12:51:53.529Z,28.49
2022-08-17T12:52:53.520Z,28.54
2022-08-17T12:53:53.490Z,28.24
2022-08-17T12:56:09.570Z,27.44