createdAt,value
2019-04-03T00:01:41.362Z,61.53
2019-04-03T00:04:11.843Z,61.50
2019-04-03T00:06:42.369Z,62.01
2019-04-03T00:09:13.185Z,61.80
2019-04-03T00:11:43.475Z,61.74
2019-04-03T00:14:13.823Z,61.71
2019-04-03T00:16:45.583Z,61.95
2019-04-03T00:19:17.715Z,61.97
2019-04-03T00:21:48.740Z,61.84
2019-04-03T00:24:22.148Z,62.02
2019-04-03T00:26:52.959Z,62.37
2019-04-03T00:29:23.528Z,62.50
2019-04-03T00:31:54.036Z,62.60
2019-04-03T00:34:24.385Z,62.80
2019-04-03T00:36:54.771Z,63.30
2019-04-03T00:39:25.142Z,62.99
2019-04-03T00:41:55.616Z,62.59
2019-04-03T00:44:25.987Z,62.55
2019-04-03T00:46:56.271Z,63.10
2019-04-03T00:49:26.626Z,62.78
2019-04-03T00:51:57.992Z,63.12
2019-04-03T00:54:30.877Z,62.92
2019-04-03T00:57:01.179Z,63.35
2019-04-03T00:59:31.624Z,63.09
2019-04-03T01:02:02.111Z,62.78
2019-04-03T01:04:32.424Z,63.03
2019-04-03T01:07:02.736Z,62.58
2019-04-03T01:09:33.082Z,62.90
2019-04-03T01:12:03.396Z,62.89
2019-04-03T01:14:33.773Z,63.37
2019-04-03T01:17:04.700Z,63.76
2019-04-03T01:19:36.740Z,64.00
2019-04-03T01:22:08.034Z,65.12
2019-04-03T01:24:39.051Z,64.62
2019-04-03T01:27:11.196Z,64.43
2019-04-03T01:29:42.907Z,64.43
2019-04-03T01:32:15.125Z,64.15
2019-04-03T01:34:47.323Z,64.55
2019-04-03T01:37:19.171Z,65.05
2019-04-03T01:39:50.860Z,64.95
2019-04-03T01:42:22.577Z,65.39
2019-04-03T01:44:55.132Z,64.74
2019-04-03T01:47:27.358Z,64.52
2019-04-03T01:49:58.767Z,65.44
2019-04-03T01:52:31.783Z,64.79
2019-04-03T01:55:04.092Z,64.89
2019-04-03T01:57:36.233Z,65.12
2019-04-03T02:00:08.234Z,65.49
2019-04-03T02:02:39.261Z,65.39
2019-04-03T02:05:12.033Z,65.34
2019-04-03T02:07:44.199Z,65.70
2019-04-03T02:10:18.171Z,65.37
2019-04-03T02:12:50.627Z,65.20
2019-04-03T02:15:21.618Z,65.70
2019-04-03T02:17:54.247Z,65.73
2019-04-03T02:20:26.530Z,65.74
2019-04-03T02:22:59.633Z,65.48
2019-04-03T02:25:31.561Z,66.13
2019-04-03T02:28:01.880Z,66.08
2019-04-03T02:30:33.290Z,65.92
2019-04-03T02:33:03.711Z,66.11
2019-04-03T02:35:34.184Z,65.83
2019-04-03T02:38:04.718Z,66.06
2019-04-03T02:40:35.220Z,66.39
2019-04-03T02:43:05.755Z,66.37
2019-04-03T02:45:36.123Z,66.08
2019-04-03T02:48:06.758Z,67.03
2019-04-03T02:50:37.238Z,66.03
2019-04-03T02:53:08.105Z,66.62
2019-04-03T02:55:40.081Z,66.32
2019-04-03T02:58:10.749Z,66.40
2019-04-03T03:00:41.240Z,67.22
2019-04-03T03:03:11.630Z,66.87
2019-04-03T03:05:42.073Z,67.30
2019-04-03T03:08:12.691Z,67.19
2019-04-03T03:10:43.485Z,67.04
2019-04-03T03:13:14.260Z,66.83
2019-04-03T03:15:45.374Z,67.00
2019-04-03T03:18:16.103Z,66.91
2019-04-03T03:20:46.930Z,67.32
2019-04-03T03:23:17.525Z,67.60
2019-04-03T03:25:54.318Z,67.39
2019-04-03T03:28:25.034Z,67.82
2019-04-03T03:31:02.716Z,67.50
2019-04-03T03:33:35.712Z,67.61
2019-04-03T03:36:02.523Z,66.97
2019-04-03T03:38:33.487Z,66.71
2019-04-03T03:41:04.147Z,66.82
2019-04-03T03:43:38.371Z,66.10
2019-04-03T03:46:07.789Z,65.52
2019-04-03T03:48:42.845Z,65.81
2019-04-03T03:51:14.672Z,65.27
2019-04-03T03:53:47.522Z,65.81
2019-04-03T03:56:20.966Z,64.66
2019-04-03T03:58:52.067Z,64.91
2019-04-03T04:01:23.729Z,64.29
2019-04-03T04:03:54.131Z,64.61
2019-04-03T04:06:27.954Z,64.27
2019-04-03T04:08:56.978Z,63.54
2019-04-03T04:11:30.804Z,63.98
2019-04-03T04:14:00.499Z,63.77
2019-04-03T04:16:31.055Z,63.84
2019-04-03T04:19:01.505Z,63.36
2019-04-03T04:21:32.594Z,62.79
2019-04-03T04:24:03.359Z,62.81
2019-04-03T04:26:34.110Z,63.08
2019-04-03T04:29:04.921Z,63.04
2019-04-03T04:31:35.340Z,63.15
2019-04-03T04:34:05.763Z,62.81
2019-04-03T04:36:36.208Z,62.32
2019-04-03T04:39:08.875Z,61.96
2019-04-03T04:41:39.316Z,61.65
2019-04-03T04:44:10.308Z,62.04
2019-04-03T04:46:43.702Z,61.90
2019-04-03T04:49:13.161Z,60.88
2019-04-03T04:51:43.591Z,60.93
2019-04-03T04:54:13.990Z,60.59
2019-04-03T04:56:44.432Z,59.63
2019-04-03T04:59:14.833Z,59.39
2019-04-03T05:01:45.365Z,59.27
2019-04-03T05:04:16.004Z,58.41
2019-04-03T05:06:46.471Z,58.49
2019-04-03T05:09:16.913Z,57.61
2019-04-03T05:11:47.320Z,56.36
2019-04-03T05:14:18.320Z,55.76
2019-04-03T05:16:48.948Z,55.19
2019-04-03T05:19:20.136Z,55.03
2019-04-03T05:21:50.805Z,54.00
2019-04-03T05:24:22.689Z,53.36
2019-04-03T05:26:53.145Z,53.72
2019-04-03T05:29:23.549Z,53.11
2019-04-03T05:31:54.142Z,51.01
2019-04-03T05:34:24.515Z,50.87
2019-04-03T05:36:54.914Z,50.52
2019-04-03T05:39:25.356Z,48.99
2019-04-03T05:41:58.611Z,49.18
2019-04-03T05:44:32.813Z,48.00
2019-04-03T05:47:02.082Z,48.61
2019-04-03T05:49:32.512Z,47.03
2019-04-03T05:52:04.093Z,46.95
2019-04-03T05:54:35.098Z,47.62
2019-04-03T05:57:05.785Z,46.29
2019-04-03T05:59:36.074Z,46.84
2019-04-03T06:02:14.643Z,45.32
2019-04-03T06:04:40.176Z,45.71
2019-04-03T06:07:10.647Z,45.97
2019-04-03T06:09:41.093Z,44.87
2019-04-03T06:12:13.891Z,45.72
2019-04-03T06:14:43.566Z,45.16
2019-04-03T06:17:14.098Z,44.64
2019-04-03T06:19:44.551Z,44.12
2019-04-03T06:22:17.077Z,43.12
2019-04-03T06:24:48.746Z,42.96
2019-04-03T06:27:19.993Z,42.58
2019-04-03T06:29:53.464Z,43.04
2019-04-03T06:32:24.542Z,42.06
2019-04-03T06:34:54.633Z,41.52
2019-04-03T06:37:25.033Z,40.19
2019-04-03T06:39:55.733Z,41.63
2019-04-03T06:42:26.451Z,41.99
2019-04-03T06:44:56.917Z,40.48
2019-04-03T06:47:27.292Z,41.45
2019-04-03T06:49:57.621Z,40.58
2019-04-03T06:52:28.699Z,39.64
2019-04-03T06:54:59.123Z,38.12
2019-04-03T06:57:29.753Z,38.83
2019-04-03T07:00:00.075Z,38.60
2019-04-03T07:02:32.044Z,39.64
2019-04-03T07:05:04.447Z,38.72
2019-04-03T07:07:36.695Z,38.68
2019-04-03T07:10:09.195Z,38.56
2019-04-03T07:12:39.912Z,38.21
2019-04-03T07:15:10.301Z,37.98
2019-04-03T07:17:40.738Z,36.32
2019-04-03T07:20:14.809Z,36.79
2019-04-03T07:22:43.625Z,36.94
2019-04-03T07:25:14.153Z,36.65
2019-04-03T07:27:44.549Z,35.26
2019-04-03T07:30:17.003Z,35.80
2019-04-03T07:32:47.332Z,34.33
2019-04-03T07:35:17.878Z,35.15
2019-04-03T07:37:49.024Z,35.82
2019-04-03T07:40:26.035Z,35.23
2019-04-03T07:43:07.182Z,35.95
2019-04-03T07:45:38.016Z,35.91
2019-04-03T07:48:10.305Z,36.22
2019-04-03T07:50:41.971Z,37.52
2019-04-03T07:53:12.813Z,36.30
2019-04-03T07:55:44.328Z,35.80
2019-04-03T07:58:14.927Z,35.53
2019-04-03T08:00:45.350Z,36.06
2019-04-03T08:03:20.008Z,35.40
2019-04-03T08:05:55.789Z,35.77
2019-04-03T08:08:25.482Z,34.35
2019-04-03T08:10:57.814Z,33.58
2019-04-03T08:13:28.429Z,33.00
2019-04-03T08:15:58.801Z,33.87
2019-04-03T08:18:29.296Z,33.77
2019-04-03T08:21:02.271Z,34.31
2019-04-03T08:23:32.794Z,34.07
2019-04-03T08:26:03.197Z,32.91
2019-04-03T08:28:33.604Z,32.14
2019-04-03T08:31:04.275Z,31.40
2019-04-03T08:33:34.777Z,31.12
2019-04-03T08:36:07.984Z,30.63
2019-04-03T08:38:39.257Z,29.91
2019-04-03T08:41:09.972Z,30.79
2019-04-03T08:43:40.580Z,30.12
2019-04-03T08:46:11.088Z,30.75
2019-04-03T08:48:44.847Z,29.07
2019-04-03T08:51:15.559Z,29.37
2019-04-03T08:53:46.042Z,29.05
2019-04-03T08:56:17.553Z,29.95
2019-04-03T08:58:49.267Z,30.12
2019-04-03T09:01:22.745Z,29.88
2019-04-03T09:03:53.633Z,30.05
2019-04-03T09:06:27.053Z,30.68
2019-04-03T09:08:59.389Z,30.27
2019-04-03T09:11:31.229Z,30.98
2019-04-03T09:14:02.905Z,32.06
2019-04-03T09:16:34.738Z,30.74
2019-04-03T09:19:09.444Z,31.13
2019-04-03T09:21:38.871Z,31.21
2019-04-03T09:24:09.365Z,31.37
2019-04-03T09:26:39.984Z,30.21
2019-04-03T09:29:13.387Z,29.64
2019-04-03T09:31:45.218Z,29.46
2019-04-03T09:34:15.640Z,30.32
2019-04-03T09:36:46.451Z,30.51
2019-04-03T09:39:16.947Z,30.62
2019-04-03T09:41:50.951Z,30.76
2019-04-03T09:44:21.172Z,31.58
2019-04-03T09:47:02.913Z,30.71
2019-04-03T09:49:38.264Z,29.75
2019-04-03T09:52:12.069Z,30.25
2019-04-03T09:54:47.782Z,29.92
2019-04-03T09:57:19.870Z,30.53
2019-04-03T09:59:53.163Z,30.82
2019-04-03T10:02:23.861Z,29.32
2019-04-03T10:04:57.202Z,30.16
2019-04-03T10:07:27.012Z,29.68
2019-04-03T10:09:59.278Z,30.09
2019-04-03T10:12:32.202Z,29.65
2019-04-03T10:15:05.218Z,29.53
2019-04-03T10:17:38.510Z,29.64
2019-04-03T10:20:11.124Z,29.07
2019-04-03T10:22:41.763Z,27.92
2019-04-03T10:25:13.659Z,28.31
2019-04-03T10:27:44.650Z,27.16
2019-04-03T10:30:16.096Z,27.14
2019-04-03T10:32:46.849Z,26.52
2019-04-03T10:35:17.580Z,26.41
2019-04-03T10:37:49.776Z,25.52
2019-04-03T10:40:23.611Z,24.47
2019-04-03T10:42:52.787Z,24.54
2019-04-03T10:45:24.347Z,24.97
2019-04-03T10:47:56.360Z,26.67
2019-04-03T10:50:28.651Z,25.09
2019-04-03T10:52:59.387Z,25.77
2019-04-03T10:55:31.396Z,24.07
2019-04-03T10:58:02.613Z,23.11
2019-04-03T11:00:35.072Z,22.38
2019-04-03T11:03:05.581Z,22.59
2019-04-03T11:05:36.112Z,23.27
2019-04-03T11:08:08.242Z,22.70
2019-04-03T11:10:38.729Z,23.20
2019-04-03T11:13:09.175Z,25.33
2019-04-03T11:15:39.667Z,24.71
2019-04-03T11:18:10.159Z,25.13
2019-04-03T11:20:41.459Z,24.00
2019-04-03T11:23:11.913Z,23.03
2019-04-03T11:25:44.034Z,23.44
2019-04-03T11:28:14.741Z,21.42
2019-04-03T11:30:45.317Z,21.95
2019-04-03T11:33:16.476Z,22.06
2019-04-03T11:35:47.041Z,20.06
2019-04-03T11:38:26.376Z,22.08
2019-04-03T11:40:51.151Z,24.55
2019-04-03T11:43:21.904Z,23.28
2019-04-03T11:45:57.547Z,23.29
2019-04-03T11:48:31.785Z,20.52
2019-04-03T11:51:03.188Z,20.98
2019-04-03T11:53:36.858Z,22.31
2019-04-03T11:56:07.533Z,24.46
2019-04-03T11:58:40.970Z,23.80
2019-04-03T12:01:15.797Z,22.37
2019-04-03T12:03:45.398Z,20.81
2019-04-03T12:06:16.521Z,20.53
2019-04-03T12:08:48.131Z,20.06
2019-04-03T12:11:18.600Z,20.56
2019-04-03T12:13:49.394Z,20.96
2019-04-03T12:16:23.977Z,20.86
2019-04-03T12:18:53.870Z,19.30
2019-04-03T12:21:24.512Z,19.06
2019-04-03T12:23:57.721Z,19.32
2019-04-03T12:26:28.685Z,19.60
2019-04-03T12:28:59.352Z,21.16
2019-04-03T12:31:29.871Z,22.58
2019-04-03T12:34:04.523Z,22.41
2019-04-03T12:36:33.494Z,22.24
2019-04-03T12:39:05.615Z,23.59
2019-04-03T12:41:37.341Z,23.59
2019-04-03T12:44:09.111Z,24.79
2019-04-03T12:46:41.608Z,24.78
2019-04-03T12:49:11.829Z,25.30
2019-04-03T12:51:42.371Z,25.15
2019-04-03T12:54:13.982Z,24.60
2019-04-03T12:56:47.593Z,24.60
2019-04-03T12:59:20.196Z,23.90
2019-04-03T13:01:51.050Z,23.54
2019-04-03T13:04:21.548Z,23.54
2019-04-03T13:06:52.081Z,24.37
2019-04-03T13:09:22.723Z,26.05
2019-04-03T13:11:53.526Z,26.30
2019-04-03T13:14:30.197Z,26.77
2019-04-03T13:17:00.808Z,25.71
2019-04-03T13:19:31.291Z,26.59
2019-04-03T13:22:11.969Z,25.06
2019-04-03T13:24:46.174Z,24.50
2019-04-03T13:27:17.729Z,22.49
2019-04-03T13:29:48.168Z,20.71
2019-04-03T13:32:22.115Z,21.00
2019-04-03T13:34:55.162Z,20.01
2019-04-03T13:37:25.622Z,20.28
2019-04-03T13:39:56.298Z,19.54
2019-04-03T13:42:26.878Z,19.86
2019-04-03T13:44:59.282Z,21.78
2019-04-03T13:47:29.728Z,22.60
2019-04-03T13:50:02.237Z,22.14
2019-04-03T13:52:40.053Z,23.21
2019-04-03T13:55:07.571Z,24.08
2019-04-03T13:57:38.682Z,24.59
2019-04-03T14:00:19.646Z,24.94
2019-04-03T14:02:45.986Z,24.70
2019-04-03T14:05:15.420Z,23.87
2019-04-03T14:07:46.135Z,23.16
2019-04-03T14:10:16.565Z,23.11
2019-04-03T14:12:47.418Z,24.52
2019-04-03T14:15:20.401Z,24.95
2019-04-03T14:17:56.597Z,25.64
2019-04-03T14:20:25.453Z,26.02
2019-04-03T14:22:56.443Z,26.20
2019-04-03T14:25:31.444Z,25.49
2019-04-03T14:28:02.842Z,25.62
2019-04-03T14:30:32.364Z,24.94
2019-04-03T14:33:03.070Z,24.35
2019-04-03T14:35:48.090Z,25.28
2019-04-03T14:38:05.708Z,25.28
2019-04-03T14:40:37.723Z,27.22
2019-04-03T14:43:08.191Z,27.37
2019-04-03T14:45:40.074Z,27.61
2019-04-03T14:48:12.098Z,27.98
2019-04-03T14:50:42.599Z,26.37
2019-04-03T14:53:20.217Z,26.71
2019-04-03T14:55:51.150Z,26.37
2019-04-03T14:58:21.585Z,26.32
2019-04-03T15:01:09.976Z,26.31
2019-04-03T15:03:39.444Z,25.87
2019-04-03T15:06:09.881Z,26.09
2019-04-03T15:08:40.638Z,26.47
2019-04-03T15:11:13.397Z,26.51
2019-04-03T15:13:44.591Z,25.45
2019-04-03T15:16:15.330Z,26.37
2019-04-03T15:18:45.743Z,26.08
2019-04-03T15:21:16.618Z,26.79
2019-04-03T15:23:47.484Z,27.24
2019-04-03T15:26:21.086Z,25.58
2019-04-03T15:28:50.109Z,26.65
2019-04-03T15:31:23.202Z,27.43
2019-04-03T15:33:54.850Z,28.93
2019-04-03T15:36:25.065Z,28.89
2019-04-03T15:38:58.422Z,29.19
2019-04-03T15:41:31.080Z,30.19
2019-04-03T15:44:00.473Z,30.25
2019-04-03T15:46:33.975Z,30.29
2019-04-03T15:49:03.067Z,31.16
2019-04-03T15:51:33.640Z,31.21
2019-04-03T15:54:03.939Z,30.99
2019-04-03T15:56:35.531Z,31.06
2019-04-03T15:59:06.289Z,31.16
2019-04-03T16:01:37.119Z,30.91
2019-04-03T16:04:10.294Z,31.34
2019-04-03T16:06:40.715Z,31.56
2019-04-03T16:09:12.803Z,31.49
2019-04-03T16:11:53.193Z,31.68
2019-04-03T16:14:28.104Z,32.27
2019-04-03T16:17:00.676Z,32.39
2019-04-03T16:19:29.833Z,32.93
2019-04-03T16:22:00.250Z,34.32
2019-04-03T16:24:43.920Z,35.71
2019-04-03T16:27:14.407Z,36.67
2019-04-03T16:29:44.976Z,37.22
2019-04-03T16:32:17.129Z,37.35
2019-04-03T16:34:49.626Z,37.11
2019-04-03T16:37:21.491Z,37.89
2019-04-03T16:39:52.582Z,38.03
2019-04-03T16:42:23.098Z,37.99
2019-04-03T16:44:53.545Z,38.48
2019-04-03T16:47:25.450Z,38.61
2019-04-03T16:49:56.269Z,38.50
2019-04-03T16:52:28.030Z,38.93
2019-04-03T16:55:00.936Z,39.12
2019-04-03T16:57:45.116Z,38.82
2019-04-03T17:00:32.487Z,39.49
2019-04-03T17:03:12.076Z,40.08
2019-04-03T17:05:46.281Z,39.28
2019-04-03T17:08:21.640Z,39.16
2019-04-03T17:10:52.155Z,39.58
2019-04-03T17:13:27.424Z,40.79
2019-04-03T17:16:03.074Z,40.62
2019-04-03T17:18:33.955Z,40.22
2019-04-03T17:21:05.209Z,39.95
2019-04-03T17:23:35.987Z,40.18
2019-04-03T17:26:09.318Z,40.78
2019-04-03T17:28:40.532Z,39.92
2019-04-03T17:33:44.405Z,39.71
2019-04-03T17:36:23.224Z,40.31
2019-04-03T17:39:03.694Z,40.69
2019-04-03T17:41:37.709Z,40.52
2019-04-03T17:44:19.462Z,40.22
2019-04-03T17:46:54.824Z,40.37
2019-04-03T17:49:28.578Z,40.70
2019-04-03T17:52:00.516Z,40.17
2019-04-03T17:54:33.381Z,40.04
2019-04-03T17:57:06.306Z,40.05
2019-04-03T17:59:39.448Z,39.14
2019-04-03T18:02:11.920Z,39.85
2019-04-03T18:05:07.251Z,39.81
2019-04-03T18:07:48.705Z,39.78
2019-04-03T18:10:37.907Z,40.26
2019-04-03T18:13:18.912Z,40.66
2019-04-03T18:16:01.051Z,40.47
2019-04-03T18:19:04.572Z,41.36
2019-04-03T18:21:49.860Z,41.86
2019-04-03T18:24:36.220Z,42.78
2019-04-03T18:27:18.623Z,43.80
2019-04-03T18:30:28.244Z,43.78
2019-04-03T18:33:26.414Z,44.38
2019-04-03T18:36:19.211Z,43.99
2019-04-03T18:39:06.095Z,43.79
2019-04-03T18:41:48.282Z,44.97
2019-04-03T18:44:32.118Z,45.42
2019-04-03T18:47:18.857Z,44.84
2019-04-03T18:50:02.720Z,46.15
2019-04-03T18:52:49.567Z,46.26
2019-04-03T18:55:34.971Z,46.79
2019-04-03T18:58:16.390Z,47.76
2019-04-03T19:00:51.273Z,46.98
2019-04-03T19:03:26.008Z,48.08
2019-04-03T19:06:13.429Z,48.95
2019-04-03T19:08:54.407Z,49.61
2019-04-03T19:11:34.419Z,49.43
2019-04-03T19:14:33.421Z,50.09
2019-04-03T19:17:21.309Z,49.61
2019-04-03T19:20:10.680Z,49.71
2019-04-03T19:22:46.806Z,49.73
2019-04-03T19:25:27.899Z,50.04
2019-04-03T19:28:27.263Z,51.75
2019-04-03T19:31:20.182Z,51.19
2019-04-03T19:34:02.477Z,51.65
2019-04-03T19:36:47.979Z,51.23
2019-04-03T19:39:26.307Z,51.64
2019-04-03T19:41:59.834Z,52.09
2019-04-03T19:44:36.356Z,53.64
2019-04-03T19:47:15.354Z,53.07
2019-04-03T19:50:01.452Z,52.18
2019-04-03T19:52:41.774Z,52.16
2019-04-03T19:55:31.321Z,52.61
2019-04-03T20:02:00.489Z,51.66
2019-04-03T20:04:48.833Z,51.39
2019-04-03T20:07:29.394Z,51.26
2019-04-03T20:10:14.898Z,51.44
2019-04-03T20:12:54.336Z,50.98
2019-04-03T20:15:38.079Z,50.87
2019-04-03T20:18:29.792Z,50.02
2019-04-03T20:21:08.470Z,50.57
2019-04-03T20:23:49.736Z,50.45
2019-04-03T20:26:28.565Z,50.94
2019-04-03T20:29:18.949Z,50.66
2019-04-03T20:31:55.789Z,50.76
2019-04-03T20:34:45.424Z,50.97
2019-04-03T20:37:25.981Z,51.38
2019-04-03T20:40:04.052Z,51.14
2019-04-03T20:42:50.581Z,51.02
2019-04-03T20:45:43.822Z,51.18
2019-04-03T20:48:28.296Z,50.97
2019-04-03T20:51:02.252Z,51.28
2019-04-03T20:53:33.854Z,51.37
2019-04-03T20:56:05.580Z,51.27
2019-04-03T21:02:08.013Z,51.23
2019-04-03T21:08:50.341Z,50.90
2019-04-03T21:15:17.252Z,50.18
2019-04-03T21:24:34.112Z,50.49
2019-04-03T21:33:53.006Z,50.38
2019-04-03T21:43:59.637Z,50.51
2019-04-03T21:46:54.330Z,50.42
2019-04-03T21:49:55.496Z,50.44
2019-04-03T21:56:22.959Z,50.25
2019-04-03T21:59:22.718Z,50.27
2019-04-03T22:01:58.848Z,50.38
2019-04-03T22:04:29.467Z,50.71
2019-04-03T22:07:33.292Z,51.08
2019-04-03T22:10:09.083Z,50.88
2019-04-03T22:12:45.016Z,51.32
2019-04-03T22:15:18.476Z,51.82
2019-04-03T22:17:53.598Z,51.80
2019-04-03T22:20:36.394Z,52.07
2019-04-03T22:23:11.903Z,52.10
2019-04-03T22:25:49.078Z,52.76
2019-04-03T22:28:19.680Z,53.30
2019-04-03T22:31:08.035Z,53.73
2019-04-03T22:33:40.078Z,53.74
2019-04-03T22:36:13.921Z,54.33
2019-04-03T22:39:08.124Z,54.05
2019-04-03T22:42:02.555Z,53.90
2019-04-03T22:44:37.244Z,53.91
2019-04-03T22:47:25.187Z,53.49
2019-04-03T22:50:00.287Z,54.09
2019-04-03T22:52:55.580Z,53.89
2019-04-03T22:59:28.691Z,54.09
2019-04-03T23:05:40.144Z,53.48
2019-04-03T23:08:34.140Z,52.70
2019-04-03T23:14:38.896Z,52.69
2019-04-03T23:21:26.589Z,51.84
2019-04-03T23:24:24.966Z,52.22
2019-04-03T23:27:32.842Z,51.93
2019-04-03T23:31:15.103Z,51.47
2019-04-03T23:37:20.815Z,52.17
2019-04-03T23:40:35.350Z,51.70
2019-04-03T23:53:45.894Z,52.07
2019-04-03T23:59:24.748Z,52.10
