createdAt,value
2019-01-11T00:03:57.951Z,5.11
2019-01-11T00:06:23.862Z,4.71
2019-01-11T00:08:49.748Z,4.81
2019-01-11T00:11:15.615Z,4.58
2019-01-11T00:13:41.531Z,4.85
2019-01-11T00:16:07.438Z,4.94
2019-01-11T00:18:33.307Z,4.94
2019-01-11T00:20:59.219Z,4.83
2019-01-11T00:23:25.231Z,4.91
2019-01-11T00:25:51.178Z,4.62
2019-01-11T00:28:17.025Z,4.58
2019-01-11T00:30:42.931Z,4.56
2019-01-11T00:33:08.810Z,4.52
2019-01-11T00:35:34.725Z,4.71
2019-01-11T00:38:00.584Z,4.85
2019-01-11T00:40:26.495Z,4.90
2019-01-11T00:42:52.357Z,4.74
2019-01-11T00:45:18.272Z,4.93
2019-01-11T00:47:44.157Z,4.72
2019-01-11T00:50:10.069Z,4.66
2019-01-11T00:52:36.079Z,4.62
2019-01-11T00:58:03.148Z,4.73
2019-01-11T01:00:29.126Z,4.70
2019-01-11T01:02:55.023Z,4.74
2019-01-11T01:05:20.998Z,4.83
2019-01-11T01:07:47.004Z,4.87
2019-01-11T01:10:12.910Z,4.93
2019-01-11T01:12:38.777Z,4.94
2019-01-11T01:15:46.318Z,4.86
2019-01-11T01:18:12.255Z,4.58
2019-01-11T01:20:38.138Z,4.85
2019-01-11T01:23:04.094Z,4.80
2019-01-11T01:25:29.944Z,4.67
2019-01-11T01:27:55.815Z,5.00
2019-01-11T01:30:21.720Z,4.67
2019-01-11T01:32:47.586Z,4.75
2019-01-11T01:35:13.498Z,4.76
2019-01-11T01:37:39.424Z,4.75
2019-01-11T01:40:46.951Z,5.13
2019-01-11T01:43:12.865Z,4.96
2019-01-11T01:45:38.764Z,4.72
2019-01-11T01:48:04.629Z,4.62
2019-01-11T01:50:30.534Z,4.62
2019-01-11T01:52:56.414Z,4.95
2019-01-11T01:55:22.271Z,4.80
2019-01-11T02:00:21.860Z,4.74
2019-01-11T02:02:47.732Z,4.72
2019-01-11T02:08:01.043Z,5.04
2019-01-11T02:10:26.897Z,5.01
2019-01-11T02:12:52.823Z,4.82
2019-01-11T02:15:18.713Z,4.71
2019-01-11T02:17:44.608Z,4.90
2019-01-11T02:20:52.176Z,4.86
2019-01-11T02:23:18.240Z,4.82
2019-01-11T02:25:46.230Z,4.76
2019-01-11T02:28:11.954Z,4.70
2019-01-11T02:30:37.854Z,4.63
2019-01-11T02:33:03.765Z,4.84
2019-01-11T02:35:29.641Z,4.58
2019-01-11T02:37:55.661Z,4.55
2019-01-11T02:40:21.529Z,4.87
2019-01-11T02:42:47.426Z,4.86
2019-01-11T02:45:54.964Z,4.83
2019-01-11T02:48:20.840Z,4.77
2019-01-11T02:51:06.596Z,4.87
2019-01-11T02:56:33.530Z,4.76
2019-01-11T02:58:59.424Z,4.70
2019-01-11T03:01:25.295Z,4.49
2019-01-11T03:03:51.200Z,4.56
2019-01-11T03:06:17.068Z,4.51
2019-01-11T03:08:42.968Z,4.60
2019-01-11T03:11:08.832Z,4.65
2019-01-11T03:13:34.737Z,4.80
2019-01-11T03:16:00.633Z,4.38
2019-01-11T03:18:26.634Z,4.72
2019-01-11T03:20:52.501Z,4.72
2019-01-11T03:23:18.445Z,4.75
2019-01-11T03:25:44.308Z,4.67
2019-01-11T03:28:10.206Z,4.75
2019-01-11T03:30:36.075Z,4.59
2019-01-11T03:33:01.945Z,4.45
2019-01-11T03:35:27.844Z,4.51
2019-01-11T03:37:53.699Z,4.46
2019-01-11T03:41:01.232Z,4.69
2019-01-11T03:43:27.133Z,4.72
2019-01-11T03:45:53.042Z,4.73
2019-01-11T03:48:19.017Z,4.87
2019-01-11T03:50:44.910Z,4.55
2019-01-11T03:53:10.782Z,4.79
2019-01-11T03:55:36.691Z,4.60
2019-01-11T03:58:22.568Z,4.86
2019-01-11T04:00:48.531Z,4.51
2019-01-11T04:03:14.403Z,4.45
2019-01-11T04:05:40.275Z,4.58
2019-01-11T04:08:06.192Z,4.68
2019-01-11T04:10:32.051Z,4.59
2019-01-11T04:12:57.970Z,4.68
2019-01-11T04:15:23.845Z,4.74
2019-01-11T04:18:09.621Z,4.62
2019-01-11T04:20:35.524Z,4.59
2019-01-11T04:23:01.427Z,4.83
2019-01-11T04:25:27.456Z,4.75
2019-01-11T04:30:40.752Z,4.62
2019-01-11T04:33:06.658Z,4.54
2019-01-11T04:35:32.569Z,4.64
2019-01-11T04:38:18.431Z,4.88
2019-01-11T04:40:44.317Z,4.63
2019-01-11T04:43:10.232Z,4.65
2019-01-11T04:45:36.156Z,4.70
2019-01-11T04:48:02.018Z,4.79
2019-01-11T04:50:27.912Z,4.78
2019-01-11T04:52:53.947Z,4.69
2019-01-11T04:58:07.237Z,4.76
2019-01-11T05:00:33.095Z,4.64
2019-01-11T05:02:58.998Z,4.92
2019-01-11T05:05:24.873Z,4.61
2019-01-11T05:07:50.780Z,4.89
2019-01-11T05:10:16.743Z,4.65
2019-01-11T05:12:42.661Z,4.88
2019-01-11T05:15:08.527Z,4.85
2019-01-11T05:17:34.461Z,4.84
2019-01-11T05:20:00.392Z,4.92
2019-01-11T05:22:26.337Z,5.04
2019-01-11T05:27:30.027Z,4.79
2019-01-11T05:29:55.903Z,5.05
2019-01-11T05:32:21.797Z,4.96
2019-01-11T05:34:47.769Z,5.34
2019-01-11T05:37:13.659Z,4.97
2019-01-11T05:39:39.578Z,5.12
2019-01-11T05:42:05.545Z,5.09
2019-01-11T05:44:31.438Z,5.06
2019-01-11T05:46:57.304Z,4.82
2019-01-11T05:49:23.212Z,5.10
2019-01-11T05:51:49.070Z,4.94
2019-01-11T05:57:08.480Z,5.13
2019-01-11T05:59:34.446Z,5.15
2019-01-11T06:02:00.333Z,4.88
2019-01-11T06:04:46.067Z,5.27
2019-01-11T06:07:31.877Z,4.99
2019-01-11T06:09:57.772Z,5.04
2019-01-11T06:12:23.799Z,5.27
2019-01-11T06:14:49.699Z,5.32
2019-01-11T06:17:15.575Z,4.96
2019-01-11T06:19:41.481Z,5.18
2019-01-11T06:22:07.395Z,5.49
2019-01-11T06:24:33.258Z,4.96
2019-01-11T06:26:59.156Z,5.23
2019-01-11T06:29:25.023Z,5.05
2019-01-11T06:31:51.134Z,5.35
2019-01-11T06:34:17.013Z,4.98
2019-01-11T06:36:42.903Z,5.08
2019-01-11T06:39:08.924Z,5.32
2019-01-11T06:41:54.645Z,5.08
2019-01-11T06:44:20.575Z,5.36
2019-01-11T06:46:46.666Z,5.34
2019-01-11T06:49:12.558Z,5.34
2019-01-11T06:51:38.435Z,5.51
2019-01-11T06:54:04.352Z,5.15
2019-01-11T06:56:30.225Z,5.33
2019-01-11T06:58:56.148Z,5.40
2019-01-11T07:01:22.003Z,5.14
2019-01-11T07:03:47.914Z,5.41
2019-01-11T07:06:13.789Z,5.27
2019-01-11T07:08:39.759Z,5.21
2019-01-11T07:11:05.651Z,5.63
2019-01-11T07:13:31.534Z,5.54
2019-01-11T07:15:57.542Z,5.40
2019-01-11T07:18:23.412Z,5.13
2019-01-11T07:20:49.319Z,5.17
2019-01-11T07:23:15.188Z,5.49
2019-01-11T07:25:41.137Z,5.61
2019-01-11T07:28:13.536Z,5.45
2019-01-11T07:38:23.988Z,5.37
2019-01-11T07:40:49.866Z,5.60
2019-01-11T07:43:15.773Z,5.64
2019-01-11T07:45:41.638Z,5.22
2019-01-11T07:48:07.534Z,5.39
2019-01-11T07:50:33.415Z,5.65
2019-01-11T07:52:59.315Z,5.62
2019-01-11T07:55:25.205Z,5.56
2019-01-11T07:57:51.299Z,5.65
2019-01-11T08:00:17.317Z,5.74
2019-01-11T08:02:43.237Z,5.82
2019-01-11T08:05:09.097Z,5.74
2019-01-11T08:07:34.997Z,5.65
2019-01-11T08:13:21.888Z,5.75
2019-01-11T08:15:47.803Z,5.33
2019-01-11T08:18:13.667Z,5.68
2019-01-11T08:20:39.578Z,6.00
2019-01-11T08:23:05.482Z,5.76
2019-01-11T08:25:31.428Z,5.71
2019-01-11T08:27:57.304Z,5.78
2019-01-11T08:30:23.217Z,6.00
2019-01-11T08:32:49.124Z,6.03
2019-01-11T08:38:00.650Z,6.03
2019-01-11T08:40:26.556Z,6.18
2019-01-11T08:42:52.439Z,6.02
2019-01-11T08:45:18.360Z,6.00
2019-01-11T08:47:44.230Z,5.88
2019-01-11T08:50:30.022Z,6.20
2019-01-11T08:58:15.850Z,6.41
2019-01-11T09:03:19.570Z,6.31
2019-01-11T09:05:45.478Z,6.23
2019-01-11T09:08:11.358Z,5.99
2019-01-11T09:13:10.748Z,6.27
2019-01-11T09:15:36.644Z,6.29
2019-01-11T09:21:11.366Z,6.35
2019-01-11T09:23:37.844Z,6.59
2019-01-11T09:26:03.911Z,6.57
2019-01-11T09:28:29.783Z,6.29
2019-01-11T09:30:55.644Z,6.70
2019-01-11T09:33:21.599Z,6.48
2019-01-11T09:35:47.603Z,6.66
2019-01-11T09:40:47.487Z,6.75
2019-01-11T09:43:13.371Z,6.81
2019-01-11T09:45:39.267Z,6.71
2019-01-11T09:48:05.175Z,6.55
2019-01-11T09:50:31.080Z,6.65
2019-01-11T09:52:56.951Z,6.32
2019-01-11T09:55:22.859Z,6.69
2019-01-11T09:57:48.732Z,6.53
2019-01-11T10:00:59.268Z,6.70
2019-01-11T10:03:24.084Z,6.86
2019-01-11T10:05:49.984Z,6.82
2019-01-11T10:08:15.864Z,6.55
2019-01-11T10:11:01.789Z,6.80
2019-01-11T10:13:27.699Z,6.77
2019-01-11T10:15:53.543Z,6.86
2019-01-11T10:18:19.420Z,6.71
2019-01-11T10:23:19.073Z,6.71
2019-01-11T10:25:45.116Z,6.63
2019-01-11T10:28:10.988Z,6.94
2019-01-11T10:30:36.996Z,6.88
2019-01-11T10:33:03.014Z,6.66
2019-01-11T10:35:28.923Z,6.99
2019-01-11T10:37:54.901Z,6.73
2019-01-11T10:40:20.806Z,6.75
2019-01-11T10:42:46.823Z,7.10
2019-01-11T10:48:26.620Z,6.90
2019-01-11T10:50:52.524Z,6.61
2019-01-11T10:53:38.374Z,6.81
2019-01-11T10:56:04.268Z,7.14
2019-01-11T10:58:30.231Z,7.25
2019-01-11T11:00:56.147Z,7.05
2019-01-11T11:03:22.007Z,7.07
2019-01-11T11:05:47.916Z,6.75
2019-01-11T11:08:13.781Z,6.85
2019-01-11T11:10:39.699Z,7.25
2019-01-11T11:13:05.699Z,6.93
2019-01-11T11:15:31.797Z,6.86
2019-01-11T11:17:57.699Z,7.02
2019-01-11T11:20:23.583Z,6.97
2019-01-11T11:22:49.589Z,6.98
2019-01-11T11:25:27.990Z,7.06
2019-01-11T11:27:53.897Z,6.95
2019-01-11T11:30:19.813Z,7.04
2019-01-11T11:33:05.555Z,7.29
2019-01-11T11:35:31.499Z,7.13
2019-01-11T11:37:57.398Z,7.21
2019-01-11T11:40:23.270Z,7.45
2019-01-11T11:45:34.794Z,7.50
2019-01-11T11:48:00.662Z,7.79
2019-01-11T11:50:26.576Z,7.34
2019-01-11T11:52:52.448Z,7.12
2019-01-11T11:55:18.351Z,7.42
2019-01-11T11:57:44.239Z,7.33
2019-01-11T12:00:51.771Z,7.48
2019-01-11T12:03:17.846Z,7.35
2019-01-11T12:05:43.721Z,7.64
2019-01-11T12:08:09.600Z,7.48
2019-01-11T12:10:35.517Z,7.49
2019-01-11T12:13:01.422Z,7.39
2019-01-11T12:15:27.368Z,7.41
2019-01-11T12:17:53.264Z,7.65
2019-01-11T12:21:00.827Z,7.77
2019-01-11T12:23:26.741Z,7.65
2019-01-11T12:25:52.837Z,7.60
2019-01-11T12:28:18.715Z,7.80
2019-01-11T12:30:44.649Z,7.46
2019-01-11T12:33:10.727Z,7.82
2019-01-11T12:35:36.612Z,7.93
2019-01-11T12:38:02.508Z,7.87
2019-01-11T12:40:28.385Z,7.95
2019-01-11T12:42:54.398Z,7.81
2019-01-11T12:45:20.278Z,7.89
2019-01-11T12:47:46.193Z,8.06
2019-01-11T12:50:31.957Z,8.07
2019-01-11T12:52:57.919Z,7.83
2019-01-11T12:55:23.781Z,8.08
2019-01-11T12:57:49.743Z,7.71
2019-01-11T13:03:29.318Z,7.94
2019-01-11T13:05:55.184Z,8.15
2019-01-11T13:08:21.099Z,8.21
2019-01-11T13:10:46.987Z,8.10
2019-01-11T13:13:12.906Z,8.21
2019-01-11T13:15:38.861Z,8.38
2019-01-11T13:18:04.775Z,8.39
2019-01-11T13:20:30.630Z,8.27
2019-01-11T13:22:56.622Z,8.44
2019-01-11T13:25:22.491Z,8.37
2019-01-11T13:27:48.356Z,8.42
2019-01-11T13:30:55.892Z,8.08
2019-01-11T13:33:35.019Z,8.21
2019-01-11T13:36:00.984Z,8.31
2019-01-11T13:38:26.858Z,8.46
2019-01-11T13:40:52.770Z,8.53
2019-01-11T13:43:18.627Z,8.40
2019-01-11T13:45:44.644Z,8.30
2019-01-11T13:48:10.505Z,8.51
2019-01-11T13:51:18.078Z,8.41
2019-01-11T13:53:43.993Z,8.60
2019-01-11T13:56:09.922Z,8.29
2019-01-11T13:58:35.771Z,8.63
2019-01-11T14:01:01.681Z,8.68
2019-01-11T14:03:27.599Z,8.61
2019-01-11T14:05:53.496Z,8.54
2019-01-11T14:08:19.417Z,8.58
2019-01-11T14:10:45.289Z,8.58
2019-01-11T14:13:11.308Z,8.81
2019-01-11T14:15:37.187Z,8.68
2019-01-11T14:18:03.104Z,8.86
2019-01-11T14:20:29.014Z,8.86
2019-01-11T14:23:01.869Z,9.05
2019-01-11T14:25:27.780Z,9.11
2019-01-11T14:27:53.676Z,9.26
2019-01-11T14:30:19.588Z,9.51
2019-01-11T14:32:45.478Z,9.51
2019-01-11T14:35:11.380Z,9.41
2019-01-11T14:37:37.298Z,9.46
2019-01-11T14:43:16.785Z,9.64
2019-01-11T14:45:42.669Z,9.63
2019-01-11T14:48:08.600Z,9.71
2019-01-11T14:50:34.460Z,9.66
2019-01-11T14:53:00.368Z,9.90
2019-01-11T14:55:26.259Z,9.82
2019-01-11T14:57:52.166Z,9.90
2019-01-11T15:00:59.708Z,9.99
2019-01-11T15:03:25.650Z,9.78
2019-01-11T15:05:51.538Z,10.02
2019-01-11T15:08:17.478Z,10.00
2019-01-11T15:10:43.355Z,9.76
2019-01-11T15:13:09.258Z,9.81
2019-01-11T15:15:35.189Z,9.96
2019-01-11T15:18:01.044Z,9.94
2019-01-11T15:20:26.954Z,10.29
2019-01-11T15:22:52.853Z,10.06
2019-01-11T15:25:18.755Z,10.19
2019-01-11T15:27:44.767Z,10.14
2019-01-11T15:30:52.327Z,9.97
2019-01-11T15:33:18.231Z,10.11
2019-01-11T15:35:44.104Z,9.99
2019-01-11T15:40:43.931Z,9.88
2019-01-11T15:43:09.816Z,10.04
2019-01-11T15:45:35.721Z,9.70
2019-01-11T15:48:01.649Z,10.05
2019-01-11T15:51:09.177Z,10.03
2019-01-11T15:53:35.281Z,10.16
2019-01-11T15:58:32.924Z,9.84
2019-01-11T16:00:58.798Z,10.04
2019-01-11T16:03:24.646Z,9.73
2019-01-11T16:09:33.407Z,10.09
2019-01-11T16:12:19.254Z,10.10
2019-01-11T16:15:24.968Z,10.09
2019-01-11T16:21:01.234Z,9.88
2019-01-11T16:23:27.144Z,9.87
2019-01-11T16:25:53.216Z,9.95
2019-01-11T16:28:19.189Z,9.94
2019-01-11T16:30:45.106Z,10.00
2019-01-11T16:33:10.997Z,10.01
2019-01-11T16:35:36.907Z,9.98
2019-01-11T16:41:16.699Z,9.93
2019-01-11T16:43:42.572Z,10.10
2019-01-11T16:46:08.486Z,9.99
2019-01-11T16:48:34.406Z,10.14
2019-01-11T16:51:00.291Z,10.01
2019-01-11T16:53:26.221Z,9.83
2019-01-11T16:55:52.099Z,9.85
2019-01-11T16:58:18.006Z,9.82
2019-01-11T17:00:43.897Z,10.00
2019-01-11T17:03:09.793Z,9.95
2019-01-11T17:05:35.670Z,9.74
2019-01-11T17:08:01.559Z,9.79
2019-01-11T17:10:27.444Z,9.78
2019-01-11T17:12:53.359Z,9.83
2019-01-11T17:15:19.232Z,9.90
2019-01-11T17:17:45.140Z,9.90
2019-01-11T17:20:52.647Z,9.92
2019-01-11T17:23:18.598Z,9.94
2019-01-11T17:25:44.457Z,9.95
2019-01-11T17:28:10.384Z,9.95
2019-01-11T17:30:36.308Z,9.73
2019-01-11T17:33:02.179Z,10.06
2019-01-11T17:35:28.089Z,9.82
2019-01-11T17:37:53.947Z,10.12
2019-01-11T17:40:19.863Z,10.14
2019-01-11T17:42:45.744Z,10.02
2019-01-11T17:45:11.644Z,9.85
2019-01-11T17:47:37.548Z,10.00
2019-01-11T17:50:45.068Z,9.91
2019-01-11T17:53:10.969Z,10.10
2019-01-11T17:55:36.888Z,10.17
2019-01-11T17:58:02.945Z,10.07
2019-01-11T18:00:28.841Z,9.95
2019-01-11T18:02:54.732Z,9.99
2019-01-11T18:06:03.662Z,10.07
2019-01-11T18:08:30.105Z,9.91
2019-01-11T18:10:55.985Z,10.05
2019-01-11T18:13:21.897Z,9.93
2019-01-11T18:15:47.759Z,9.86
2019-01-11T18:18:13.677Z,9.73
2019-01-11T18:20:39.554Z,9.66
2019-01-11T18:23:07.089Z,9.89
2019-01-11T18:25:33.255Z,9.81
2019-01-11T18:27:59.154Z,9.94
2019-01-11T18:30:25.070Z,9.74
2019-01-11T18:32:50.970Z,9.95
2019-01-11T18:35:16.865Z,9.88
2019-01-11T18:37:42.850Z,9.99
2019-01-11T18:40:28.618Z,9.77
2019-01-11T18:42:54.649Z,9.73
2019-01-11T18:45:20.570Z,9.93
2019-01-11T18:47:46.458Z,9.88
2019-01-11T18:50:53.982Z,9.88
2019-01-11T18:53:19.907Z,9.77
2019-01-11T18:55:45.858Z,9.99
2019-01-11T18:58:11.714Z,9.67
2019-01-11T19:00:57.474Z,9.84
2019-01-11T19:03:23.444Z,9.62
2019-01-11T19:05:49.406Z,9.68
2019-01-11T19:08:15.498Z,9.78
2019-01-11T19:10:41.396Z,9.59
2019-01-11T19:13:07.284Z,9.69
2019-01-11T19:15:33.204Z,9.76
2019-01-11T19:17:59.074Z,9.83
2019-01-11T19:21:06.609Z,9.61
2019-01-11T19:23:32.712Z,9.63
2019-01-11T19:25:58.595Z,9.40
2019-01-11T19:28:24.540Z,9.49
2019-01-11T19:30:50.418Z,9.89
2019-01-11T19:33:16.332Z,9.80
2019-01-11T19:35:42.285Z,9.81
2019-01-11T19:38:08.265Z,9.62
2019-01-11T19:40:34.125Z,9.69
2019-01-11T19:43:00.042Z,9.71
2019-01-11T19:45:25.904Z,9.62
2019-01-11T19:47:51.778Z,9.84
2019-01-11T19:50:59.301Z,9.69
2019-01-11T19:53:27.727Z,9.72
2019-01-11T19:55:58.761Z,9.74
2019-01-11T19:58:20.956Z,9.58
2019-01-11T20:00:46.920Z,9.55
2019-01-11T20:03:12.833Z,9.56
2019-01-11T20:05:38.758Z,9.79
2019-01-11T20:08:04.625Z,9.84
2019-01-11T20:10:30.544Z,9.63
2019-01-11T20:12:56.432Z,9.68
2019-01-11T20:15:22.427Z,9.60
2019-01-11T20:17:48.355Z,9.63
2019-01-11T20:20:14.356Z,9.71
2019-01-11T20:22:40.233Z,9.74
2019-01-11T20:25:47.764Z,9.48
2019-01-11T20:28:13.668Z,9.63
2019-01-11T20:30:59.462Z,9.80
2019-01-11T20:33:25.378Z,9.95
2019-01-11T20:35:51.286Z,9.76
2019-01-11T20:38:17.194Z,9.79
2019-01-11T20:40:43.088Z,9.73
2019-01-11T20:45:42.720Z,9.72
2019-01-11T20:48:08.623Z,9.74
2019-01-11T20:50:34.506Z,9.56
2019-01-11T20:53:00.423Z,9.78
2019-01-11T20:55:26.292Z,9.94
2019-01-11T20:57:52.226Z,9.64
2019-01-11T21:00:59.723Z,9.73
2019-01-11T21:03:25.665Z,9.75
2019-01-11T21:05:51.550Z,9.95
2019-01-11T21:08:17.476Z,9.55
2019-01-11T21:10:43.358Z,9.57
2019-01-11T21:13:09.273Z,9.66
2019-01-11T21:15:35.171Z,9.66
2019-01-11T21:18:01.051Z,9.75
2019-01-11T21:20:26.963Z,9.78
2019-01-11T21:22:52.873Z,9.69
2019-01-11T21:28:32.206Z,9.53
2019-01-11T21:30:58.081Z,9.68
2019-01-11T21:33:23.979Z,9.83
2019-01-11T21:35:49.885Z,9.92
2019-01-11T21:38:15.787Z,9.84
2019-01-11T21:40:41.668Z,9.66
2019-01-11T21:43:07.589Z,9.83
2019-01-11T21:45:33.437Z,9.62
2019-01-11T21:47:59.350Z,9.73
2019-01-11T21:50:25.218Z,9.71
2019-01-11T21:52:51.132Z,9.63
2019-01-11T21:55:17.005Z,9.69
2019-01-11T21:58:24.542Z,9.84
2019-01-11T22:00:50.648Z,9.67
2019-01-11T22:03:16.507Z,9.80
2019-01-11T22:05:42.373Z,9.90
2019-01-11T22:08:08.278Z,9.78
2019-01-11T22:10:34.172Z,9.73
2019-01-11T22:13:00.070Z,9.68
2019-01-11T22:15:25.958Z,9.76
2019-01-11T22:17:51.864Z,9.79
2019-01-11T22:20:17.730Z,9.97
2019-01-11T22:22:43.656Z,9.51
2019-01-11T22:25:51.191Z,9.60
2019-01-11T22:28:17.173Z,9.74
2019-01-11T22:30:43.421Z,9.55
2019-01-11T22:33:10.913Z,9.59
2019-01-11T22:35:36.839Z,9.44
2019-01-11T22:38:02.773Z,9.51
2019-01-11T22:40:28.714Z,9.70
2019-01-11T22:43:36.284Z,9.49
2019-01-11T22:46:02.190Z,9.50
2019-01-11T22:48:28.120Z,9.59
2019-01-11T22:50:54.024Z,9.53
2019-01-11T22:53:19.898Z,9.70
2019-01-11T22:55:45.822Z,9.55
2019-01-11T22:58:11.704Z,9.74
2019-01-11T23:01:19.229Z,9.80
2019-01-11T23:03:45.159Z,9.75
2019-01-11T23:06:52.689Z,9.70
2019-01-11T23:09:18.678Z,9.52
2019-01-11T23:12:24.335Z,9.77
2019-01-11T23:14:50.297Z,9.70
2019-01-11T23:17:57.788Z,9.59
2019-01-11T23:20:23.743Z,9.61
2019-01-11T23:22:49.608Z,9.55
2019-01-11T23:25:15.516Z,9.60
2019-01-11T23:27:41.426Z,9.56
2019-01-11T23:33:21.516Z,9.76
2019-01-11T23:35:47.425Z,9.81
2019-01-11T23:38:13.338Z,9.67
2019-01-11T23:40:39.206Z,9.73
2019-01-11T23:43:05.122Z,9.83
2019-01-11T23:45:31.008Z,9.57
2019-01-11T23:47:56.916Z,9.71
2019-01-11T23:50:22.816Z,9.73
2019-01-11T23:52:48.707Z,9.72
2019-01-11T23:55:14.632Z,9.70
2019-01-11T23:57:40.499Z,9.74
