createdAt,value
2017-09-10T00:01:28.092Z,99081.45
2017-09-10T00:03:55.478Z,99086.61
2017-09-10T00:06:23.053Z,99081.23
2017-09-10T00:08:50.473Z,99082.22
2017-09-10T00:11:17.848Z,99081.94
2017-09-10T00:13:45.278Z,99084.96
2017-09-10T00:16:12.671Z,99084.82
2017-09-10T00:18:40.073Z,99082.77
2017-09-10T00:21:07.494Z,99081.80
2017-09-10T00:23:34.904Z,99086.46
2017-09-10T00:26:02.295Z,99088.03
2017-09-10T00:28:29.819Z,99086.25
2017-09-10T00:30:57.220Z,99082.88
2017-09-10T00:33:24.612Z,99089.94
2017-09-10T00:35:52.135Z,99091.38
2017-09-10T00:38:19.540Z,99086.27
2017-09-10T00:40:46.960Z,99089.17
2017-09-10T00:43:14.358Z,99093.59
2017-09-10T00:45:41.750Z,99088.69
2017-09-10T00:48:09.147Z,99090.64
2017-09-10T00:50:36.698Z,99089.82
2017-09-10T00:53:04.090Z,99091.09
2017-09-10T00:55:31.492Z,99091.88
2017-09-10T00:57:59.053Z,99097.59
2017-09-10T01:00:26.439Z,99095.29
2017-09-10T01:02:53.830Z,99098.36
2017-09-10T01:05:21.402Z,99100.86
2017-09-10T01:07:48.815Z,99101.92
2017-09-10T01:10:17.106Z,99104.73
2017-09-10T01:12:44.502Z,99107.95
2017-09-10T01:15:11.922Z,99112.75
2017-09-10T01:17:39.307Z,99117.08
2017-09-10T01:20:06.849Z,99118.00
2017-09-10T01:22:34.247Z,99121.41
2017-09-10T01:25:01.664Z,99122.41
2017-09-10T01:27:29.216Z,99129.00
2017-09-10T01:29:56.606Z,99134.30
2017-09-10T01:32:24.015Z,99132.05
2017-09-10T01:34:51.433Z,99135.13
2017-09-10T01:37:18.827Z,99127.39
2017-09-10T01:39:46.224Z,99133.88
2017-09-10T01:42:14.101Z,99140.84
2017-09-10T01:44:41.475Z,99139.60
2017-09-10T01:47:08.877Z,99137.53
2017-09-10T01:49:36.392Z,99141.11
2017-09-10T01:52:03.782Z,99137.90
2017-09-10T01:54:31.172Z,99142.55
2017-09-10T01:56:58.711Z,99146.46
2017-09-10T01:59:26.126Z,99146.28
2017-09-10T02:01:53.518Z,99156.27
2017-09-10T02:04:21.045Z,99167.04
2017-09-10T02:06:48.478Z,99162.85
2017-09-10T02:09:16.669Z,99168.33
2017-09-10T02:11:44.115Z,99169.43
2017-09-10T02:14:11.507Z,99166.86
2017-09-10T02:16:38.903Z,99166.49
2017-09-10T02:19:06.463Z,99170.13
2017-09-10T02:21:33.852Z,99177.31
2017-09-10T02:24:01.243Z,99170.08
2017-09-10T02:26:28.773Z,99172.19
2017-09-10T02:28:56.423Z,99181.36
2017-09-10T02:31:23.814Z,99184.02
2017-09-10T02:33:52.156Z,99183.66
2017-09-10T02:36:19.547Z,99181.53
2017-09-10T02:38:46.942Z,99184.53
2017-09-10T02:41:14.494Z,99193.31
2017-09-10T02:43:41.879Z,99185.44
2017-09-10T02:46:09.270Z,99186.59
2017-09-10T02:48:36.672Z,99188.83
2017-09-10T02:51:04.063Z,99189.89
2017-09-10T02:53:31.480Z,99189.73
2017-09-10T02:55:58.901Z,99193.70
2017-09-10T02:58:26.294Z,99201.02
2017-09-10T03:00:53.694Z,99199.68
2017-09-10T03:03:21.223Z,99208.59
2017-09-10T03:05:48.610Z,99209.88
2017-09-10T03:08:16.026Z,99210.79
2017-09-10T03:10:43.583Z,99213.12
2017-09-10T03:13:10.977Z,99211.51
2017-09-10T03:15:38.363Z,99217.41
2017-09-10T03:18:05.916Z,99213.54
2017-09-10T03:20:33.306Z,99214.18
2017-09-10T03:23:01.146Z,99220.72
2017-09-10T03:25:28.695Z,99224.23
2017-09-10T03:27:56.082Z,99226.05
2017-09-10T03:30:23.475Z,99227.95
2017-09-10T03:32:51.018Z,99234.19
2017-09-10T03:35:18.410Z,99232.61
2017-09-10T03:37:45.797Z,99229.58
2017-09-10T03:40:13.351Z,99230.20
2017-09-10T03:42:40.758Z,99226.84
2017-09-10T03:45:08.159Z,99229.45
2017-09-10T03:47:35.699Z,99235.84
2017-09-10T03:50:03.094Z,99235.50
2017-09-10T03:52:30.482Z,99238.07
2017-09-10T03:54:57.992Z,99244.31
2017-09-10T03:57:25.385Z,99243.27
2017-09-10T03:59:52.774Z,99248.42
2017-09-10T04:02:20.179Z,99241.83
2017-09-10T04:04:47.572Z,99246.66
2017-09-10T04:07:14.964Z,99249.31
2017-09-10T04:09:42.367Z,99253.30
2017-09-10T04:12:09.763Z,99252.45
2017-09-10T04:14:37.155Z,99246.69
2017-09-10T04:17:04.703Z,99251.32
2017-09-10T04:19:32.098Z,99256.05
2017-09-10T04:21:59.493Z,99249.81
2017-09-10T04:24:26.994Z,99254.25
2017-09-10T04:26:54.447Z,99247.37
2017-09-10T04:29:21.838Z,99244.86
2017-09-10T04:31:49.383Z,99243.14
2017-09-10T04:34:16.778Z,99249.62
2017-09-10T04:36:44.172Z,99253.48
2017-09-10T04:39:11.586Z,99253.70
2017-09-10T04:41:38.979Z,99252.38
2017-09-10T04:44:06.372Z,99259.81
2017-09-10T04:46:33.798Z,99262.59
2017-09-10T04:49:01.200Z,99260.31
2017-09-10T04:51:28.597Z,99261.80
2017-09-10T04:53:56.099Z,99267.05
2017-09-10T04:56:23.490Z,99260.31
2017-09-10T04:58:50.887Z,99268.87
2017-09-10T05:01:18.317Z,99272.95
2017-09-10T05:03:45.714Z,99272.73
2017-09-10T05:06:13.115Z,99281.24
2017-09-10T05:08:40.620Z,99291.28
2017-09-10T05:11:08.014Z,99289.59
2017-09-10T05:13:35.407Z,99292.90
2017-09-10T05:16:02.990Z,99301.12
2017-09-10T05:18:30.396Z,99298.73
2017-09-10T05:20:57.782Z,99300.19
2017-09-10T05:23:25.291Z,99296.17
2017-09-10T05:25:52.683Z,99303.48
2017-09-10T05:28:20.074Z,99314.95
2017-09-10T05:30:47.619Z,99319.22
2017-09-10T05:33:15.008Z,99310.03
2017-09-10T05:35:42.398Z,99320.83
2017-09-10T05:38:09.951Z,99317.73
2017-09-10T05:40:37.355Z,99311.94
2017-09-10T05:43:04.743Z,99318.61
2017-09-10T05:45:32.175Z,99311.98
2017-09-10T05:47:59.566Z,99314.91
2017-09-10T05:50:26.956Z,99314.37
2017-09-10T05:52:54.463Z,99321.46
2017-09-10T05:55:21.854Z,99323.30
2017-09-10T05:57:49.246Z,99329.70
2017-09-10T06:00:16.794Z,99334.97
2017-09-10T06:02:44.190Z,99342.24
2017-09-10T06:05:11.578Z,99345.25
2017-09-10T06:07:39.111Z,99347.17
2017-09-10T06:10:06.498Z,99351.54
2017-09-10T06:12:33.891Z,99346.83
2017-09-10T06:15:01.391Z,99353.02
2017-09-10T06:17:28.833Z,99352.98
2017-09-10T06:19:56.222Z,99355.40
2017-09-10T06:22:23.627Z,99360.64
2017-09-10T06:24:51.015Z,99360.23
2017-09-10T06:27:18.418Z,99359.73
2017-09-10T06:29:45.922Z,99360.00
2017-09-10T06:32:13.311Z,99360.08
2017-09-10T06:34:40.695Z,99366.14
2017-09-10T06:37:08.243Z,99366.14
2017-09-10T06:39:35.642Z,99369.24
2017-09-10T06:42:03.034Z,99367.53
2017-09-10T06:44:30.458Z,99366.88
2017-09-10T06:46:57.846Z,99367.10
2017-09-10T06:49:25.243Z,99368.98
2017-09-10T06:51:53.038Z,99370.28
2017-09-10T06:54:20.402Z,99369.82
2017-09-10T06:56:47.811Z,99373.08
2017-09-10T06:59:15.226Z,99370.25
2017-09-10T07:01:42.614Z,99366.16
2017-09-10T07:04:10.015Z,99369.72
2017-09-10T07:06:37.415Z,99366.83
2017-09-10T07:09:04.810Z,99364.89
2017-09-10T07:11:32.361Z,99368.73
2017-09-10T07:13:59.747Z,99365.56
2017-09-10T07:16:27.138Z,99372.08
2017-09-10T07:18:54.559Z,99367.02
2017-09-10T07:21:22.548Z,99366.65
2017-09-10T07:23:49.933Z,99364.58
2017-09-10T07:26:17.346Z,99356.88
2017-09-10T07:28:44.748Z,99354.85
2017-09-10T07:31:12.176Z,99354.52
2017-09-10T07:33:39.562Z,99363.20
2017-09-10T07:36:06.971Z,99367.78
2017-09-10T07:38:34.657Z,99367.59
2017-09-10T07:41:02.051Z,99361.95
2017-09-10T07:43:29.483Z,99371.27
2017-09-10T07:45:56.874Z,99377.78
2017-09-10T07:48:24.450Z,99377.27
2017-09-10T07:50:51.846Z,99371.44
2017-09-10T07:53:19.463Z,99370.07
2017-09-10T07:55:46.870Z,99375.89
2017-09-10T07:58:14.250Z,99377.03
2017-09-10T08:00:42.179Z,99381.22
2017-09-10T08:03:09.579Z,99379.27
2017-09-10T08:05:36.967Z,99378.41
2017-09-10T08:08:04.366Z,99378.86
2017-09-10T08:10:31.757Z,99378.62
2017-09-10T08:12:59.211Z,99379.23
2017-09-10T08:15:26.603Z,99377.96
2017-09-10T08:17:53.986Z,99379.23
2017-09-10T08:20:21.544Z,99372.96
2017-09-10T08:22:48.930Z,99366.34
2017-09-10T08:25:16.343Z,99372.15
2017-09-10T08:27:45.372Z,99368.31
2017-09-10T08:30:13.112Z,99367.31
2017-09-10T08:32:40.670Z,99370.77
2017-09-10T08:35:08.206Z,99366.42
2017-09-10T08:37:35.623Z,99372.77
2017-09-10T08:40:03.019Z,99364.52
2017-09-10T08:42:30.525Z,99369.93
2017-09-10T08:44:57.903Z,99370.14
2017-09-10T08:47:25.288Z,99369.66
2017-09-10T08:49:52.673Z,99362.17
2017-09-10T08:52:20.075Z,99366.91
2017-09-10T08:54:47.614Z,99363.42
2017-09-10T08:57:15.010Z,99366.27
2017-09-10T08:59:42.395Z,99372.97
2017-09-10T09:02:09.902Z,99366.78
2017-09-10T09:04:37.274Z,99372.55
2017-09-10T09:07:04.808Z,99374.67
2017-09-10T09:09:32.193Z,99371.66
2017-09-10T09:11:59.583Z,99376.06
2017-09-10T09:14:26.982Z,99376.91
2017-09-10T09:16:54.383Z,99379.52
2017-09-10T09:19:21.786Z,99380.66
2017-09-10T09:21:49.163Z,99382.84
2017-09-10T09:24:16.584Z,99381.64
2017-09-10T09:26:43.963Z,99378.57
2017-09-10T09:29:11.347Z,99368.16
2017-09-10T09:31:39.796Z,99367.31
2017-09-10T09:34:07.196Z,99370.08
2017-09-10T09:36:34.579Z,99380.33
2017-09-10T09:39:04.063Z,99378.55
2017-09-10T09:41:31.453Z,99379.66
2017-09-10T09:43:58.849Z,99373.73
2017-09-10T09:46:26.240Z,99369.56
2017-09-10T09:48:53.627Z,99367.90
2017-09-10T09:51:21.170Z,99375.84
2017-09-10T09:53:48.552Z,99374.36
2017-09-10T09:56:15.954Z,99369.36
2017-09-10T09:58:43.351Z,99370.72
2017-09-10T10:01:10.741Z,99378.79
2017-09-10T10:03:38.146Z,99371.02
2017-09-10T10:06:05.538Z,99376.17
2017-09-10T10:08:32.937Z,99365.95
2017-09-10T10:11:00.323Z,99366.83
2017-09-10T10:13:27.840Z,99371.43
2017-09-10T10:15:55.235Z,99364.25
2017-09-10T10:18:22.609Z,99358.88
2017-09-10T10:20:50.034Z,99358.17
2017-09-10T10:23:17.430Z,99363.52
2017-09-10T10:25:44.813Z,99358.28
2017-09-10T10:28:13.059Z,99361.91
2017-09-10T10:30:40.464Z,99363.75
2017-09-10T10:33:07.854Z,99361.17
2017-09-10T10:35:35.244Z,99357.29
2017-09-10T10:38:02.784Z,99352.50
2017-09-10T10:40:30.170Z,99349.02
2017-09-10T10:42:57.556Z,99343.58
2017-09-10T10:45:24.962Z,99338.44
2017-09-10T10:47:52.388Z,99340.16
2017-09-10T10:50:19.778Z,99341.33
2017-09-10T10:52:47.158Z,99344.14
2017-09-10T10:55:14.539Z,99343.53
2017-09-10T10:57:41.931Z,99340.51
2017-09-10T11:00:09.319Z,99342.67
2017-09-10T11:02:36.706Z,99346.88
2017-09-10T11:05:04.094Z,99339.22
2017-09-10T11:07:31.475Z,99339.48
2017-09-10T11:09:58.867Z,99343.30
2017-09-10T11:12:26.246Z,99347.18
2017-09-10T11:14:53.740Z,99347.64
2017-09-10T11:17:21.129Z,99357.15
2017-09-10T11:19:48.518Z,99341.25
2017-09-10T11:22:15.926Z,99343.41
2017-09-10T11:24:43.307Z,99347.31
2017-09-10T11:27:11.150Z,99340.04
2017-09-10T11:29:38.538Z,99331.85
2017-09-10T11:32:05.924Z,99332.09
2017-09-10T11:34:33.313Z,99335.83
2017-09-10T11:37:00.696Z,99331.30
2017-09-10T11:39:28.082Z,99325.33
2017-09-10T11:41:55.476Z,99321.26
2017-09-10T11:44:23.008Z,99318.30
2017-09-10T11:46:50.398Z,99317.95
2017-09-10T11:49:17.778Z,99310.83
2017-09-10T11:51:45.166Z,99308.86
2017-09-10T11:54:12.569Z,99315.97
2017-09-10T11:56:39.964Z,99317.03
2017-09-10T11:59:07.349Z,99313.97
2017-09-10T12:01:34.738Z,99318.41
2017-09-10T12:04:02.126Z,99315.69
2017-09-10T12:06:29.523Z,99319.60
2017-09-10T12:08:56.912Z,99314.02
2017-09-10T12:11:24.771Z,99315.28
2017-09-10T12:13:52.154Z,99312.97
2017-09-10T12:16:19.538Z,99308.83
2017-09-10T12:18:47.011Z,99300.89
2017-09-10T12:21:14.402Z,99297.44
2017-09-10T12:23:41.903Z,99295.98
2017-09-10T12:26:09.284Z,99284.51
2017-09-10T12:28:36.666Z,99287.53
2017-09-10T12:31:04.055Z,99284.07
2017-09-10T12:33:31.445Z,99284.64
2017-09-10T12:35:58.869Z,99283.02
2017-09-10T12:38:26.252Z,99276.75
2017-09-10T12:40:53.635Z,99278.05
2017-09-10T12:43:21.034Z,99279.91
2017-09-10T12:45:48.415Z,99277.36
2017-09-10T12:48:15.906Z,99277.44
2017-09-10T12:50:43.302Z,99289.33
2017-09-10T12:53:10.686Z,99282.20
2017-09-10T12:55:38.074Z,99274.98
2017-09-10T12:58:05.455Z,99274.30
2017-09-10T13:00:32.991Z,99270.66
2017-09-10T13:03:00.372Z,99273.81
2017-09-10T13:05:27.751Z,99287.64
2017-09-10T13:07:55.138Z,99280.95
2017-09-10T13:10:22.518Z,99288.16
2017-09-10T13:12:49.922Z,99283.91
2017-09-10T13:15:17.307Z,99272.49
2017-09-10T13:17:44.705Z,99271.48
2017-09-10T13:20:12.098Z,99262.90
2017-09-10T13:22:39.639Z,99254.69
2017-09-10T13:25:07.039Z,99253.37
2017-09-10T13:27:34.415Z,99249.32
2017-09-10T13:30:01.816Z,99249.34
2017-09-10T13:32:29.194Z,99244.70
2017-09-10T13:34:56.600Z,99248.01
2017-09-10T13:37:23.979Z,99249.11
2017-09-10T13:39:51.371Z,99249.70
2017-09-10T13:42:18.765Z,99245.72
2017-09-10T13:44:46.142Z,99243.72
2017-09-10T13:47:13.686Z,99243.33
2017-09-10T13:49:41.072Z,99246.44
2017-09-10T13:52:08.469Z,99248.77
2017-09-10T13:54:35.858Z,99246.30
2017-09-10T13:57:03.239Z,99238.44
2017-09-10T13:59:30.774Z,99239.12
2017-09-10T14:01:58.162Z,99230.92
2017-09-10T14:04:25.558Z,99228.78
2017-09-10T14:06:52.950Z,99226.45
2017-09-10T14:09:20.339Z,99221.45
2017-09-10T14:11:47.726Z,99221.53
2017-09-10T14:14:15.130Z,99215.30
2017-09-10T14:16:42.518Z,99223.86
2017-09-10T14:19:09.906Z,99220.85
2017-09-10T14:21:37.291Z,99223.55
2017-09-10T14:24:04.833Z,99233.24
2017-09-10T14:26:32.224Z,99221.10
2017-09-10T14:28:59.594Z,99216.31
2017-09-10T14:31:26.986Z,99219.69
2017-09-10T14:33:54.378Z,99206.17
2017-09-10T14:36:21.767Z,99207.46
2017-09-10T14:38:49.150Z,99206.55
2017-09-10T14:41:16.547Z,99200.78
2017-09-10T14:43:43.943Z,99204.50
2017-09-10T14:46:11.326Z,99207.73
2017-09-10T14:48:38.722Z,99209.41
2017-09-10T14:51:06.106Z,99211.09
2017-09-10T14:53:33.495Z,99214.08
2017-09-10T14:56:00.895Z,99227.61
2017-09-10T14:58:28.278Z,99202.22
2017-09-10T15:00:55.787Z,99212.04
2017-09-10T15:03:23.170Z,99212.17
2017-09-10T15:05:50.558Z,99214.83
2017-09-10T15:08:17.951Z,99218.50
2017-09-10T15:10:45.373Z,99213.61
2017-09-10T15:13:13.771Z,99222.14
2017-09-10T15:15:41.155Z,99217.16
2017-09-10T15:18:08.550Z,99211.98
2017-09-10T15:20:35.947Z,99214.05
2017-09-10T15:23:03.328Z,99206.38
2017-09-10T15:25:30.870Z,99209.75
2017-09-10T15:27:58.252Z,99217.05
2017-09-10T15:30:25.641Z,99199.48
2017-09-10T15:32:53.032Z,99205.72
2017-09-10T15:35:20.443Z,99205.50
2017-09-10T15:37:47.835Z,99208.64
2017-09-10T15:40:15.262Z,99215.06
2017-09-10T15:42:42.639Z,99223.31
2017-09-10T15:45:10.026Z,99226.22
2017-09-10T15:47:37.415Z,99226.16
2017-09-10T15:50:05.071Z,99225.47
2017-09-10T15:52:32.478Z,99227.77
2017-09-10T15:54:59.926Z,99228.66
2017-09-10T15:57:27.363Z,99231.45
2017-09-10T15:59:54.764Z,99224.84
2017-09-10T16:02:22.195Z,99218.49
2017-09-10T16:04:49.585Z,99214.00
2017-09-10T16:07:16.972Z,99219.09
2017-09-10T16:09:44.378Z,99206.00
2017-09-10T16:12:11.771Z,99205.77
2017-09-10T16:14:39.266Z,99195.94
2017-09-10T16:17:06.658Z,99191.33
2017-09-10T16:19:34.070Z,99184.16
2017-09-10T16:22:01.466Z,99173.84
2017-09-10T16:24:28.870Z,99173.52
2017-09-10T16:26:56.390Z,99174.33
2017-09-10T16:29:23.765Z,99178.16
2017-09-10T16:31:51.176Z,99175.63
2017-09-10T16:34:18.584Z,99174.36
2017-09-10T16:36:45.974Z,99176.91
2017-09-10T16:39:13.539Z,99179.93
2017-09-10T16:41:40.926Z,99173.43
2017-09-10T16:44:08.350Z,99172.25
2017-09-10T16:46:35.885Z,99170.40
2017-09-10T16:49:03.320Z,99175.52
2017-09-10T16:51:30.701Z,99178.20
2017-09-10T16:53:58.089Z,99174.09
2017-09-10T16:56:25.503Z,99185.80
2017-09-10T16:58:52.899Z,99181.33
2017-09-10T17:01:20.295Z,99178.87
2017-09-10T17:03:47.687Z,99173.11
2017-09-10T17:06:15.081Z,99168.94
2017-09-10T17:08:42.491Z,99172.06
2017-09-10T17:11:09.886Z,99175.69
2017-09-10T17:13:37.282Z,99167.03
2017-09-10T17:16:04.660Z,99160.28
2017-09-10T17:18:32.044Z,99162.41
2017-09-10T17:20:59.431Z,99154.84
2017-09-10T17:23:26.926Z,99153.55
2017-09-10T17:25:54.321Z,99156.71
2017-09-10T17:28:21.698Z,99157.09
2017-09-10T17:30:49.088Z,99145.48
2017-09-10T17:33:16.483Z,99145.78
2017-09-10T17:35:43.905Z,99146.23
2017-09-10T17:38:11.326Z,99146.25
2017-09-10T17:40:38.710Z,99139.27
2017-09-10T17:43:06.102Z,99142.41
2017-09-10T17:45:33.501Z,99145.70
2017-09-10T17:48:00.874Z,99146.26
2017-09-10T17:50:28.267Z,99149.24
2017-09-10T17:52:55.678Z,99142.70
2017-09-10T17:55:23.097Z,99143.39
2017-09-10T17:57:52.256Z,99142.05
2017-09-10T18:00:19.659Z,99136.27
2017-09-10T18:02:47.045Z,99135.06
2017-09-10T18:05:14.438Z,99139.41
2017-09-10T18:07:42.029Z,99145.17
2017-09-10T18:10:09.424Z,99139.38
2017-09-10T18:12:36.841Z,99143.30
2017-09-10T18:15:04.234Z,99131.34
2017-09-10T18:17:31.627Z,99137.13
2017-09-10T18:19:59.125Z,99129.34
2017-09-10T18:22:26.504Z,99131.36
2017-09-10T18:24:53.887Z,99130.44
2017-09-10T18:27:21.288Z,99126.29
2017-09-10T18:29:48.667Z,99120.12
2017-09-10T18:32:16.075Z,99120.66
2017-09-10T18:34:43.460Z,99120.25
2017-09-10T18:37:10.843Z,99119.19
2017-09-10T18:39:38.246Z,99115.02
2017-09-10T18:42:05.655Z,99115.84
2017-09-10T18:44:33.079Z,99116.13
2017-09-10T18:47:00.470Z,99115.73
2017-09-10T18:49:27.851Z,99104.83
2017-09-10T18:51:55.249Z,99102.44
2017-09-10T18:54:22.639Z,99093.70
2017-09-10T18:56:50.176Z,99085.77
2017-09-10T18:59:17.566Z,99087.25
2017-09-10T19:01:44.941Z,99088.46
2017-09-10T19:04:12.354Z,99090.47
2017-09-10T19:06:39.745Z,99087.78
2017-09-10T19:09:07.719Z,99084.70
2017-09-10T19:11:35.113Z,99089.27
2017-09-10T19:14:02.482Z,99087.66
2017-09-10T19:16:29.878Z,99086.31
2017-09-10T19:18:57.258Z,99079.08
2017-09-10T19:21:24.654Z,99076.12
2017-09-10T19:23:52.045Z,99076.38
2017-09-10T19:26:19.435Z,99072.36
2017-09-10T19:28:46.829Z,99063.21
2017-09-10T19:31:14.214Z,99054.77
2017-09-10T19:33:42.683Z,99055.98
2017-09-10T19:36:10.071Z,99051.11
2017-09-10T19:38:37.454Z,99043.98
2017-09-10T19:41:04.852Z,99041.04
2017-09-10T19:43:32.236Z,99041.05
2017-09-10T19:45:59.649Z,99037.42
2017-09-10T19:48:27.030Z,99025.87
2017-09-10T19:50:54.420Z,99027.34
2017-09-10T19:53:21.801Z,99033.13
2017-09-10T19:55:49.187Z,99033.78
2017-09-10T19:58:16.598Z,99019.70
2017-09-10T20:00:44.902Z,99020.50
2017-09-10T20:03:12.289Z,99024.00
2017-09-10T20:05:39.676Z,99016.60
2017-09-10T20:08:07.059Z,99013.92
2017-09-10T20:10:34.454Z,99008.45
2017-09-10T20:13:01.844Z,99007.77
2017-09-10T20:15:29.226Z,99010.37
2017-09-10T20:17:56.614Z,99006.72
2017-09-10T20:20:24.012Z,99004.59
2017-09-10T20:22:51.571Z,98996.01
2017-09-10T20:25:18.940Z,98993.18
2017-09-10T20:27:46.327Z,98994.79
2017-09-10T20:30:13.718Z,98986.47
2017-09-10T20:32:41.134Z,98985.00
2017-09-10T20:35:08.525Z,98996.66
2017-09-10T20:37:35.911Z,98990.11
2017-09-10T20:40:03.294Z,98987.40
2017-09-10T20:42:30.687Z,98988.74
2017-09-10T20:44:58.077Z,98986.75
2017-09-10T20:47:25.479Z,98984.04
2017-09-10T20:49:52.866Z,98977.73
2017-09-10T20:52:20.248Z,98970.64
2017-09-10T20:54:47.643Z,98973.45
2017-09-10T20:57:15.022Z,98972.66
2017-09-10T20:59:42.519Z,98971.03
2017-09-10T21:02:09.903Z,98965.94
2017-09-10T21:04:37.283Z,98962.47
2017-09-10T21:07:04.674Z,98962.06
2017-09-10T21:09:32.059Z,98962.30
2017-09-10T21:11:59.470Z,98951.73
2017-09-10T21:14:26.868Z,98953.74
2017-09-10T21:16:54.252Z,98948.63
2017-09-10T21:19:21.646Z,98955.71
2017-09-10T21:21:49.027Z,98946.88
2017-09-10T21:24:16.420Z,98943.64
2017-09-10T21:26:43.806Z,98938.98
2017-09-10T21:29:11.197Z,98933.73
2017-09-10T21:31:38.581Z,98923.81
2017-09-10T21:34:05.978Z,98918.44
2017-09-10T21:36:33.371Z,98907.85
2017-09-10T21:39:00.899Z,98905.96
2017-09-10T21:41:28.282Z,98917.36
2017-09-10T21:43:55.673Z,98905.29
2017-09-10T21:46:23.091Z,98907.98
2017-09-10T21:48:56.275Z,98900.98
2017-09-10T21:51:23.825Z,98897.23
2017-09-10T21:53:51.239Z,98885.42
2017-09-10T21:56:18.618Z,98896.31
2017-09-10T21:58:46.010Z,98898.18
2017-09-10T22:01:13.403Z,98900.59
2017-09-10T22:03:40.819Z,98897.23
2017-09-10T22:06:08.203Z,98895.64
2017-09-10T22:08:35.586Z,98883.16
2017-09-10T22:11:02.979Z,98882.86
2017-09-10T22:13:30.358Z,98881.12
2017-09-10T22:15:57.890Z,98876.81
2017-09-10T22:18:25.287Z,98870.63
2017-09-10T22:20:52.679Z,98868.23
2017-09-10T22:23:20.071Z,98851.57
2017-09-10T22:25:47.456Z,98844.59
2017-09-10T22:28:14.950Z,98851.02
2017-09-10T22:30:42.342Z,98838.94
2017-09-10T22:33:09.722Z,98833.69
2017-09-10T22:35:37.110Z,98837.72
2017-09-10T22:38:04.498Z,98843.88
2017-09-10T22:40:31.994Z,98844.55
2017-09-10T22:42:59.391Z,98840.14
2017-09-10T22:45:26.780Z,98837.07
2017-09-10T22:47:54.175Z,98839.91
2017-09-10T22:50:21.560Z,98833.31
2017-09-10T22:52:48.955Z,98831.33
2017-09-10T22:55:16.338Z,98829.84
2017-09-10T22:57:43.723Z,98821.23
2017-09-10T23:00:11.116Z,98816.23
2017-09-10T23:02:38.509Z,98810.75
2017-09-10T23:05:06.038Z,98810.26
2017-09-10T23:07:33.424Z,98799.81
2017-09-10T23:10:00.805Z,98798.34
2017-09-10T23:12:28.199Z,98791.78
2017-09-10T23:14:55.585Z,98785.24
2017-09-10T23:17:23.129Z,98783.08
2017-09-10T23:19:50.519Z,98780.42
2017-09-10T23:22:17.907Z,98773.47
2017-09-10T23:24:45.298Z,98761.14
2017-09-10T23:27:12.694Z,98761.83
2017-09-10T23:29:40.465Z,98750.97
2017-09-10T23:32:07.862Z,98751.40
2017-09-10T23:34:35.250Z,98740.12
2017-09-10T23:37:02.667Z,98728.87
2017-09-10T23:39:30.047Z,98740.15
2017-09-10T23:41:57.606Z,98730.75
2017-09-10T23:44:24.990Z,98730.08
2017-09-10T23:46:52.382Z,98726.86
2017-09-10T23:49:19.771Z,98724.05
2017-09-10T23:51:47.162Z,98720.69
2017-09-10T23:54:14.567Z,98717.88
2017-09-10T23:56:41.960Z,98707.41
2017-09-10T23:59:09.351Z,98706.88
