createdAt,value
2018-12-31T00:00:13.097Z,23.60
2018-12-31T00:01:13.094Z,22.10
2018-12-31T00:02:13.085Z,21.90
2018-12-31T00:03:13.081Z,23.40
2018-12-31T00:04:13.076Z,17.50
2018-12-31T00:05:13.069Z,18.70
2018-12-31T00:06:13.063Z,17.80
2018-12-31T00:07:13.058Z,19.80
2018-12-31T00:08:13.053Z,16.80
2018-12-31T00:09:13.049Z,19.70
2018-12-31T00:10:13.044Z,19.10
2018-12-31T00:11:13.037Z,15.80
2018-12-31T00:12:13.035Z,22.80
2018-12-31T00:13:13.029Z,18.50
2018-12-31T00:14:13.020Z,20.80
2018-12-31T00:15:13.016Z,20.30
2018-12-31T00:16:13.011Z,16.10
2018-12-31T00:17:13.005Z,22.20
2018-12-31T00:18:12.999Z,16.50
2018-12-31T00:19:12.997Z,23.40
2018-12-31T00:20:12.988Z,23.60
2018-12-31T00:21:12.983Z,25.40
2018-12-31T00:22:12.978Z,24.30
2018-12-31T00:23:12.979Z,22.30
2018-12-31T00:24:12.971Z,23.80
2018-12-31T00:25:12.963Z,21.30
2018-12-31T00:26:12.963Z,28.10
2018-12-31T00:27:12.952Z,21.40
2018-12-31T00:28:12.946Z,22.10
2018-12-31T00:29:12.943Z,22.70
2018-12-31T00:30:12.937Z,29.70
2018-12-31T00:31:13.002Z,25.90
2018-12-31T00:32:12.928Z,25.00
2018-12-31T00:33:12.919Z,28.60
2018-12-31T00:34:12.915Z,28.80
2018-12-31T00:35:12.908Z,24.40
2018-12-31T00:36:12.904Z,23.90
2018-12-31T00:37:12.899Z,28.20
2018-12-31T00:38:12.893Z,28.60
2018-12-31T00:39:12.888Z,21.20
2018-12-31T00:40:12.881Z,23.20
2018-12-31T00:41:12.877Z,30.80
2018-12-31T00:42:12.871Z,23.80
2018-12-31T00:43:12.866Z,27.80
2018-12-31T00:44:12.861Z,18.80
2018-12-31T00:45:12.856Z,18.50
2018-12-31T00:46:12.849Z,23.70
2018-12-31T00:47:12.845Z,21.70
2018-12-31T00:48:12.838Z,31.10
2018-12-31T00:49:12.834Z,19.70
2018-12-31T00:50:12.827Z,23.00
2018-12-31T00:51:12.822Z,24.60
2018-12-31T00:52:12.817Z,28.10
2018-12-31T00:53:12.812Z,22.10
2018-12-31T00:54:12.805Z,24.30
2018-12-31T00:55:12.800Z,21.20
2018-12-31T00:56:12.796Z,19.20
2018-12-31T00:57:12.793Z,19.50
2018-12-31T00:58:12.786Z,17.90
2018-12-31T00:59:12.779Z,20.70
2018-12-31T01:00:12.778Z,24.90
2018-12-31T01:01:12.770Z,21.60
2018-12-31T01:02:12.767Z,23.90
2018-12-31T01:03:12.761Z,21.30
2018-12-31T01:04:12.753Z,24.80
2018-12-31T01:05:12.747Z,22.80
2018-12-31T01:06:12.743Z,21.30
2018-12-31T01:07:12.737Z,23.90
2018-12-31T01:08:12.808Z,22.40
2018-12-31T01:09:12.727Z,20.00
2018-12-31T01:10:12.720Z,24.90
2018-12-31T01:11:12.714Z,23.20
2018-12-31T01:12:12.712Z,20.30
2018-12-31T01:13:12.709Z,22.70
2018-12-31T01:14:12.702Z,20.50
2018-12-31T01:15:12.694Z,22.00
2018-12-31T01:16:12.690Z,28.80
2018-12-31T01:17:12.683Z,19.90
2018-12-31T01:18:12.682Z,23.00
2018-12-31T01:19:12.674Z,15.40
2018-12-31T01:20:12.668Z,22.00
2018-12-31T01:21:12.664Z,21.00
2018-12-31T01:22:12.658Z,25.00
2018-12-31T01:23:12.652Z,23.30
2018-12-31T01:24:12.647Z,24.30
2018-12-31T01:25:12.642Z,26.10
2018-12-31T01:26:12.636Z,24.30
2018-12-31T01:27:12.631Z,22.80
2018-12-31T01:28:12.626Z,25.40
2018-12-31T01:29:12.621Z,25.60
2018-12-31T01:30:12.615Z,21.70
2018-12-31T01:31:12.610Z,27.60
2018-12-31T01:32:12.605Z,26.80
2018-12-31T01:33:12.601Z,28.60
2018-12-31T01:34:12.594Z,25.60
2018-12-31T01:35:12.589Z,21.70
2018-12-31T01:36:12.584Z,24.50
2018-12-31T01:37:12.579Z,21.20
2018-12-31T01:38:12.574Z,29.20
2018-12-31T01:39:12.572Z,28.70
2018-12-31T01:40:12.563Z,27.30
2018-12-31T01:41:12.559Z,25.40
2018-12-31T01:42:12.553Z,21.50
2018-12-31T01:43:12.549Z,31.20
2018-12-31T01:44:12.546Z,25.50
2018-12-31T01:45:12.538Z,20.60
2018-12-31T01:46:12.531Z,24.50
2018-12-31T01:47:12.531Z,27.80
2018-12-31T01:48:12.525Z,25.10
2018-12-31T01:49:12.517Z,33.10
2018-12-31T01:50:12.511Z,30.40
2018-12-31T01:51:12.511Z,33.90
2018-12-31T01:52:12.501Z,25.90
2018-12-31T01:53:12.496Z,25.90
2018-12-31T01:54:12.490Z,44.70
2018-12-31T01:55:12.486Z,32.10
2018-12-31T01:56:12.480Z,35.60
2018-12-31T01:57:12.476Z,42.50
2018-12-31T01:58:12.469Z,41.20
2018-12-31T01:59:12.465Z,38.70
2018-12-31T02:00:12.460Z,41.90
2018-12-31T02:01:12.457Z,40.50
2018-12-31T02:02:12.449Z,30.30
2018-12-31T02:03:12.445Z,30.80
2018-12-31T02:04:12.438Z,40.70
2018-12-31T02:05:12.438Z,43.70
2018-12-31T02:06:12.428Z,59.10
2018-12-31T02:07:12.424Z,48.40
2018-12-31T02:08:12.418Z,54.50
2018-12-31T02:09:12.415Z,52.90
2018-12-31T02:10:12.408Z,77.20
2018-12-31T02:11:12.401Z,45.80
2018-12-31T02:12:12.396Z,68.30
2018-12-31T02:13:12.391Z,80.20
2018-12-31T02:14:12.385Z,68.30
2018-12-31T02:15:12.382Z,51.70
2018-12-31T02:16:12.378Z,46.40
2018-12-31T02:17:12.371Z,47.30
2018-12-31T02:18:12.365Z,40.60
2018-12-31T02:19:12.360Z,34.00
2018-12-31T02:20:12.356Z,37.20
2018-12-31T02:21:12.357Z,46.10
2018-12-31T02:22:12.344Z,31.50
2018-12-31T02:23:12.339Z,46.80
2018-12-31T02:24:12.334Z,33.60
2018-12-31T02:25:12.329Z,36.30
2018-12-31T02:26:13.648Z,39.50
2018-12-31T02:27:12.319Z,45.00
2018-12-31T02:28:12.314Z,37.60
2018-12-31T02:29:12.311Z,29.60
2018-12-31T02:30:12.304Z,21.20
2018-12-31T02:31:12.298Z,19.70
2018-12-31T02:32:12.292Z,27.10
2018-12-31T02:33:12.288Z,19.40
2018-12-31T02:34:12.282Z,21.70
2018-12-31T02:35:12.277Z,16.50
2018-12-31T02:36:12.271Z,31.50
2018-12-31T02:37:12.267Z,25.20
2018-12-31T02:38:12.261Z,27.50
2018-12-31T02:39:12.257Z,25.00
2018-12-31T02:40:12.250Z,25.30
2018-12-31T02:41:12.245Z,29.60
2018-12-31T02:42:12.245Z,18.60
2018-12-31T02:43:12.235Z,25.50
2018-12-31T02:44:12.229Z,38.80
2018-12-31T02:45:12.226Z,41.90
2018-12-31T02:46:12.218Z,33.10
2018-12-31T02:47:12.218Z,36.50
2018-12-31T02:48:12.209Z,36.50
2018-12-31T02:49:12.205Z,44.50
2018-12-31T02:50:12.202Z,39.40
2018-12-31T02:51:12.202Z,41.20
2018-12-31T02:52:12.189Z,48.50
2018-12-31T02:53:12.183Z,43.20
2018-12-31T02:54:12.177Z,32.30
2018-12-31T02:55:12.172Z,43.30
2018-12-31T02:56:12.169Z,48.40
2018-12-31T02:57:12.163Z,44.90
2018-12-31T02:58:12.156Z,48.10
2018-12-31T02:59:12.151Z,60.50
2018-12-31T03:00:12.149Z,52.50
2018-12-31T03:01:12.143Z,54.10
2018-12-31T03:02:12.135Z,44.00
2018-12-31T03:03:12.133Z,49.70
2018-12-31T03:04:12.126Z,48.20
2018-12-31T03:05:12.122Z,48.70
2018-12-31T03:06:12.124Z,56.90
2018-12-31T03:07:12.111Z,49.20
2018-12-31T03:08:12.105Z,54.40
2018-12-31T03:09:12.099Z,55.60
2018-12-31T03:10:12.094Z,53.10
2018-12-31T03:11:12.089Z,56.60
2018-12-31T03:12:12.085Z,54.60
2018-12-31T03:13:12.084Z,66.90
2018-12-31T03:14:12.074Z,52.30
2018-12-31T03:15:12.170Z,43.70
2018-12-31T03:16:12.063Z,70.20
2018-12-31T03:17:12.059Z,58.10
2018-12-31T03:18:12.051Z,57.60
2018-12-31T03:19:12.048Z,53.90
2018-12-31T03:20:12.044Z,48.40
2018-12-31T03:21:12.038Z,65.00
2018-12-31T03:22:12.032Z,63.40
2018-12-31T03:23:12.028Z,60.30
2018-12-31T03:24:12.024Z,66.80
2018-12-31T03:25:12.019Z,45.00
2018-12-31T03:26:12.017Z,67.00
2018-12-31T03:27:12.007Z,46.80
2018-12-31T03:28:12.002Z,58.50
2018-12-31T03:29:11.996Z,63.50
2018-12-31T03:30:11.992Z,57.50
2018-12-31T03:31:11.994Z,52.50
2018-12-31T03:32:11.983Z,52.80
2018-12-31T03:33:11.977Z,53.90
2018-12-31T03:34:11.970Z,42.50
2018-12-31T03:35:11.964Z,49.30
2018-12-31T03:36:11.968Z,61.00
2018-12-31T03:37:11.956Z,46.30
2018-12-31T03:38:11.948Z,41.00
2018-12-31T03:39:11.951Z,45.80
2018-12-31T03:40:11.939Z,60.50
2018-12-31T03:41:11.938Z,52.30
2018-12-31T03:42:11.928Z,53.50
2018-12-31T03:43:11.925Z,63.40
2018-12-31T03:44:11.921Z,53.80
2018-12-31T03:45:11.913Z,47.20
2018-12-31T03:46:11.908Z,51.30
2018-12-31T03:47:12.373Z,41.10
2018-12-31T03:48:11.897Z,43.20
2018-12-31T03:49:11.894Z,44.80
2018-12-31T03:50:11.888Z,38.00
2018-12-31T03:51:11.933Z,45.90
2018-12-31T03:52:11.876Z,40.60
2018-12-31T03:53:11.873Z,42.50
2018-12-31T03:54:11.867Z,39.30
2018-12-31T03:55:11.861Z,42.90
2018-12-31T03:56:11.856Z,43.20
2018-12-31T03:57:11.852Z,40.20
2018-12-31T03:58:11.847Z,40.50
2018-12-31T03:59:11.842Z,43.50
2018-12-31T04:00:11.835Z,38.60
2018-12-31T04:01:11.833Z,38.70
2018-12-31T04:02:11.827Z,36.10
2018-12-31T04:03:11.820Z,50.10
2018-12-31T04:04:11.817Z,43.30
2018-12-31T04:05:11.814Z,41.50
2018-12-31T04:06:11.805Z,42.70
2018-12-31T04:07:11.802Z,42.10
2018-12-31T04:08:11.799Z,43.00
2018-12-31T04:09:11.791Z,41.40
2018-12-31T04:10:11.785Z,45.50
2018-12-31T04:11:11.779Z,45.00
2018-12-31T04:12:11.775Z,54.50
2018-12-31T04:13:11.770Z,42.90
2018-12-31T04:14:11.764Z,42.10
2018-12-31T04:15:11.761Z,52.80
2018-12-31T04:16:11.755Z,54.50
2018-12-31T04:17:11.751Z,36.70
2018-12-31T04:18:11.746Z,31.70
2018-12-31T04:19:11.740Z,50.00
2018-12-31T04:20:11.738Z,57.40
2018-12-31T04:21:11.729Z,51.00
2018-12-31T04:22:11.724Z,49.90
2018-12-31T04:23:11.722Z,46.80
2018-12-31T04:24:11.715Z,50.10
2018-12-31T04:25:11.711Z,54.50
2018-12-31T04:26:11.706Z,56.60
2018-12-31T04:27:11.700Z,57.30
2018-12-31T04:28:11.694Z,52.10
2018-12-31T04:29:11.694Z,40.00
2018-12-31T04:30:11.685Z,54.20
2018-12-31T04:31:11.679Z,56.00
2018-12-31T04:32:11.675Z,58.80
2018-12-31T04:33:11.672Z,58.20
2018-12-31T04:34:11.665Z,54.50
2018-12-31T04:35:11.659Z,67.50
2018-12-31T04:36:11.657Z,58.20
2018-12-31T04:37:11.651Z,79.10
2018-12-31T04:38:11.644Z,65.20
2018-12-31T04:39:11.639Z,62.30
2018-12-31T04:40:11.647Z,62.40
2018-12-31T04:41:11.630Z,65.80
2018-12-31T04:42:11.625Z,70.10
2018-12-31T04:43:11.619Z,63.20
2018-12-31T04:44:11.616Z,69.90
2018-12-31T04:45:11.609Z,62.20
2018-12-31T04:46:11.604Z,63.10
2018-12-31T04:47:11.599Z,58.30
2018-12-31T04:48:11.597Z,73.20
2018-12-31T04:49:11.649Z,72.30
2018-12-31T04:50:11.584Z,63.80
2018-12-31T04:51:11.578Z,61.30
2018-12-31T04:52:11.576Z,67.40
2018-12-31T04:53:11.568Z,50.90
2018-12-31T04:54:11.563Z,60.70
2018-12-31T04:55:11.559Z,62.30
2018-12-31T04:56:11.554Z,63.20
2018-12-31T04:57:11.547Z,67.50
2018-12-31T04:58:11.549Z,65.40
2018-12-31T04:59:11.539Z,68.40
2018-12-31T05:00:11.536Z,71.20
2018-12-31T05:01:11.528Z,71.70
2018-12-31T05:02:11.522Z,77.20
2018-12-31T05:03:11.617Z,75.80
2018-12-31T05:04:11.513Z,64.60
2018-12-31T05:05:11.509Z,55.10
2018-12-31T05:06:11.504Z,74.90
2018-12-31T05:07:11.496Z,75.10
2018-12-31T05:08:11.493Z,77.90
2018-12-31T05:09:11.489Z,70.00
2018-12-31T05:10:11.482Z,72.20
2018-12-31T05:11:11.477Z,68.50
2018-12-31T05:12:11.472Z,82.20
2018-12-31T05:13:11.469Z,79.30
2018-12-31T05:14:11.460Z,78.80
2018-12-31T05:15:11.457Z,76.00
2018-12-31T05:16:11.453Z,69.50
2018-12-31T05:17:11.446Z,71.60
2018-12-31T05:18:11.444Z,78.10
2018-12-31T05:19:11.436Z,73.50
2018-12-31T05:20:11.431Z,68.30
2018-12-31T05:21:11.429Z,88.80
2018-12-31T05:22:11.421Z,84.70
2018-12-31T05:23:11.417Z,71.50
2018-12-31T05:24:11.411Z,74.20
2018-12-31T05:25:11.408Z,73.70
2018-12-31T05:26:11.407Z,77.00
2018-12-31T05:27:11.397Z,70.50
2018-12-31T05:28:11.391Z,72.50
2018-12-31T05:29:11.387Z,66.60
2018-12-31T05:30:11.381Z,64.60
2018-12-31T05:31:11.375Z,69.10
2018-12-31T05:32:11.370Z,69.30
2018-12-31T05:33:11.368Z,64.90
2018-12-31T05:34:11.361Z,58.50
2018-12-31T05:35:11.359Z,83.20
2018-12-31T05:36:11.350Z,69.30
2018-12-31T05:37:11.345Z,53.60
2018-12-31T05:38:11.341Z,63.20
2018-12-31T05:39:11.336Z,65.90
2018-12-31T05:40:11.333Z,66.40
2018-12-31T05:41:11.325Z,66.80
2018-12-31T05:42:11.320Z,56.70
2018-12-31T05:43:11.315Z,83.80
2018-12-31T05:44:11.310Z,69.70
2018-12-31T05:45:11.307Z,68.90
2018-12-31T05:46:11.301Z,62.40
2018-12-31T05:47:11.296Z,60.00
2018-12-31T05:48:11.291Z,59.20
2018-12-31T05:49:11.286Z,77.70
2018-12-31T05:50:11.282Z,59.50
2018-12-31T05:51:11.274Z,51.20
2018-12-31T05:52:11.270Z,39.30
2018-12-31T05:53:11.266Z,32.20
2018-12-31T05:54:11.260Z,42.80
2018-12-31T05:55:11.255Z,27.40
2018-12-31T05:56:11.250Z,37.80
2018-12-31T05:57:11.245Z,39.70
2018-12-31T05:58:11.240Z,25.40
2018-12-31T05:59:11.235Z,33.30
2018-12-31T06:00:11.230Z,43.50
2018-12-31T06:01:11.225Z,26.60
2018-12-31T06:02:11.223Z,40.10
2018-12-31T06:03:11.214Z,50.80
2018-12-31T06:04:11.211Z,56.30
2018-12-31T06:05:11.210Z,53.80
2018-12-31T06:06:11.199Z,54.20
2018-12-31T06:07:11.198Z,55.20
2018-12-31T06:08:11.190Z,43.40
2018-12-31T06:09:11.184Z,40.90
2018-12-31T06:10:11.179Z,41.30
2018-12-31T06:11:11.175Z,42.50
2018-12-31T06:12:11.170Z,47.80
2018-12-31T06:13:11.165Z,54.60
2018-12-31T06:14:11.160Z,32.30
2018-12-31T06:15:11.154Z,41.50
2018-12-31T06:16:11.150Z,40.90
2018-12-31T06:17:11.145Z,41.00
2018-12-31T06:18:11.139Z,39.20
2018-12-31T06:19:11.135Z,41.00
2018-12-31T06:20:11.130Z,36.20
2018-12-31T06:21:11.125Z,40.40
2018-12-31T06:22:11.118Z,42.70
2018-12-31T06:23:11.114Z,36.60
2018-12-31T06:24:11.110Z,37.40
2018-12-31T06:25:11.107Z,32.70
2018-12-31T06:26:11.098Z,39.80
2018-12-31T06:27:11.095Z,40.80
2018-12-31T06:28:11.088Z,33.30
2018-12-31T06:29:11.083Z,33.40
2018-12-31T06:30:11.078Z,36.80
2018-12-31T06:31:11.073Z,38.40
2018-12-31T06:32:11.069Z,34.30
2018-12-31T06:33:11.063Z,32.00
2018-12-31T06:34:11.060Z,37.90
2018-12-31T06:35:11.053Z,43.40
2018-12-31T06:36:11.049Z,35.40
2018-12-31T06:37:11.044Z,33.50
2018-12-31T06:38:11.037Z,34.20
2018-12-31T06:39:11.033Z,27.00
2018-12-31T06:40:11.028Z,29.00
2018-12-31T06:41:11.023Z,42.00
2018-12-31T06:42:11.018Z,44.60
2018-12-31T06:43:11.014Z,35.70
2018-12-31T06:44:11.009Z,26.50
2018-12-31T06:45:11.005Z,38.50
2018-12-31T06:46:11.074Z,40.30
2018-12-31T06:47:10.993Z,33.70
2018-12-31T06:48:10.988Z,35.10
2018-12-31T06:49:10.983Z,37.60
2018-12-31T06:50:10.975Z,27.70
2018-12-31T06:51:10.972Z,38.00
2018-12-31T06:52:10.969Z,30.40
2018-12-31T06:53:10.994Z,31.50
2018-12-31T06:54:10.958Z,40.10
2018-12-31T06:55:10.951Z,34.90
2018-12-31T06:56:10.951Z,33.00
2018-12-31T06:57:10.941Z,24.60
2018-12-31T06:58:10.936Z,29.60
2018-12-31T06:59:10.931Z,37.30
2018-12-31T07:00:10.926Z,28.30
2018-12-31T07:01:10.921Z,28.10
2018-12-31T07:02:10.915Z,23.00
2018-12-31T07:03:10.916Z,30.80
2018-12-31T07:04:10.908Z,25.10
2018-12-31T07:05:10.902Z,29.10
2018-12-31T07:06:10.895Z,26.80
2018-12-31T07:07:10.889Z,24.80
2018-12-31T07:08:10.886Z,40.50
2018-12-31T07:09:10.885Z,32.70
2018-12-31T07:10:10.873Z,21.20
2018-12-31T07:11:10.869Z,30.50
2018-12-31T07:12:10.864Z,27.80
2018-12-31T07:13:10.862Z,30.30
2018-12-31T07:14:10.856Z,33.40
2018-12-31T07:15:10.850Z,26.00
2018-12-31T07:16:10.845Z,27.70
2018-12-31T07:17:10.840Z,31.70
2018-12-31T07:18:10.834Z,24.10
2018-12-31T07:19:10.828Z,28.10
2018-12-31T07:20:10.824Z,34.40
2018-12-31T07:21:10.818Z,36.20
2018-12-31T07:22:10.915Z,31.40
2018-12-31T07:23:10.808Z,33.50
2018-12-31T07:24:10.802Z,29.00
2018-12-31T07:25:10.803Z,34.70
2018-12-31T07:26:10.791Z,29.50
2018-12-31T07:27:10.789Z,27.90
2018-12-31T07:28:10.785Z,27.10
2018-12-31T07:29:10.778Z,31.20
2018-12-31T07:30:10.771Z,35.20
2018-12-31T07:31:10.766Z,26.40
2018-12-31T07:32:10.762Z,40.10
2018-12-31T07:33:10.757Z,36.60
2018-12-31T07:34:10.751Z,23.10
2018-12-31T07:35:11.551Z,32.70
2018-12-31T07:36:10.742Z,29.70
2018-12-31T07:37:10.737Z,30.30
2018-12-31T07:38:10.730Z,37.20
2018-12-31T07:39:10.725Z,26.00
2018-12-31T07:40:10.720Z,30.00
2018-12-31T07:41:10.716Z,24.50
2018-12-31T07:42:10.710Z,19.20
2018-12-31T07:43:10.705Z,41.80
2018-12-31T07:44:10.703Z,19.90
2018-12-31T07:45:10.696Z,23.40
2018-12-31T07:46:10.689Z,21.10
2018-12-31T07:47:10.684Z,19.00
2018-12-31T07:48:10.680Z,27.70
2018-12-31T07:49:10.674Z,27.10
2018-12-31T07:50:10.672Z,20.10
2018-12-31T07:51:10.663Z,33.50
2018-12-31T07:52:10.658Z,31.50
2018-12-31T07:53:10.653Z,36.10
2018-12-31T07:54:10.729Z,21.80
2018-12-31T07:55:10.642Z,28.10
2018-12-31T07:56:10.639Z,25.30
2018-12-31T07:57:10.635Z,21.20
2018-12-31T07:58:10.628Z,31.10
2018-12-31T07:59:10.622Z,33.50
2018-12-31T08:00:10.618Z,26.40
2018-12-31T08:01:10.613Z,28.00
2018-12-31T08:02:10.611Z,28.00
2018-12-31T08:03:10.602Z,23.10
2018-12-31T08:04:10.596Z,28.10
2018-12-31T08:05:10.593Z,20.60
2018-12-31T08:06:10.587Z,32.00
2018-12-31T08:07:10.586Z,29.10
2018-12-31T08:08:10.577Z,19.40
2018-12-31T08:09:10.574Z,35.40
2018-12-31T08:10:10.566Z,34.20
2018-12-31T08:11:10.561Z,29.00
2018-12-31T08:12:10.557Z,23.10
2018-12-31T08:13:10.551Z,40.90
2018-12-31T08:14:10.546Z,28.70
2018-12-31T08:15:10.541Z,20.20
2018-12-31T08:16:10.536Z,28.30
2018-12-31T08:17:10.531Z,18.00
2018-12-31T08:18:10.526Z,27.00
2018-12-31T08:19:10.522Z,33.10
2018-12-31T08:20:10.515Z,25.20
2018-12-31T08:21:10.513Z,37.60
2018-12-31T08:22:10.503Z,35.60
2018-12-31T08:23:10.499Z,26.40
2018-12-31T08:24:10.495Z,34.70
2018-12-31T08:25:10.490Z,21.80
2018-12-31T08:26:10.483Z,27.60
2018-12-31T08:27:10.478Z,18.50
2018-12-31T08:28:10.475Z,26.70
2018-12-31T08:29:10.469Z,32.20
2018-12-31T08:30:10.464Z,15.00
2018-12-31T08:31:10.458Z,18.90
2018-12-31T08:32:10.454Z,23.50
2018-12-31T08:33:10.448Z,18.30
2018-12-31T08:34:10.443Z,25.80
2018-12-31T08:35:10.438Z,31.30
2018-12-31T08:36:10.434Z,24.30
2018-12-31T08:37:10.430Z,22.00
2018-12-31T08:38:10.423Z,23.50
2018-12-31T08:39:10.418Z,20.30
2018-12-31T08:40:10.414Z,17.00
2018-12-31T08:41:10.409Z,25.80
2018-12-31T08:42:10.404Z,16.50
2018-12-31T08:43:10.399Z,24.10
2018-12-31T08:44:10.395Z,23.40
2018-12-31T08:45:10.388Z,22.20
2018-12-31T08:46:10.384Z,15.30
2018-12-31T08:47:10.380Z,19.10
2018-12-31T08:48:10.374Z,19.30
2018-12-31T08:49:10.372Z,28.50
2018-12-31T08:50:10.363Z,31.00
2018-12-31T08:51:10.357Z,22.10
2018-12-31T08:52:10.354Z,27.30
2018-12-31T08:53:10.354Z,29.50
2018-12-31T08:54:10.341Z,13.60
2018-12-31T08:55:10.337Z,22.50
2018-12-31T08:56:10.332Z,14.50
2018-12-31T08:57:10.328Z,25.70
2018-12-31T08:58:10.322Z,15.90
2018-12-31T08:59:10.320Z,25.40
2018-12-31T09:00:10.312Z,20.30
2018-12-31T09:01:10.307Z,18.90
2018-12-31T09:02:10.303Z,19.20
2018-12-31T09:03:10.296Z,20.80
2018-12-31T09:04:10.292Z,27.50
2018-12-31T09:05:10.287Z,22.10
2018-12-31T09:06:10.281Z,24.50
2018-12-31T09:07:10.277Z,18.90
2018-12-31T09:08:10.273Z,37.40
2018-12-31T09:09:10.271Z,29.00
2018-12-31T09:10:10.261Z,17.00
2018-12-31T09:11:10.256Z,29.90
2018-12-31T09:12:10.254Z,17.00
2018-12-31T09:13:10.248Z,13.60
2018-12-31T09:14:10.242Z,16.50
2018-12-31T09:15:10.236Z,10.90
2018-12-31T09:16:10.235Z,14.60
2018-12-31T09:17:10.229Z,22.60
2018-12-31T09:18:10.226Z,19.30
2018-12-31T09:19:10.219Z,9.80
2018-12-31T09:20:10.213Z,15.40
2018-12-31T09:21:10.208Z,25.60
2018-12-31T09:22:10.203Z,19.30
2018-12-31T09:23:10.198Z,19.20
2018-12-31T09:24:10.194Z,18.30
2018-12-31T09:25:10.188Z,17.30
2018-12-31T09:26:10.183Z,22.90
2018-12-31T09:27:10.178Z,17.50
2018-12-31T09:28:10.175Z,15.80
2018-12-31T09:29:10.171Z,22.30
2018-12-31T09:30:10.164Z,13.80
2018-12-31T09:31:10.159Z,16.50
2018-12-31T09:32:10.154Z,20.90
2018-12-31T09:33:10.151Z,15.90
2018-12-31T09:34:10.146Z,13.40
2018-12-31T09:35:10.143Z,18.60
2018-12-31T09:36:10.135Z,15.80
2018-12-31T09:37:10.131Z,24.90
2018-12-31T09:38:10.124Z,19.90
2018-12-31T09:39:10.120Z,24.60
2018-12-31T09:40:10.116Z,16.30
2018-12-31T09:41:10.111Z,21.60
2018-12-31T09:42:10.107Z,15.20
2018-12-31T09:43:10.103Z,17.00
2018-12-31T09:44:10.097Z,16.60
2018-12-31T09:45:10.093Z,26.80
2018-12-31T09:46:10.088Z,19.60
2018-12-31T09:47:10.082Z,24.30
2018-12-31T09:48:10.079Z,29.30
2018-12-31T09:49:10.075Z,35.40
2018-12-31T09:50:10.067Z,21.30
2018-12-31T09:51:10.063Z,21.60
2018-12-31T09:52:10.059Z,20.70
2018-12-31T09:53:10.055Z,26.40
2018-12-31T09:54:10.050Z,39.50
2018-12-31T09:55:10.046Z,19.40
2018-12-31T09:56:10.039Z,24.30
2018-12-31T09:57:10.036Z,26.00
2018-12-31T09:58:10.030Z,15.40
2018-12-31T09:59:10.024Z,26.00
2018-12-31T10:00:10.023Z,22.70
2018-12-31T10:01:10.018Z,24.40
2018-12-31T10:02:10.012Z,20.70
2018-12-31T10:03:10.005Z,25.60
2018-12-31T10:04:10.001Z,24.50
2018-12-31T10:05:09.998Z,31.50
2018-12-31T10:06:09.991Z,20.70
2018-12-31T10:07:09.988Z,25.70
2018-12-31T10:08:09.985Z,22.70
2018-12-31T10:09:09.979Z,24.70
2018-12-31T10:10:10.015Z,16.00
2018-12-31T10:11:09.969Z,23.20
2018-12-31T10:12:09.964Z,22.00
2018-12-31T10:13:09.963Z,23.50
2018-12-31T10:14:09.954Z,29.90
2018-12-31T10:15:09.951Z,23.00
2018-12-31T10:16:09.945Z,30.40
2018-12-31T10:17:09.944Z,27.60
2018-12-31T10:18:09.937Z,19.60
2018-12-31T10:19:09.930Z,27.50
2018-12-31T10:20:09.925Z,33.00
2018-12-31T10:21:09.925Z,43.60
2018-12-31T10:22:09.916Z,33.10
2018-12-31T10:23:09.915Z,24.40
2018-12-31T10:24:09.911Z,20.40
2018-12-31T10:25:09.904Z,26.80
2018-12-31T10:26:09.897Z,29.20
2018-12-31T10:27:09.894Z,32.60
2018-12-31T10:28:09.895Z,27.10
2018-12-31T10:29:09.884Z,26.70
2018-12-31T10:30:09.878Z,14.00
2018-12-31T10:31:09.875Z,29.30
2018-12-31T10:32:09.870Z,23.80
2018-12-31T10:33:09.867Z,13.70
2018-12-31T10:34:09.860Z,18.20
2018-12-31T10:35:09.856Z,16.80
2018-12-31T10:36:09.851Z,21.80
2018-12-31T10:37:09.850Z,20.70
2018-12-31T10:38:09.842Z,24.00
2018-12-31T10:39:09.838Z,22.00
2018-12-31T10:40:09.833Z,20.30
2018-12-31T10:41:09.829Z,16.60
2018-12-31T10:42:09.824Z,17.30
2018-12-31T10:43:09.820Z,19.90
2018-12-31T10:44:09.814Z,23.60
2018-12-31T10:45:09.811Z,28.70
2018-12-31T10:46:09.805Z,15.50
2018-12-31T10:47:09.802Z,17.10
2018-12-31T10:48:09.798Z,15.80
2018-12-31T10:49:09.792Z,23.30
2018-12-31T10:50:09.787Z,23.80
2018-12-31T10:51:09.784Z,20.90
2018-12-31T10:52:09.784Z,24.20
2018-12-31T10:53:09.775Z,11.90
2018-12-31T10:54:09.770Z,29.20
2018-12-31T10:55:09.767Z,20.30
2018-12-31T10:56:09.762Z,24.00
2018-12-31T10:57:09.758Z,27.00
2018-12-31T10:58:09.752Z,20.40
2018-12-31T10:59:09.748Z,21.90
2018-12-31T11:00:09.744Z,26.30
2018-12-31T11:01:09.739Z,16.10
2018-12-31T11:02:09.735Z,22.90
2018-12-31T11:03:09.729Z,21.30
2018-12-31T11:04:09.729Z,20.50
2018-12-31T11:05:09.722Z,23.80
2018-12-31T11:06:09.720Z,23.40
2018-12-31T11:07:09.711Z,19.90
2018-12-31T11:08:10.591Z,20.70
2018-12-31T11:09:09.702Z,24.20
2018-12-31T11:10:09.700Z,21.10
2018-12-31T11:11:09.694Z,22.90
2018-12-31T11:12:09.689Z,16.50
2018-12-31T11:13:09.685Z,20.90
2018-12-31T11:14:09.683Z,28.50
2018-12-31T11:15:09.676Z,16.60
2018-12-31T11:16:09.673Z,19.60
2018-12-31T11:17:09.666Z,18.80
2018-12-31T11:18:09.662Z,20.80
2018-12-31T11:19:09.659Z,24.20
2018-12-31T11:20:09.655Z,16.60
2018-12-31T11:21:09.652Z,26.20
2018-12-31T11:22:09.644Z,21.60
2018-12-31T11:23:09.641Z,28.60
2018-12-31T11:24:09.636Z,18.70
2018-12-31T11:25:09.633Z,18.10
2018-12-31T11:26:09.629Z,25.10
2018-12-31T11:27:09.624Z,19.40
2018-12-31T11:28:09.620Z,28.00
2018-12-31T11:29:09.613Z,30.00
2018-12-31T11:30:09.610Z,17.20
2018-12-31T11:31:09.604Z,25.30
2018-12-31T11:32:09.601Z,26.70
2018-12-31T11:33:09.597Z,34.60
2018-12-31T11:34:09.590Z,22.40
2018-12-31T11:35:09.586Z,16.40
2018-12-31T11:36:09.584Z,17.20
2018-12-31T11:37:09.577Z,20.10
2018-12-31T11:38:09.573Z,22.10
2018-12-31T11:39:09.570Z,22.80
2018-12-31T11:40:09.566Z,16.00
2018-12-31T11:41:09.560Z,25.30
2018-12-31T11:42:09.554Z,20.10
2018-12-31T11:43:09.550Z,24.20
2018-12-31T11:44:09.546Z,25.40
2018-12-31T11:45:09.542Z,14.00
2018-12-31T11:46:09.537Z,19.50
2018-12-31T11:47:09.532Z,29.70
2018-12-31T11:48:09.528Z,24.30
2018-12-31T11:49:09.525Z,22.40
2018-12-31T11:50:09.518Z,24.00
2018-12-31T11:51:09.515Z,14.70
2018-12-31T11:52:09.511Z,9.90
2018-12-31T11:53:09.505Z,16.00
2018-12-31T11:54:09.500Z,25.30
2018-12-31T11:55:09.503Z,18.60
2018-12-31T11:56:09.491Z,29.60
2018-12-31T11:57:09.488Z,19.70
2018-12-31T11:58:09.486Z,16.10
2018-12-31T11:59:09.479Z,16.30
2018-12-31T12:00:09.473Z,21.30
2018-12-31T12:01:09.470Z,21.70
2018-12-31T12:02:09.465Z,16.60
2018-12-31T12:03:09.460Z,20.20
2018-12-31T12:04:09.457Z,19.70
2018-12-31T12:05:09.452Z,17.60
2018-12-31T12:06:09.446Z,21.70
2018-12-31T12:07:09.444Z,23.50
2018-12-31T12:08:09.440Z,17.00
2018-12-31T12:09:09.438Z,21.10
2018-12-31T12:10:09.430Z,18.10
2018-12-31T12:11:09.424Z,25.20
2018-12-31T12:12:09.420Z,26.20
2018-12-31T12:13:09.418Z,31.50
2018-12-31T12:14:09.410Z,16.60
2018-12-31T12:15:09.407Z,15.00
2018-12-31T12:16:09.402Z,21.40
2018-12-31T12:17:09.399Z,22.20
2018-12-31T12:18:09.395Z,21.80
2018-12-31T12:19:09.424Z,22.20
2018-12-31T12:20:09.385Z,18.80
2018-12-31T12:21:09.379Z,16.90
2018-12-31T12:22:09.374Z,23.80
2018-12-31T12:23:09.370Z,18.00
2018-12-31T12:24:09.368Z,22.00
2018-12-31T12:25:09.363Z,18.20
2018-12-31T12:26:09.357Z,25.90
2018-12-31T12:27:09.352Z,23.60
2018-12-31T12:28:09.349Z,20.90
2018-12-31T12:29:09.343Z,20.20
2018-12-31T12:30:09.338Z,19.30
2018-12-31T12:31:09.584Z,22.90
2018-12-31T12:32:09.331Z,15.20
2018-12-31T12:33:09.326Z,20.90
2018-12-31T12:34:09.321Z,31.30
2018-12-31T12:35:09.318Z,25.70
2018-12-31T12:36:09.313Z,15.80
2018-12-31T12:37:09.308Z,23.00
2018-12-31T12:38:09.306Z,11.90
2018-12-31T12:39:09.301Z,14.20
2018-12-31T12:40:09.296Z,15.00
2018-12-31T12:41:09.292Z,24.70
2018-12-31T12:42:09.286Z,21.40
2018-12-31T12:43:09.280Z,15.20
2018-12-31T12:44:09.276Z,16.10
2018-12-31T12:45:09.273Z,18.50
2018-12-31T12:46:09.267Z,14.50
2018-12-31T12:47:09.265Z,20.50
2018-12-31T12:48:09.258Z,20.80
2018-12-31T12:49:09.255Z,18.80
2018-12-31T12:50:09.249Z,17.30
2018-12-31T12:51:09.245Z,23.40
2018-12-31T12:52:09.241Z,20.00