createdAt,value
2019-06-26T00:02:11.809Z,92722.63
2019-06-26T00:04:42.193Z,92719.84
2019-06-26T00:07:12.628Z,92725.45
2019-06-26T00:09:42.984Z,92723.94
2019-06-26T00:12:13.412Z,92723.56
2019-06-26T00:14:43.879Z,92724.16
2019-06-26T00:17:14.233Z,92729.72
2019-06-26T00:19:44.585Z,92722.36
2019-06-26T00:22:14.969Z,92726.11
2019-06-26T00:24:45.409Z,92724.48
2019-06-26T00:27:15.743Z,92730.80
2019-06-26T00:29:46.163Z,92729.02
2019-06-26T00:32:16.509Z,92716.95
2019-06-26T00:34:46.845Z,92724.11
2019-06-26T00:37:17.232Z,92720.08
2019-06-26T00:39:47.606Z,92727.55
2019-06-26T00:42:17.965Z,92720.19
2019-06-26T00:44:48.462Z,92723.28
2019-06-26T00:47:18.822Z,92715.63
2019-06-26T00:49:49.265Z,92714.09
2019-06-26T00:52:20.905Z,92717.02
2019-06-26T00:54:51.377Z,92715.80
2019-06-26T00:57:21.719Z,92714.13
2019-06-26T00:59:52.264Z,92711.23
2019-06-26T01:02:22.693Z,92706.10
2019-06-26T01:04:54.743Z,92710.84
2019-06-26T01:07:25.249Z,92710.92
2019-06-26T01:09:55.600Z,92710.14
2019-06-26T01:12:25.968Z,92711.74
2019-06-26T01:14:56.529Z,92708.34
2019-06-26T01:17:26.888Z,92710.30
2019-06-26T01:19:57.240Z,92718.88
2019-06-26T01:22:27.643Z,92718.10
2019-06-26T01:24:58.013Z,92717.66
2019-06-26T01:27:28.765Z,92718.10
2019-06-26T01:29:59.255Z,92716.34
2019-06-26T01:32:29.602Z,92721.80
2019-06-26T01:34:59.951Z,92719.02
2019-06-26T01:37:30.364Z,92721.59
2019-06-26T01:40:00.714Z,92720.33
2019-06-26T01:42:31.166Z,92724.83
2019-06-26T01:45:03.635Z,92724.53
2019-06-26T01:47:33.978Z,92726.80
2019-06-26T01:50:04.437Z,92712.09
2019-06-26T01:52:35.960Z,92715.44
2019-06-26T01:55:06.596Z,92719.03
2019-06-26T01:57:36.979Z,92718.59
2019-06-26T02:00:07.823Z,92721.26
2019-06-26T02:02:38.246Z,92716.72
2019-06-26T02:05:08.995Z,92716.48
2019-06-26T02:07:39.360Z,92709.14
2019-06-26T02:10:10.209Z,92714.81
2019-06-26T02:12:40.610Z,92713.81
2019-06-26T02:15:11.081Z,92714.97
2019-06-26T02:17:41.433Z,92711.42
2019-06-26T02:20:11.998Z,92712.05
2019-06-26T02:22:42.333Z,92721.44
2019-06-26T02:25:12.993Z,92717.01
2019-06-26T02:27:43.478Z,92722.09
2019-06-26T02:30:14.450Z,92724.72
2019-06-26T02:32:44.803Z,92725.33
2019-06-26T02:35:15.335Z,92726.22
2019-06-26T02:37:45.679Z,92723.17
2019-06-26T02:40:16.555Z,92730.80
2019-06-26T02:42:46.932Z,92731.04
2019-06-26T02:45:17.485Z,92728.31
2019-06-26T02:47:47.832Z,92733.92
2019-06-26T02:50:18.353Z,92729.42
2019-06-26T02:52:49.724Z,92731.02
2019-06-26T02:55:20.146Z,92740.12
2019-06-26T02:57:50.505Z,92736.68
2019-06-26T03:00:20.857Z,92742.03
2019-06-26T03:02:51.275Z,92750.40
2019-06-26T03:05:21.766Z,92746.14
2019-06-26T03:07:52.177Z,92742.55
2019-06-26T03:10:22.615Z,92745.94
2019-06-26T03:12:52.974Z,92745.33
2019-06-26T03:15:23.318Z,92746.05
2019-06-26T03:17:55.574Z,92752.43
2019-06-26T03:20:28.686Z,92749.55
2019-06-26T03:22:59.031Z,92761.77
2019-06-26T03:25:29.511Z,92756.95
2019-06-26T03:27:59.935Z,92750.89
2019-06-26T03:30:30.289Z,92751.81
2019-06-26T03:33:03.264Z,92761.52
2019-06-26T03:35:33.635Z,92761.09
2019-06-26T03:38:03.997Z,92760.31
2019-06-26T03:40:34.433Z,92758.99
2019-06-26T03:43:04.807Z,92756.12
2019-06-26T03:45:35.145Z,92760.13
2019-06-26T03:48:05.836Z,92759.67
2019-06-26T03:50:36.172Z,92763.89
2019-06-26T03:53:07.673Z,92764.77
2019-06-26T03:55:38.141Z,92763.55
2019-06-26T03:58:08.482Z,92763.14
2019-06-26T04:00:43.115Z,92767.79
2019-06-26T04:03:13.512Z,92769.53
2019-06-26T04:05:43.849Z,92776.74
2019-06-26T04:08:14.195Z,92773.48
2019-06-26T04:10:44.625Z,92776.31
2019-06-26T04:13:15.000Z,92776.26
2019-06-26T04:15:45.352Z,92779.23
2019-06-26T04:18:15.745Z,92774.17
2019-06-26T04:20:46.092Z,92769.61
2019-06-26T04:23:16.452Z,92770.80
2019-06-26T04:25:46.878Z,92770.29
2019-06-26T04:28:17.206Z,92775.66
2019-06-26T04:30:47.564Z,92772.06
2019-06-26T04:33:17.959Z,92772.22
2019-06-26T04:35:48.310Z,92778.84
2019-06-26T04:38:18.769Z,92781.53
2019-06-26T04:40:49.207Z,92781.13
2019-06-26T04:43:19.552Z,92775.42
2019-06-26T04:45:58.141Z,92782.86
2019-06-26T04:48:21.963Z,92782.10
2019-06-26T04:50:52.363Z,92776.63
2019-06-26T04:53:23.794Z,92787.69
2019-06-26T04:55:55.932Z,92793.73
2019-06-26T04:58:26.277Z,92792.94
2019-06-26T05:00:56.624Z,92799.34
2019-06-26T05:03:27.010Z,92792.89
2019-06-26T05:05:57.356Z,92794.05
2019-06-26T05:08:27.691Z,92783.47
2019-06-26T05:10:58.132Z,92785.24
2019-06-26T05:13:31.302Z,92789.36
2019-06-26T05:16:14.501Z,92790.55
2019-06-26T05:18:33.727Z,92788.69
2019-06-26T05:21:04.194Z,92796.22
2019-06-26T05:23:34.607Z,92795.77
2019-06-26T05:26:05.047Z,92802.71
2019-06-26T05:28:35.386Z,92803.38
2019-06-26T05:31:05.719Z,92803.20
2019-06-26T05:33:36.124Z,92804.01
2019-06-26T05:36:06.475Z,92811.36
2019-06-26T05:38:36.824Z,92808.18
2019-06-26T05:41:07.359Z,92814.13
2019-06-26T05:43:37.908Z,92817.86
2019-06-26T05:46:08.272Z,92806.22
2019-06-26T05:48:38.675Z,92823.48
2019-06-26T05:51:09.051Z,92823.48
2019-06-26T05:53:40.529Z,92827.10
2019-06-26T05:56:10.980Z,92829.23
2019-06-26T05:58:41.335Z,92836.59
2019-06-26T06:01:11.812Z,92835.64
2019-06-26T06:03:42.235Z,92840.69
2019-06-26T06:06:12.707Z,92833.27
2019-06-26T06:08:43.200Z,92837.08
2019-06-26T06:11:13.662Z,92833.77
2019-06-26T06:13:44.094Z,92838.04
2019-06-26T06:16:14.446Z,92845.30
2019-06-26T06:18:44.832Z,92849.09
2019-06-26T06:21:15.173Z,92850.36
2019-06-26T06:23:45.687Z,92847.65
2019-06-26T06:26:16.147Z,92856.94
2019-06-26T06:28:46.498Z,92849.89
2019-06-26T06:31:16.837Z,92861.32
2019-06-26T06:33:47.266Z,92859.51
2019-06-26T06:36:17.705Z,92855.58
2019-06-26T06:38:48.085Z,92854.56
2019-06-26T06:41:18.626Z,92857.27
2019-06-26T06:43:48.980Z,92853.31
2019-06-26T06:46:19.430Z,92854.64
2019-06-26T06:48:49.840Z,92854.14
2019-06-26T06:51:20.194Z,92855.06
2019-06-26T06:53:51.472Z,92864.44
2019-06-26T06:56:21.910Z,92853.31
2019-06-26T06:58:52.320Z,92859.09
2019-06-26T07:01:22.722Z,92856.73
2019-06-26T07:03:53.105Z,92861.77
2019-06-26T07:06:23.451Z,92852.98
2019-06-26T07:08:53.792Z,92857.61
2019-06-26T07:11:24.205Z,92856.30
2019-06-26T07:13:54.556Z,92852.44
2019-06-26T07:16:24.919Z,92852.88
2019-06-26T07:18:55.301Z,92846.05
2019-06-26T07:21:25.666Z,92848.55
2019-06-26T07:23:56.023Z,92847.45
2019-06-26T07:26:26.463Z,92853.97
2019-06-26T07:28:56.850Z,92855.45
2019-06-26T07:31:27.175Z,92850.39
2019-06-26T07:33:57.578Z,92849.44
2019-06-26T07:36:27.916Z,92847.44
2019-06-26T07:38:58.273Z,92851.27
2019-06-26T07:41:28.700Z,92855.21
2019-06-26T07:43:59.057Z,92854.42
2019-06-26T07:46:29.427Z,92851.25
2019-06-26T07:48:59.832Z,92859.72
2019-06-26T07:51:30.163Z,92867.04
2019-06-26T07:54:01.720Z,92872.16
2019-06-26T07:56:32.327Z,92869.20
2019-06-26T07:59:02.680Z,92863.53
2019-06-26T08:01:33.028Z,92857.36
2019-06-26T08:04:03.444Z,92852.73
2019-06-26T08:06:33.803Z,92855.42
2019-06-26T08:09:05.170Z,92862.59
2019-06-26T08:11:35.637Z,92862.27
2019-06-26T08:14:06.000Z,92864.84
2019-06-26T08:16:36.407Z,92864.91
2019-06-26T08:19:06.825Z,92864.07
2019-06-26T08:21:37.205Z,92865.94
2019-06-26T08:24:07.620Z,92868.97
2019-06-26T08:26:38.060Z,92872.52
2019-06-26T08:29:08.429Z,92866.99
2019-06-26T08:31:38.785Z,92870.68
2019-06-26T08:34:09.165Z,92876.73
2019-06-26T08:36:39.533Z,92881.20
2019-06-26T08:39:14.172Z,92878.16
2019-06-26T08:41:44.547Z,92879.79
2019-06-26T08:44:14.887Z,92875.28
2019-06-26T08:46:45.336Z,92881.31
2019-06-26T08:49:25.760Z,92876.13
2019-06-26T08:51:47.760Z,92883.39
2019-06-26T08:54:19.160Z,92871.97
2019-06-26T08:56:49.523Z,92876.36
2019-06-26T08:59:19.863Z,92885.33
2019-06-26T09:01:50.332Z,92883.02
2019-06-26T09:04:20.686Z,92874.44
2019-06-26T09:06:51.046Z,92871.14
2019-06-26T09:09:21.425Z,92863.98
2019-06-26T09:11:51.765Z,92869.71
2019-06-26T09:14:22.148Z,92871.77
2019-06-26T09:16:52.652Z,92861.82
2019-06-26T09:19:23.023Z,92864.21
2019-06-26T09:21:53.392Z,92863.27
2019-06-26T09:24:26.545Z,92863.34
2019-06-26T09:26:56.885Z,92863.58
2019-06-26T09:29:27.251Z,92856.47
2019-06-26T09:32:00.824Z,92869.16
2019-06-26T09:34:31.143Z,92860.91
2019-06-26T09:37:01.505Z,92862.45
2019-06-26T09:39:31.903Z,92856.33
2019-06-26T09:42:02.240Z,92846.24
2019-06-26T09:44:32.572Z,92849.45
2019-06-26T09:47:02.992Z,92851.13
2019-06-26T09:49:33.349Z,92855.47
2019-06-26T09:52:03.695Z,92856.02
2019-06-26T09:54:35.204Z,92866.48
2019-06-26T09:57:05.559Z,92851.41
2019-06-26T09:59:35.906Z,92854.34
2019-06-26T10:02:06.381Z,92849.47
2019-06-26T10:04:36.730Z,92844.77
2019-06-26T10:07:07.108Z,92854.80
2019-06-26T10:09:37.527Z,92854.39
2019-06-26T10:12:07.978Z,92845.36
2019-06-26T10:14:47.199Z,92837.52
2019-06-26T10:17:10.469Z,92849.98
2019-06-26T10:19:40.803Z,92846.05
2019-06-26T10:22:11.157Z,92835.41
2019-06-26T10:24:41.531Z,92832.30
2019-06-26T10:27:11.864Z,92822.38
2019-06-26T10:29:42.212Z,92818.33
2019-06-26T10:32:12.628Z,92819.92
2019-06-26T10:34:42.976Z,92803.52
2019-06-26T10:37:13.319Z,92805.63
2019-06-26T10:39:43.714Z,92812.84
2019-06-26T10:42:14.061Z,92809.17
2019-06-26T10:44:44.411Z,92794.35
2019-06-26T10:47:14.861Z,92800.36
2019-06-26T10:49:45.188Z,92796.09
2019-06-26T10:52:15.555Z,92796.35
2019-06-26T10:54:46.845Z,92800.20
2019-06-26T10:57:17.200Z,92794.89
2019-06-26T10:59:47.547Z,92791.59
2019-06-26T11:02:17.963Z,92787.38
2019-06-26T11:04:48.318Z,92784.34
2019-06-26T11:07:18.675Z,92787.52
2019-06-26T11:09:49.072Z,92789.63
2019-06-26T11:12:19.410Z,92783.84
2019-06-26T11:14:49.757Z,92787.77
2019-06-26T11:17:20.172Z,92782.42
2019-06-26T11:19:50.520Z,92779.51
2019-06-26T11:22:20.857Z,92780.45
2019-06-26T11:24:51.241Z,92785.78
2019-06-26T11:27:21.643Z,92775.03
2019-06-26T11:29:51.987Z,92778.73
2019-06-26T11:32:22.415Z,92784.51
2019-06-26T11:34:52.749Z,92776.70
2019-06-26T11:37:23.358Z,92779.15
2019-06-26T11:39:56.035Z,92778.03
2019-06-26T11:42:26.387Z,92770.16
2019-06-26T11:44:56.708Z,92763.84
2019-06-26T11:47:27.728Z,92765.69
2019-06-26T11:50:00.264Z,92763.83
2019-06-26T11:52:30.101Z,92765.16
2019-06-26T11:55:03.343Z,92765.20
2019-06-26T11:57:33.660Z,92764.42
2019-06-26T12:00:04.904Z,92760.47
2019-06-26T12:02:35.378Z,92772.41
2019-06-26T12:05:06.771Z,92770.48
2019-06-26T12:07:37.135Z,92783.68
2019-06-26T12:10:08.478Z,92776.46
2019-06-26T12:12:38.956Z,92781.09
2019-06-26T12:15:09.598Z,92780.78
2019-06-26T12:17:40.028Z,92785.68
2019-06-26T12:20:18.740Z,92788.67
2019-06-26T12:22:42.605Z,92794.62
2019-06-26T12:25:14.604Z,92802.86
2019-06-26T12:27:45.055Z,92819.73
2019-06-26T12:30:15.863Z,92815.60
2019-06-26T12:33:01.529Z,92817.84
2019-06-26T12:35:18.362Z,92818.83
2019-06-26T12:37:48.674Z,92816.45
2019-06-26T12:40:19.246Z,92797.22
2019-06-26T12:42:49.677Z,92802.65
2019-06-26T12:45:20.909Z,92813.03
2019-06-26T12:47:51.725Z,92809.77
2019-06-26T12:50:34.456Z,92800.50
2019-06-26T12:52:56.208Z,92795.88
2019-06-26T12:55:26.739Z,92794.98
2019-06-26T12:58:11.735Z,92794.73
2019-06-26T13:00:29.271Z,92784.30
2019-06-26T13:02:59.794Z,92782.15
2019-06-26T13:05:30.116Z,92774.13
2019-06-26T13:08:00.448Z,92773.06
2019-06-26T13:10:30.843Z,92779.30
2019-06-26T13:13:01.180Z,92770.23
2019-06-26T13:15:31.597Z,92782.42
2019-06-26T13:18:02.079Z,92788.27
2019-06-26T13:20:51.207Z,92780.56
2019-06-26T13:23:07.024Z,92776.80
2019-06-26T13:25:37.397Z,92783.73
2019-06-26T13:28:07.731Z,92785.05
2019-06-26T13:30:39.621Z,92785.69
2019-06-26T13:33:10.033Z,92784.17
2019-06-26T13:35:40.366Z,92785.44
2019-06-26T13:38:10.708Z,92765.84
2019-06-26T13:40:41.370Z,92762.10
2019-06-26T13:43:11.935Z,92773.97
2019-06-26T13:45:42.507Z,92769.59
2019-06-26T13:48:13.074Z,92768.57
2019-06-26T13:50:43.437Z,92773.28
2019-06-26T13:53:13.774Z,92766.20
2019-06-26T13:55:44.262Z,92768.35
2019-06-26T13:58:14.582Z,92771.36
2019-06-26T14:00:44.911Z,92765.63
2019-06-26T14:03:15.442Z,92767.91
2019-06-26T14:05:45.786Z,92744.38
2019-06-26T14:08:16.194Z,92749.44
2019-06-26T14:10:46.529Z,92755.03
2019-06-26T14:13:19.547Z,92757.36
2019-06-26T14:15:49.953Z,92749.89
2019-06-26T14:18:20.327Z,92750.53
2019-06-26T14:20:50.756Z,92746.20
2019-06-26T14:23:24.806Z,92746.20
2019-06-26T14:25:55.133Z,92753.09
2019-06-26T14:28:25.502Z,92745.43
2019-06-26T14:30:56.066Z,92747.70
2019-06-26T14:33:26.420Z,92755.27
2019-06-26T14:35:56.778Z,92757.47
2019-06-26T14:38:27.141Z,92767.93
2019-06-26T14:40:57.465Z,92767.93
2019-06-26T14:43:32.755Z,92766.40
2019-06-26T14:46:03.187Z,92760.73
2019-06-26T14:48:33.532Z,92767.70
2019-06-26T14:51:03.861Z,92777.34
2019-06-26T14:53:34.248Z,92772.23
2019-06-26T14:56:04.710Z,92777.63
2019-06-26T14:58:36.398Z,92773.48
2019-06-26T15:01:07.071Z,92784.19
2019-06-26T15:03:37.412Z,92801.08
2019-06-26T15:06:16.360Z,92785.25
2019-06-26T15:08:39.876Z,92804.84
2019-06-26T15:11:10.287Z,92797.39
2019-06-26T15:13:40.775Z,92793.78
2019-06-26T15:16:11.204Z,92803.27
2019-06-26T15:18:41.539Z,92813.95
2019-06-26T15:21:11.903Z,92826.91
2019-06-26T15:23:42.279Z,92826.04
2019-06-26T15:26:13.883Z,92825.38
2019-06-26T15:31:28.780Z,92811.06
2019-06-26T15:33:59.569Z,92805.70
2019-06-26T15:36:30.114Z,92797.52
2019-06-26T15:39:00.625Z,92789.53
2019-06-26T15:41:31.055Z,92788.05
2019-06-26T15:44:01.533Z,92757.63
2019-06-26T15:46:32.245Z,92760.17
2019-06-26T15:49:02.760Z,92776.20
2019-06-26T15:51:33.262Z,92784.17
2019-06-26T15:54:04.031Z,92798.56
2019-06-26T15:56:34.825Z,92803.48
2019-06-26T15:59:05.583Z,92806.58
2019-06-26T16:01:36.124Z,92812.05
2019-06-26T16:04:06.999Z,92814.27
2019-06-26T16:06:38.390Z,92814.31
2019-06-26T16:09:08.978Z,92823.95
2019-06-26T16:11:39.391Z,92822.67
2019-06-26T16:14:09.818Z,92829.25
2019-06-26T16:16:42.049Z,92834.89
2019-06-26T16:19:16.296Z,92836.69
2019-06-26T16:21:46.685Z,92833.36
2019-06-26T16:24:17.598Z,92826.05
2019-06-26T16:26:48.586Z,92831.59
2019-06-26T16:29:19.023Z,92840.98
2019-06-26T16:31:50.116Z,92839.47
2019-06-26T16:34:20.526Z,92838.62
2019-06-26T16:36:50.962Z,92834.70
2019-06-26T16:39:23.349Z,92832.70
2019-06-26T16:41:53.844Z,92843.87
2019-06-26T16:44:30.837Z,92840.80
2019-06-26T16:47:01.535Z,92840.22
2019-06-26T16:49:32.087Z,92841.19
2019-06-26T16:52:04.190Z,92836.07
2019-06-26T16:54:34.922Z,92835.52
2019-06-26T16:57:05.927Z,92831.73
2019-06-26T16:59:36.468Z,92832.07
2019-06-26T17:02:07.281Z,92835.14
2019-06-26T17:04:37.970Z,92826.55
2019-06-26T17:07:08.364Z,92834.61
2019-06-26T17:09:38.799Z,92833.88
2019-06-26T17:12:09.323Z,92834.10
2019-06-26T17:14:39.837Z,92834.52
2019-06-26T17:17:10.372Z,92823.58
2019-06-26T17:19:40.824Z,92820.75
2019-06-26T17:22:29.889Z,92796.81
2019-06-26T17:25:19.650Z,92779.97
2019-06-26T17:28:09.278Z,92766.28
2019-06-26T17:30:43.682Z,92751.81
2019-06-26T17:33:14.207Z,92748.58
2019-06-26T17:35:45.057Z,92739.02
2019-06-26T17:38:16.094Z,92736.09
2019-06-26T17:40:46.644Z,92734.36
2019-06-26T17:43:17.330Z,92741.16
2019-06-26T17:45:48.353Z,92748.66
2019-06-26T17:48:18.797Z,92756.05
2019-06-26T17:50:49.320Z,92775.78
2019-06-26T17:53:22.019Z,92779.02
2019-06-26T17:55:52.199Z,92779.98
2019-06-26T17:58:25.385Z,92786.92
2019-06-26T18:00:54.824Z,92798.80
2019-06-26T18:03:25.353Z,92804.52
2019-06-26T18:05:55.893Z,92804.72
2019-06-26T18:08:26.385Z,92812.22
2019-06-26T18:10:56.829Z,92810.39
2019-06-26T18:13:27.615Z,92804.38
2019-06-26T18:15:58.089Z,92809.28
2019-06-26T18:18:28.546Z,92798.05
2019-06-26T18:20:59.170Z,92807.56
2019-06-26T18:23:38.317Z,92821.83
2019-06-26T18:26:12.334Z,92824.22
2019-06-26T18:28:36.257Z,92830.89
2019-06-26T18:31:06.796Z,92820.13
2019-06-26T18:33:37.777Z,92824.70
2019-06-26T18:36:08.395Z,92817.93
2019-06-26T18:38:38.921Z,92816.91
2019-06-26T18:41:12.481Z,92821.76
2019-06-26T18:43:50.348Z,92820.55
2019-06-26T18:46:25.329Z,92826.11
2019-06-26T18:48:56.010Z,92828.20
2019-06-26T18:51:27.088Z,92836.07
2019-06-26T18:54:00.992Z,92835.97
2019-06-26T18:56:30.974Z,92836.66
2019-06-26T18:59:02.352Z,92834.14
2019-06-26T19:01:33.568Z,92835.63
2019-06-26T19:04:12.696Z,92837.85
2019-06-26T19:06:59.614Z,92829.94
2019-06-26T19:09:17.690Z,92834.91
2019-06-26T19:11:50.925Z,92832.59
2019-06-26T19:14:24.742Z,92828.27
2019-06-26T19:16:56.627Z,92838.58
2019-06-26T19:19:29.092Z,92846.28
2019-06-26T19:22:07.959Z,92847.53
2019-06-26T19:24:42.944Z,92845.04
2019-06-26T19:27:13.953Z,92843.95
2019-06-26T19:29:48.087Z,92848.97
2019-06-26T19:32:18.918Z,92836.21
2019-06-26T19:34:49.413Z,92844.61
2019-06-26T19:37:19.878Z,92848.12
2019-06-26T19:39:50.515Z,92850.16
2019-06-26T19:42:21.601Z,92851.93
2019-06-26T19:44:53.277Z,92853.54
2019-06-26T19:47:24.115Z,92851.68
2019-06-26T19:49:55.080Z,92857.97
2019-06-26T19:52:25.489Z,92840.98
2019-06-26T19:54:56.088Z,92844.98
2019-06-26T19:57:26.865Z,92847.33
2019-06-26T19:59:57.950Z,92848.50
2019-06-26T20:02:28.529Z,92845.84
2019-06-26T20:05:33.608Z,92839.56
2019-06-26T20:08:54.458Z,92831.98
2019-06-26T20:12:26.539Z,92829.92
2019-06-26T20:16:43.674Z,92826.83
2019-06-26T20:21:23.876Z,92825.73
2019-06-26T20:35:09.887Z,92831.16
2019-06-26T20:38:10.686Z,92838.54
2019-06-26T20:41:22.606Z,92844.87
2019-06-26T20:44:39.707Z,92827.29
2019-06-26T20:47:50.207Z,92828.95
2019-06-26T20:50:55.493Z,92832.73
2019-06-26T20:53:55.703Z,92834.52
2019-06-26T20:57:23.267Z,92834.39
2019-06-26T21:06:00.802Z,92829.89
2019-06-26T21:14:12.538Z,92826.02
2019-06-26T21:17:16.522Z,92824.59
2019-06-26T21:20:31.939Z,92832.41
2019-06-26T21:29:55.544Z,92815.34
2019-06-26T21:32:59.941Z,92808.95
2019-06-26T21:39:05.843Z,92811.31
2019-06-26T21:41:46.118Z,92815.94
2019-06-26T21:44:58.991Z,92810.73
2019-06-26T21:47:45.376Z,92811.38
2019-06-26T21:50:28.717Z,92804.34
2019-06-26T21:53:00.348Z,92795.70
2019-06-26T21:55:34.613Z,92791.80
2019-06-26T21:58:03.482Z,92792.57
2019-06-26T22:00:37.462Z,92798.66
2019-06-26T22:03:08.961Z,92795.83
2019-06-26T22:05:39.583Z,92799.55
2019-06-26T22:08:11.738Z,92801.33
2019-06-26T22:10:42.661Z,92798.61
2019-06-26T22:13:13.598Z,92795.70
2019-06-26T22:15:45.843Z,92787.24
2019-06-26T22:18:16.383Z,92791.02
2019-06-26T22:20:47.644Z,92796.79
2019-06-26T22:23:19.584Z,92791.56
2019-06-26T22:25:51.374Z,92791.14
2019-06-26T22:28:28.275Z,92791.20
2019-06-26T22:30:59.701Z,92789.55
2019-06-26T22:33:30.696Z,92791.09
2019-06-26T22:36:02.245Z,92792.83
2019-06-26T22:38:32.653Z,92794.24
2019-06-26T22:41:03.189Z,92790.81
2019-06-26T22:43:33.720Z,92784.95
2019-06-26T22:46:04.210Z,92772.27
2019-06-26T22:48:35.155Z,92771.11
2019-06-26T22:51:05.755Z,92774.80
2019-06-26T22:53:36.232Z,92780.31
2019-06-26T22:56:08.289Z,92782.91
2019-06-26T22:58:39.214Z,92774.80
2019-06-26T23:01:09.861Z,92772.10
2019-06-26T23:03:40.637Z,92773.44
2019-06-26T23:06:11.191Z,92772.75
2019-06-26T23:08:41.589Z,92766.48
2019-06-26T23:11:12.778Z,92754.35
2019-06-26T23:13:44.142Z,92759.68
2019-06-26T23:16:14.947Z,92761.32
2019-06-26T23:18:45.444Z,92760.10
2019-06-26T23:21:15.937Z,92756.70
2019-06-26T23:23:46.780Z,92759.03
2019-06-26T23:26:23.988Z,92760.66
2019-06-26T23:28:50.701Z,92757.66
2019-06-26T23:31:21.095Z,92754.59
2019-06-26T23:33:52.373Z,92758.69
2019-06-26T23:36:22.839Z,92756.36
2019-06-26T23:38:53.621Z,92765.95
2019-06-26T23:41:24.568Z,92767.41
2019-06-26T23:43:55.327Z,92760.65
2019-06-26T23:46:26.230Z,92758.05
2019-06-26T23:48:57.563Z,92757.39
2019-06-26T23:51:28.054Z,92748.88
2019-06-26T23:53:58.560Z,92748.45
2019-06-26T23:56:39.935Z,92755.46
2019-06-26T23:59:02.036Z,92757.61
