createdAt,value
2016-12-23T00:00:04.700Z,0
2016-12-23T00:05:04.846Z,0
2016-12-23T00:10:04.214Z,0
2016-12-23T00:15:04.871Z,0
2016-12-23T00:20:04.319Z,0
2016-12-23T00:25:04.469Z,0
2016-12-23T00:30:04.639Z,0
2016-12-23T00:35:05.148Z,0
2016-12-23T00:40:04.832Z,0
2016-12-23T00:45:04.464Z,0
2016-12-23T00:50:04.561Z,0
2016-12-23T00:55:04.829Z,0
2016-12-23T01:00:04.855Z,0
2016-12-23T01:05:04.281Z,0
2016-12-23T01:10:04.836Z,0
2016-12-23T01:15:04.223Z,0
2016-12-23T01:20:04.697Z,0
2016-12-23T01:25:04.150Z,0
2016-12-23T01:30:04.480Z,0
2016-12-23T01:35:04.586Z,0
2016-12-23T01:40:04.866Z,0
2016-12-23T01:45:04.803Z,0
2016-12-23T01:50:04.308Z,0
2016-12-23T01:55:04.530Z,0
2016-12-23T02:00:04.970Z,0
2016-12-23T02:05:04.517Z,0
2016-12-23T02:10:04.099Z,0
2016-12-23T02:15:04.696Z,0
2016-12-23T02:20:04.605Z,0
2016-12-23T02:25:04.164Z,0
2016-12-23T02:30:04.580Z,0
2016-12-23T02:35:04.821Z,0
2016-12-23T02:40:04.470Z,0
2016-12-23T02:45:04.966Z,0
2016-12-23T02:50:04.963Z,0
2016-12-23T02:55:05.037Z,0
2016-12-23T03:00:04.808Z,0
2016-12-23T03:05:04.117Z,0
2016-12-23T03:10:04.098Z,0
2016-12-23T03:15:04.534Z,0
2016-12-23T03:20:04.583Z,0
2016-12-23T03:25:03.907Z,0
2016-12-23T03:30:04.511Z,0
2016-12-23T03:35:05.025Z,0
2016-12-23T03:40:04.638Z,0
2016-12-23T03:45:04.903Z,0
2016-12-23T03:50:04.224Z,0
2016-12-23T03:55:04.824Z,0
2016-12-23T04:00:04.667Z,0
2016-12-23T04:05:04.892Z,0
2016-12-23T04:10:04.324Z,0
2016-12-23T04:15:04.638Z,0
2016-12-23T04:20:04.667Z,0
2016-12-23T04:25:04.002Z,0
2016-12-23T04:30:04.639Z,0
2016-12-23T04:35:04.166Z,0
2016-12-23T04:40:04.053Z,0
2016-12-23T04:45:04.289Z,0
2016-12-23T04:50:04.617Z,0
2016-12-23T04:55:04.375Z,0
2016-12-23T05:00:04.617Z,0
2016-12-23T05:05:05.069Z,0
2016-12-23T05:10:04.888Z,0
2016-12-23T05:15:04.522Z,0
2016-12-23T05:20:04.373Z,0
2016-12-23T05:25:04.007Z,0
2016-12-23T05:30:04.821Z,0
2016-12-23T05:35:04.008Z,0
2016-12-23T05:40:04.636Z,0
2016-12-23T05:45:04.085Z,0
2016-12-23T05:50:04.389Z,0
2016-12-23T05:55:04.614Z,0
2016-12-23T06:00:04.924Z,0
2016-12-23T06:05:04.283Z,0
2016-12-23T06:10:05.059Z,0
2016-12-23T06:15:04.608Z,0
2016-12-23T06:20:04.349Z,0
2016-12-23T06:25:04.709Z,0
2016-12-23T06:30:05.060Z,0
2016-12-23T06:35:04.788Z,0
2016-12-23T06:40:04.271Z,0
2016-12-23T06:45:04.461Z,0
2016-12-23T06:50:05.049Z,0
2016-12-23T06:55:04.097Z,0
2016-12-23T07:00:04.104Z,1
2016-12-23T07:05:04.927Z,3
2016-12-23T07:10:04.612Z,6
2016-12-23T07:15:04.831Z,11
2016-12-23T07:20:04.088Z,27
2016-12-23T07:25:04.376Z,43
2016-12-23T07:30:04.874Z,58
2016-12-23T07:35:04.149Z,58
2016-12-23T07:40:04.655Z,67
2016-12-23T07:45:04.029Z,136
2016-12-23T07:50:04.253Z,263
2016-12-23T07:55:04.238Z,305
2016-12-23T08:00:04.025Z,394
2016-12-23T08:05:04.185Z,491
2016-12-23T08:10:04.223Z,514
2016-12-23T08:15:04.381Z,579
2016-12-23T08:20:04.509Z,649
2016-12-23T08:25:04.906Z,619
2016-12-23T08:30:04.901Z,666
2016-12-23T08:35:04.126Z,680
2016-12-23T08:40:04.446Z,660
2016-12-23T08:45:04.015Z,733
2016-12-23T08:50:04.604Z,729
2016-12-23T08:55:04.692Z,1000
2016-12-23T09:00:04.298Z,1000
2016-12-23T09:05:04.833Z,1000
2016-12-23T09:10:04.532Z,1000
2016-12-23T09:15:04.445Z,2000
2016-12-23T09:20:04.838Z,2000
2016-12-23T09:25:04.697Z,2000
2016-12-23T09:30:04.055Z,2000
2016-12-23T09:35:04.874Z,2000
2016-12-23T09:40:04.865Z,1000
2016-12-23T09:45:04.965Z,2000
2016-12-23T09:50:04.305Z,2000
2016-12-23T09:55:04.500Z,2000
2016-12-23T10:00:04.558Z,2000
2016-12-23T10:05:05.013Z,2000
2016-12-23T10:10:04.927Z,2000
2016-12-23T10:15:04.822Z,3000
2016-12-23T10:20:04.235Z,3000
2016-12-23T10:25:04.304Z,4000
2016-12-23T10:30:04.378Z,5000
2016-12-23T10:35:04.258Z,5000
2016-12-23T10:40:04.757Z,4000
2016-12-23T10:45:03.928Z,3000
2016-12-23T10:50:04.131Z,2000
2016-12-23T10:55:04.675Z,2000
2016-12-23T11:00:04.421Z,3000
2016-12-23T11:05:04.413Z,3000
2016-12-23T11:10:04.447Z,4000
2016-12-23T11:15:04.701Z,5000
2016-12-23T11:20:04.656Z,5000
2016-12-23T11:25:04.928Z,5000
2016-12-23T11:30:04.733Z,4000
2016-12-23T11:35:04.778Z,4000
2016-12-23T11:40:04.526Z,3000
2016-12-23T11:45:04.100Z,4000
2016-12-23T11:50:04.144Z,4000
2016-12-23T11:55:04.666Z,4000
2016-12-23T12:00:04.570Z,4000
2016-12-23T12:05:04.488Z,5000
2016-12-23T12:10:04.513Z,4000
2016-12-23T12:15:04.353Z,4000
2016-12-23T12:20:04.141Z,4000
2016-12-23T12:25:04.734Z,4000
2016-12-23T12:30:04.831Z,4000
2016-12-23T12:35:04.796Z,4000
2016-12-23T12:40:04.812Z,4000
2016-12-23T12:45:04.363Z,4000
2016-12-23T12:50:04.044Z,4000
2016-12-23T12:55:04.080Z,4000
2016-12-23T13:00:04.320Z,3000
2016-12-23T13:05:04.725Z,3000
2016-12-23T13:10:04.521Z,3000
2016-12-23T13:15:04.910Z,3000
2016-12-23T13:20:04.335Z,4000
2016-12-23T13:25:04.765Z,4000
2016-12-23T13:30:04.513Z,4000
2016-12-23T13:35:04.692Z,4000
2016-12-23T13:40:04.957Z,3000
2016-12-23T13:45:05.040Z,3000
2016-12-23T13:50:04.046Z,3000
2016-12-23T13:55:03.896Z,3000
2016-12-23T14:00:04.813Z,3000
2016-12-23T14:05:04.872Z,2000
2016-12-23T14:10:04.790Z,2000
2016-12-23T14:15:04.282Z,2000
2016-12-23T14:20:04.282Z,1000
2016-12-23T14:25:04.099Z,1000
2016-12-23T14:30:04.092Z,1000
2016-12-23T14:35:04.871Z,1000
2016-12-23T14:40:04.656Z,1000
2016-12-23T14:45:04.598Z,1000
2016-12-23T14:50:04.750Z,1000
2016-12-23T14:55:04.255Z,867
2016-12-23T15:00:04.522Z,797
2016-12-23T15:05:04.358Z,659
2016-12-23T15:10:04.626Z,541
2016-12-23T15:15:04.556Z,464
2016-12-23T15:20:04.611Z,369
2016-12-23T15:25:04.587Z,237
2016-12-23T15:30:03.961Z,129
2016-12-23T15:35:04.607Z,62
2016-12-23T15:40:04.650Z,48
2016-12-23T15:45:04.181Z,42
2016-12-23T15:50:04.040Z,27
2016-12-23T15:55:04.161Z,13
2016-12-23T16:00:04.438Z,7
2016-12-23T16:05:04.380Z,3
2016-12-23T16:10:04.257Z,2
2016-12-23T16:15:04.226Z,1
2016-12-23T16:20:04.981Z,0
2016-12-23T16:25:04.111Z,0
2016-12-23T16:30:04.960Z,0
2016-12-23T16:35:04.961Z,0
2016-12-23T16:40:04.687Z,0
2016-12-23T16:45:04.830Z,0
2016-12-23T16:50:04.821Z,0
2016-12-23T16:55:04.037Z,0
2016-12-23T17:00:04.911Z,0
2016-12-23T17:05:04.729Z,0
2016-12-23T17:10:04.239Z,0
2016-12-23T17:15:04.939Z,0
2016-12-23T17:20:04.303Z,0
2016-12-23T17:25:04.727Z,0
2016-12-23T17:30:04.370Z,0
2016-12-23T17:35:03.973Z,0
2016-12-23T17:40:04.607Z,0
2016-12-23T17:45:04.234Z,0
2016-12-23T17:50:04.353Z,0
2016-12-23T17:55:04.715Z,0
2016-12-23T18:00:04.375Z,0
2016-12-23T18:05:04.573Z,0
2016-12-23T18:10:04.328Z,0
2016-12-23T18:15:04.659Z,0
2016-12-23T18:20:04.916Z,0
2016-12-23T18:25:04.796Z,0
2016-12-23T18:30:04.771Z,0
2016-12-23T18:35:04.881Z,0
2016-12-23T18:40:04.728Z,0
2016-12-23T18:45:04.918Z,0
2016-12-23T18:50:04.318Z,0
2016-12-23T18:55:04.530Z,0
2016-12-23T19:00:04.352Z,0
2016-12-23T19:05:04.880Z,0
2016-12-23T19:10:04.781Z,0
2016-12-23T19:15:04.639Z,0
2016-12-23T19:20:04.613Z,0
2016-12-23T19:25:04.453Z,0
2016-12-23T19:30:04.162Z,0
2016-12-23T19:35:04.042Z,0
2016-12-23T19:40:05.008Z,0
2016-12-23T19:45:04.163Z,0
2016-12-23T19:50:04.095Z,0
2016-12-23T19:55:04.360Z,0
2016-12-23T20:00:04.089Z,0
2016-12-23T20:05:04.849Z,0
2016-12-23T20:10:04.175Z,0
2016-12-23T20:15:04.818Z,0
2016-12-23T20:20:04.648Z,0
2016-12-23T20:25:04.696Z,0
2016-12-23T20:30:04.183Z,0
2016-12-23T20:35:04.308Z,0
2016-12-23T20:40:04.840Z,0
2016-12-23T20:45:03.949Z,0
2016-12-23T20:50:04.126Z,0
2016-12-23T20:55:04.160Z,0
2016-12-23T21:00:04.187Z,0
2016-12-23T21:05:04.548Z,0
2016-12-23T21:10:04.386Z,0
2016-12-23T21:15:04.668Z,0
2016-12-23T21:20:04.843Z,0
2016-12-23T21:25:03.969Z,0
2016-12-23T21:30:04.503Z,0
2016-12-23T21:35:04.754Z,0
2016-12-23T21:40:04.580Z,0
2016-12-23T21:45:04.054Z,0
2016-12-23T21:50:04.427Z,0
2016-12-23T21:55:04.894Z,0
2016-12-23T22:00:04.175Z,0
2016-12-23T22:05:04.699Z,0
2016-12-23T22:10:04.168Z,0
2016-12-23T22:15:04.682Z,0
2016-12-23T22:20:04.594Z,0
2016-12-23T22:25:04.774Z,0
2016-12-23T22:30:04.460Z,0
2016-12-23T22:35:04.762Z,0
2016-12-23T22:40:04.714Z,0
2016-12-23T22:45:04.229Z,0
2016-12-23T22:50:04.793Z,0
2016-12-23T22:55:04.052Z,0
2016-12-23T23:00:04.566Z,0
2016-12-23T23:05:04.875Z,0
2016-12-23T23:10:04.495Z,0
2016-12-23T23:15:04.416Z,0
2016-12-23T23:20:04.286Z,0
2016-12-23T23:25:04.545Z,0
2016-12-23T23:30:04.831Z,0
2016-12-23T23:35:04.874Z,0
2016-12-23T23:40:04.735Z,0
2016-12-23T23:45:04.144Z,0
2016-12-23T23:50:04.351Z,0
2016-12-23T23:55:04.542Z,0
