createdAt,value
2022-12-20T00:01:32.687Z,60.90
2022-12-20T00:04:03.822Z,61.80
2022-12-20T00:06:31.962Z,62.20
2022-12-20T00:09:01.859Z,62.60
2022-12-20T00:11:30.905Z,63.20
2022-12-20T00:13:59.430Z,63.30
2022-12-20T00:16:29.280Z,60.80
2022-12-20T00:18:59.085Z,60.50
2022-12-20T00:21:29.554Z,60.80
2022-12-20T00:23:58.016Z,61.00
2022-12-20T00:26:27.886Z,61.70
2022-12-20T00:28:56.741Z,61.80
2022-12-20T00:31:26.777Z,61.10
2022-12-20T00:33:56.785Z,60.60
2022-12-20T00:36:27.317Z,60.80
2022-12-20T00:38:58.124Z,61.00
2022-12-20T00:41:28.369Z,61.10
2022-12-20T00:43:56.854Z,60.90
2022-12-20T00:46:26.141Z,61.50
2022-12-20T00:48:54.802Z,61.10
2022-12-20T00:51:24.968Z,62.20
2022-12-20T00:53:53.612Z,62.90
2022-12-20T00:56:23.363Z,63.80
2022-12-20T00:58:54.590Z,63.70
2022-12-20T01:01:25.999Z,63.80
2022-12-20T01:03:55.081Z,64.00
2022-12-20T01:06:25.048Z,63.30
2022-12-20T01:08:53.659Z,62.70
2022-12-20T01:11:24.945Z,63.00
2022-12-20T01:13:54.662Z,62.20
2022-12-20T01:16:25.339Z,61.70
2022-12-20T01:18:53.860Z,61.50
2022-12-20T01:21:23.335Z,60.60
2022-12-20T01:23:51.626Z,60.50
2022-12-20T01:26:24.390Z,60.50
2022-12-20T01:28:55.936Z,59.90
2022-12-20T01:31:24.698Z,59.80
2022-12-20T01:33:53.517Z,60.30
2022-12-20T01:36:25.216Z,60.50
2022-12-20T01:38:57.853Z,60.30
2022-12-20T01:41:28.755Z,60.00
2022-12-20T01:43:58.808Z,60.70
2022-12-20T01:46:29.657Z,60.30
2022-12-20T01:49:02.585Z,59.50
2022-12-20T01:51:34.639Z,60.00
2022-12-20T01:54:07.719Z,59.60
2022-12-20T01:56:38.923Z,59.70
2022-12-20T01:59:07.667Z,58.80
2022-12-20T02:01:36.165Z,59.00
2022-12-20T02:04:04.549Z,59.30
2022-12-20T02:06:32.663Z,58.60
2022-12-20T02:09:03.169Z,58.80
2022-12-20T02:11:50.275Z,59.50
2022-12-20T02:14:33.015Z,60.00
2022-12-20T02:17:09.193Z,60.50
2022-12-20T02:19:59.705Z,60.40
2022-12-20T02:22:35.323Z,60.30
2022-12-20T02:25:21.127Z,60.10
2022-12-20T02:28:01.271Z,59.70
2022-12-20T02:30:35.641Z,60.50
2022-12-20T02:33:06.356Z,61.00
2022-12-20T02:35:38.275Z,61.50
2022-12-20T02:38:27.757Z,62.20
2022-12-20T02:41:01.275Z,62.60
2022-12-20T02:43:48.564Z,62.50
2022-12-20T02:46:20.838Z,61.90
2022-12-20T02:48:50.359Z,61.40
2022-12-20T02:51:20.761Z,61.50
2022-12-20T02:53:49.052Z,60.30
2022-12-20T02:56:24.326Z,60.60
2022-12-20T02:58:58.296Z,61.60
2022-12-20T03:01:31.739Z,62.40
2022-12-20T03:04:00.986Z,62.70
2022-12-20T03:06:30.696Z,63.20
2022-12-20T03:08:58.722Z,63.60
2022-12-20T03:11:26.840Z,63.20
2022-12-20T03:13:54.867Z,63.20
2022-12-20T03:16:22.961Z,63.80
2022-12-20T03:18:52.404Z,64.50
2022-12-20T03:21:20.387Z,64.60
2022-12-20T03:23:48.368Z,64.40
2022-12-20T03:26:16.425Z,64.40
2022-12-20T03:28:44.429Z,64.00
2022-12-20T03:31:12.460Z,62.70
2022-12-20T03:33:40.482Z,61.80
2022-12-20T03:36:10.322Z,62.20
2022-12-20T03:38:38.360Z,62.60
2022-12-20T03:41:06.564Z,63.00
2022-12-20T03:43:34.592Z,63.40
2022-12-20T03:46:02.715Z,64.20
2022-12-20T03:48:30.793Z,64.70
2022-12-20T03:50:58.833Z,63.30
2022-12-20T03:53:28.427Z,63.20
2022-12-20T03:55:56.417Z,62.40
2022-12-20T03:58:24.688Z,62.30
2022-12-20T04:00:52.819Z,63.20
2022-12-20T04:03:20.903Z,63.20
2022-12-20T04:05:48.989Z,62.60
2022-12-20T04:08:16.973Z,63.10
2022-12-20T04:11:03.531Z,63.10
2022-12-20T04:13:31.631Z,64.70
2022-12-20T04:16:00.939Z,62.50
2022-12-20T04:18:29.425Z,60.30
2022-12-20T04:20:57.426Z,61.90
2022-12-20T04:23:25.456Z,62.90
2022-12-20T04:25:54.831Z,63.90
2022-12-20T04:28:22.820Z,63.50
2022-12-20T04:30:50.827Z,62.50
2022-12-20T04:33:18.847Z,62.50
2022-12-20T04:35:46.809Z,63.00
2022-12-20T04:38:14.896Z,63.30
2022-12-20T04:40:43.448Z,62.20
2022-12-20T04:43:12.874Z,61.50
2022-12-20T04:45:40.941Z,59.80
2022-12-20T04:48:36.862Z,59.50
2022-12-20T04:50:57.954Z,60.30
2022-12-20T04:53:43.477Z,60.90
2022-12-20T04:56:11.619Z,61.50
2022-12-20T04:58:41.043Z,61.50
2022-12-20T05:01:09.131Z,60.90
2022-12-20T05:03:37.961Z,60.60
2022-12-20T05:06:06.545Z,59.50
2022-12-20T05:08:35.353Z,59.10
2022-12-20T05:11:03.482Z,58.20
2022-12-20T05:13:31.517Z,58.30
2022-12-20T05:16:01.037Z,57.70
2022-12-20T05:18:29.808Z,57.60
2022-12-20T05:21:16.810Z,58.60
2022-12-20T05:24:02.519Z,59.50
2022-12-20T05:26:33.050Z,60.50
2022-12-20T05:29:01.204Z,60.30
2022-12-20T05:31:30.814Z,60.50
2022-12-20T05:33:59.027Z,62.00
2022-12-20T05:36:27.143Z,63.00
2022-12-20T05:39:00.139Z,63.40
2022-12-20T05:41:31.976Z,63.50
2022-12-20T05:44:00.151Z,63.80
2022-12-20T05:46:28.428Z,62.50
2022-12-20T05:48:57.979Z,61.50
2022-12-20T05:51:26.410Z,61.60
2022-12-20T05:53:55.082Z,60.50
2022-12-20T05:56:23.151Z,59.60
2022-12-20T05:58:51.248Z,59.60
2022-12-20T06:01:19.434Z,59.50
2022-12-20T06:03:47.793Z,60.50
2022-12-20T06:06:17.307Z,60.90
2022-12-20T06:08:45.435Z,61.80
2022-12-20T06:11:13.491Z,62.50
2022-12-20T06:13:41.588Z,63.30
2022-12-20T06:16:09.693Z,63.60
2022-12-20T06:18:37.844Z,64.90
2022-12-20T06:21:06.205Z,64.40
2022-12-20T06:23:36.181Z,64.00
2022-12-20T06:26:04.756Z,63.80
2022-12-20T06:28:32.841Z,63.40
2022-12-20T06:31:00.910Z,64.20
2022-12-20T06:33:29.058Z,63.90
2022-12-20T06:35:57.121Z,63.80
2022-12-20T06:38:25.297Z,63.60
2022-12-20T06:40:54.788Z,63.50
2022-12-20T06:43:22.967Z,63.80
2022-12-20T06:45:51.168Z,64.70
2022-12-20T06:48:21.215Z,65.20
2022-12-20T06:50:55.639Z,64.60
2022-12-20T06:53:24.330Z,64.50
2022-12-20T06:55:53.891Z,63.70
2022-12-20T06:58:22.461Z,62.60
2022-12-20T07:00:51.008Z,62.20
2022-12-20T07:03:19.300Z,62.30
2022-12-20T07:05:53.553Z,62.00
2022-12-20T07:08:21.815Z,62.10
2022-12-20T07:10:50.295Z,62.10
2022-12-20T07:13:20.502Z,61.40
2022-12-20T07:15:48.531Z,60.80
2022-12-20T07:18:16.651Z,60.30
2022-12-20T07:20:44.700Z,61.90
2022-12-20T07:23:12.856Z,63.00
2022-12-20T07:25:40.906Z,62.60
2022-12-20T07:28:09.668Z,61.90
2022-12-20T07:30:39.994Z,60.20
2022-12-20T07:33:08.092Z,59.10
2022-12-20T07:35:36.235Z,59.50
2022-12-20T07:38:05.024Z,59.90
2022-12-20T07:40:33.363Z,59.80
2022-12-20T07:43:01.377Z,60.00
2022-12-20T07:45:29.531Z,60.40
2022-12-20T07:48:03.260Z,61.40
2022-12-20T07:50:36.442Z,62.00
2022-12-20T07:53:07.119Z,63.20
2022-12-20T07:55:35.563Z,64.40
2022-12-20T07:58:07.569Z,65.50
2022-12-20T08:00:35.812Z,65.80
2022-12-20T08:03:09.848Z,64.90
2022-12-20T08:05:41.165Z,63.80
2022-12-20T08:08:10.502Z,62.40
2022-12-20T08:10:39.720Z,60.20
2022-12-20T08:13:08.697Z,59.40
2022-12-20T08:15:37.735Z,58.60
2022-12-20T08:18:07.502Z,57.60
2022-12-20T08:20:35.762Z,55.50
2022-12-20T08:23:04.570Z,53.30
2022-12-20T08:25:37.480Z,53.90
2022-12-20T08:28:09.519Z,53.00
2022-12-20T08:30:37.941Z,53.10
2022-12-20T08:33:08.117Z,52.60
2022-12-20T08:35:36.295Z,52.80
2022-12-20T08:38:04.436Z,53.50
2022-12-20T08:40:32.521Z,52.60
2022-12-20T08:43:06.526Z,53.10
2022-12-20T08:45:38.011Z,53.80
2022-12-20T08:48:07.717Z,54.90
2022-12-20T08:50:36.308Z,54.90
2022-12-20T08:53:04.587Z,54.70
2022-12-20T08:55:33.015Z,55.40
2022-12-20T08:58:01.060Z,54.50
2022-12-20T09:00:29.207Z,55.40
2022-12-20T09:02:57.590Z,55.30
2022-12-20T09:05:27.214Z,54.90
2022-12-20T09:10:23.426Z,54.10
2022-12-20T09:12:51.703Z,54.20
2022-12-20T09:15:19.797Z,54.30
2022-12-20T09:17:48.207Z,53.90
2022-12-20T09:20:16.360Z,53.20
2022-12-20T09:22:45.846Z,54.40
2022-12-20T09:25:14.177Z,55.60
2022-12-20T09:27:42.409Z,57.20
2022-12-20T09:30:11.299Z,56.80
2022-12-20T09:32:39.502Z,56.20
2022-12-20T09:35:08.347Z,56.90
2022-12-20T09:37:36.693Z,56.10
2022-12-20T09:40:09.432Z,56.30
2022-12-20T09:42:37.976Z,56.90
2022-12-20T09:45:09.907Z,56.00
2022-12-20T09:47:39.469Z,56.30
2022-12-20T09:50:08.923Z,56.20
2022-12-20T09:52:51.860Z,55.30
2022-12-20T09:55:29.794Z,54.60
2022-12-20T09:58:15.181Z,54.50
2022-12-20T10:00:53.481Z,51.90
2022-12-20T10:03:24.721Z,51.30
2022-12-20T10:05:55.750Z,49.80
2022-12-20T10:08:41.670Z,50.80
2022-12-20T10:11:20.389Z,50.00
2022-12-20T10:14:00.091Z,60.00
2022-12-20T10:16:38.016Z,52.80
2022-12-20T10:19:23.020Z,48.10
2022-12-20T10:21:59.758Z,47.80
2022-12-20T10:24:32.287Z,48.30
2022-12-20T10:27:12.707Z,48.50
2022-12-20T10:29:41.237Z,48.40
2022-12-20T10:32:15.801Z,49.00
2022-12-20T10:34:52.440Z,49.10
2022-12-20T10:37:20.648Z,49.80
2022-12-20T10:39:51.094Z,49.00
2022-12-20T10:42:31.642Z,49.80
2022-12-20T10:45:00.177Z,50.40
2022-12-20T10:47:39.165Z,50.60
2022-12-20T10:50:19.272Z,50.60
2022-12-20T10:53:03.320Z,50.90
2022-12-20T10:55:37.994Z,51.40
2022-12-20T10:58:15.297Z,51.30
2022-12-20T11:00:44.067Z,51.40
2022-12-20T11:03:16.913Z,50.80
2022-12-20T11:05:57.324Z,51.80
2022-12-20T11:08:39.216Z,52.50
2022-12-20T11:11:16.423Z,57.90
2022-12-20T11:13:47.423Z,50.00
2022-12-20T11:16:36.676Z,48.80
2022-12-20T11:19:23.523Z,48.40
2022-12-20T11:21:57.592Z,47.90
2022-12-20T11:24:34.388Z,48.10
2022-12-20T11:27:17.132Z,47.80
2022-12-20T11:30:11.209Z,48.10
2022-12-20T11:32:54.932Z,48.10
2022-12-20T11:35:29.603Z,48.60
2022-12-20T11:38:11.409Z,49.90
2022-12-20T11:40:49.132Z,51.80
2022-12-20T11:43:31.960Z,58.60
2022-12-20T11:46:15.443Z,48.40
2022-12-20T11:49:01.632Z,48.80
2022-12-20T11:51:40.021Z,48.60
2022-12-20T11:54:14.771Z,48.70
2022-12-20T11:56:45.523Z,48.60
2022-12-20T11:59:19.918Z,48.00
2022-12-20T12:01:54.701Z,46.90
2022-12-20T12:04:26.668Z,46.00
2022-12-20T12:06:59.247Z,44.40
2022-12-20T12:09:34.019Z,42.70
2022-12-20T12:12:08.405Z,42.40
2022-12-20T12:14:47.158Z,42.60
2022-12-20T12:17:26.019Z,50.40
2022-12-20T12:20:00.437Z,46.70
2022-12-20T12:22:33.667Z,60.00
2022-12-20T12:25:10.007Z,43.10
2022-12-20T12:27:39.805Z,43.10
2022-12-20T12:30:13.157Z,42.20
2022-12-20T12:32:46.573Z,42.20
2022-12-20T12:35:55.059Z,42.30
2022-12-20T12:38:48.955Z,42.80
2022-12-20T12:41:53.173Z,42.30
2022-12-20T12:44:38.018Z,41.40
2022-12-20T12:47:13.196Z,41.20
2022-12-20T12:49:44.007Z,41.30
2022-12-20T12:52:35.569Z,41.90
2022-12-20T12:55:04.699Z,42.30
2022-12-20T12:57:56.145Z,43.60
2022-12-20T13:00:52.358Z,44.40
2022-12-20T13:03:56.320Z,44.90
2022-12-20T13:07:04.304Z,45.20
2022-12-20T13:09:42.810Z,45.80
2022-12-20T13:12:50.806Z,45.80
2022-12-20T13:15:47.833Z,46.10
2022-12-20T13:18:29.441Z,46.20
2022-12-20T13:21:34.104Z,45.80
2022-12-20T13:24:46.626Z,45.90
2022-12-20T13:27:39.205Z,43.80
2022-12-20T13:30:31.308Z,40.90
2022-12-20T13:33:24.539Z,41.30
2022-12-20T13:35:59.298Z,41.00
2022-12-20T13:38:54.423Z,41.30
2022-12-20T13:41:37.093Z,40.80
2022-12-20T13:44:25.506Z,40.80
2022-12-20T13:46:59.710Z,40.70
2022-12-20T13:49:30.681Z,40.40
2022-12-20T13:52:21.791Z,40.40
2022-12-20T13:54:53.509Z,40.80
2022-12-20T13:57:30.964Z,40.90
2022-12-20T14:00:06.905Z,40.70
2022-12-20T14:02:41.207Z,40.50
2022-12-20T14:05:18.532Z,41.10
2022-12-20T14:07:53.248Z,42.00
2022-12-20T14:10:25.177Z,42.10
2022-12-20T14:12:54.606Z,43.00
2022-12-20T14:15:27.019Z,43.30
2022-12-20T14:17:55.583Z,43.80
2022-12-20T14:20:30.219Z,43.10
2022-12-20T14:23:06.043Z,43.10
2022-12-20T14:25:39.793Z,42.70
2022-12-20T14:28:24.985Z,42.30
2022-12-20T14:30:57.256Z,42.00
2022-12-20T14:33:31.516Z,41.80
2022-12-20T14:36:08.434Z,42.30
2022-12-20T14:38:36.626Z,42.90
2022-12-20T14:41:04.718Z,42.20
2022-12-20T14:43:35.531Z,42.30
2022-12-20T14:46:19.204Z,42.50
2022-12-20T14:48:48.015Z,42.70
2022-12-20T14:51:22.208Z,43.40
2022-12-20T14:53:53.405Z,43.30
2022-12-20T14:56:31.484Z,43.60
2022-12-20T14:59:07.039Z,44.10
2022-12-20T15:01:44.245Z,46.70
2022-12-20T15:04:25.578Z,48.00
2022-12-20T15:06:53.981Z,49.10
2022-12-20T15:09:22.634Z,51.00
2022-12-20T15:11:52.824Z,51.50
2022-12-20T15:14:36.426Z,51.70
2022-12-20T15:17:11.685Z,50.70
2022-12-20T15:19:42.472Z,50.20
2022-12-20T15:22:16.394Z,49.50
2022-12-20T15:24:44.608Z,49.60
2022-12-20T15:27:15.466Z,50.80
2022-12-20T15:29:43.832Z,50.30
2022-12-20T15:32:18.932Z,49.10
2022-12-20T15:34:47.073Z,49.20
2022-12-20T15:37:18.838Z,50.00
2022-12-20T15:39:47.676Z,49.70
2022-12-20T15:42:19.499Z,49.50
2022-12-20T15:44:48.352Z,50.30
2022-12-20T15:47:17.836Z,50.50
2022-12-20T15:49:50.071Z,52.80
2022-12-20T15:52:21.907Z,52.40
2022-12-20T15:54:50.384Z,51.40
2022-12-20T15:57:18.602Z,49.20
2022-12-20T16:00:03.406Z,49.70
2022-12-20T16:02:34.321Z,50.60
2022-12-20T16:05:02.691Z,53.00
2022-12-20T16:07:31.022Z,51.40
2022-12-20T16:09:59.148Z,50.50
2022-12-20T16:12:30.799Z,50.00
2022-12-20T16:14:58.896Z,50.30
2022-12-20T16:17:27.271Z,50.10
2022-12-20T16:19:57.075Z,49.80
2022-12-20T16:22:26.282Z,50.00
2022-12-20T16:24:54.603Z,50.00
2022-12-20T16:27:22.718Z,50.80
2022-12-20T16:29:50.808Z,51.10
2022-12-20T16:32:21.729Z,50.70
2022-12-20T16:34:51.002Z,51.40
2022-12-20T16:37:20.781Z,52.40
2022-12-20T16:39:49.037Z,52.60
2022-12-20T16:42:21.032Z,52.20
2022-12-20T16:44:53.020Z,52.20
2022-12-20T16:47:21.685Z,52.50
2022-12-20T16:49:53.437Z,51.80
2022-12-20T16:52:23.898Z,51.50
2022-12-20T16:54:52.581Z,51.30
2022-12-20T16:57:21.349Z,51.10
2022-12-20T16:59:50.071Z,49.80
2022-12-20T17:02:24.944Z,50.80
2022-12-20T17:04:53.287Z,51.50
2022-12-20T17:07:22.967Z,51.90
2022-12-20T17:12:36.993Z,52.10
2022-12-20T17:15:05.927Z,51.60
2022-12-20T17:17:34.056Z,51.30
2022-12-20T17:20:02.293Z,51.70
2022-12-20T17:22:31.921Z,52.40
2022-12-20T17:25:00.106Z,53.00
2022-12-20T17:27:28.307Z,52.20
2022-12-20T17:29:56.533Z,52.90
2022-12-20T17:32:26.353Z,53.40
2022-12-20T17:34:55.335Z,53.20
2022-12-20T17:37:24.810Z,53.00
2022-12-20T17:39:54.326Z,52.70
2022-12-20T17:42:28.841Z,53.30
2022-12-20T17:45:00.928Z,54.30
2022-12-20T17:47:29.338Z,55.70
2022-12-20T17:49:59.827Z,56.80
2022-12-20T17:52:28.689Z,57.30
2022-12-20T17:54:58.146Z,56.50
2022-12-20T17:57:26.358Z,54.90
2022-12-20T17:59:54.389Z,53.80
2022-12-20T18:02:24.646Z,52.70
2022-12-20T18:04:53.365Z,51.40
2022-12-20T18:07:21.473Z,50.50
2022-12-20T18:09:51.067Z,47.30
2022-12-20T18:12:20.655Z,47.20
2022-12-20T18:14:50.690Z,46.60
2022-12-20T18:17:18.793Z,45.10
2022-12-20T18:19:46.974Z,44.60
2022-12-20T18:22:15.297Z,45.40
2022-12-20T18:24:43.468Z,45.70
2022-12-20T18:27:11.552Z,46.30
2022-12-20T18:29:41.096Z,46.30
2022-12-20T18:32:09.268Z,46.30
2022-12-20T18:34:37.412Z,47.30
2022-12-20T18:37:05.710Z,48.00
2022-12-20T18:39:34.238Z,48.60
2022-12-20T18:42:02.282Z,49.90
2022-12-20T18:44:35.396Z,51.00
2022-12-20T18:47:05.041Z,51.30
2022-12-20T18:49:33.302Z,50.90
2022-12-20T18:52:01.911Z,50.20
2022-12-20T18:54:30.963Z,49.40
2022-12-20T18:56:59.296Z,47.10
2022-12-20T18:59:27.492Z,45.50
2022-12-20T19:01:55.844Z,44.30
2022-12-20T19:04:25.464Z,41.90
2022-12-20T19:06:53.752Z,42.70
2022-12-20T19:09:22.120Z,43.90
2022-12-20T19:11:56.237Z,44.10
2022-12-20T19:14:25.133Z,43.70
2022-12-20T19:16:53.342Z,43.50
2022-12-20T19:19:21.559Z,44.30
2022-12-20T19:21:51.127Z,45.30
2022-12-20T19:24:19.258Z,45.00
2022-12-20T19:26:47.348Z,45.10
2022-12-20T19:29:15.524Z,43.90
2022-12-20T19:31:43.708Z,43.60
2022-12-20T19:34:15.131Z,43.20
2022-12-20T19:36:44.573Z,43.20
2022-12-20T19:39:17.456Z,43.10
2022-12-20T19:42:05.949Z,42.80
2022-12-20T19:44:34.051Z,42.70
2022-12-20T19:47:04.979Z,43.40
2022-12-20T19:49:33.104Z,44.00
2022-12-20T19:52:01.267Z,44.50
2022-12-20T19:54:30.800Z,45.30
2022-12-20T19:56:59.055Z,45.10
2022-12-20T19:59:27.201Z,45.10
2022-12-20T20:01:55.428Z,45.30
2022-12-20T20:04:24.105Z,45.80
2022-12-20T20:06:52.142Z,45.70
2022-12-20T20:09:20.346Z,46.50
2022-12-20T20:11:49.844Z,46.40
2022-12-20T20:14:17.959Z,46.40
2022-12-20T20:16:46.194Z,45.00
2022-12-20T20:19:14.635Z,45.00
2022-12-20T20:21:42.830Z,44.80
2022-12-20T20:24:10.872Z,44.80
2022-12-20T20:26:39.233Z,45.50
2022-12-20T20:29:10.452Z,45.00
2022-12-20T20:31:39.008Z,43.00
2022-12-20T20:34:07.195Z,41.90
2022-12-20T20:36:35.253Z,40.20
2022-12-20T20:39:03.414Z,40.20
2022-12-20T20:41:32.744Z,39.80
2022-12-20T20:44:00.780Z,38.30
2022-12-20T20:46:30.316Z,37.90
2022-12-20T20:48:58.387Z,37.90
2022-12-20T20:51:27.036Z,36.70
2022-12-20T20:53:55.114Z,37.00
2022-12-20T20:56:23.177Z,34.80
2022-12-20T20:58:52.294Z,35.80
2022-12-20T21:01:20.703Z,34.00
2022-12-20T21:03:50.319Z,34.50
2022-12-20T21:09:07.022Z,35.50
2022-12-20T21:11:36.955Z,35.40
2022-12-20T21:14:05.469Z,34.10
2022-12-20T21:16:33.692Z,35.10
2022-12-20T21:19:03.224Z,35.50
2022-12-20T21:21:31.259Z,36.20
2022-12-20T21:23:59.420Z,36.40
2022-12-20T21:26:27.523Z,36.10
2022-12-20T21:28:58.063Z,35.90
2022-12-20T21:31:26.230Z,35.80
2022-12-20T21:33:55.285Z,37.40
2022-12-20T21:36:25.245Z,37.50
2022-12-20T21:38:55.255Z,39.10
2022-12-20T21:41:25.081Z,40.20
2022-12-20T21:43:56.208Z,40.90
2022-12-20T21:46:24.409Z,42.20
2022-12-20T21:48:52.542Z,43.20
2022-12-20T21:51:22.375Z,45.00
2022-12-20T21:53:53.648Z,46.70
2022-12-20T21:56:23.146Z,46.80
2022-12-20T21:58:51.902Z,48.00
2022-12-20T22:01:22.538Z,47.70
2022-12-20T22:03:51.089Z,48.30
2022-12-20T22:06:19.323Z,48.30
2022-12-20T22:08:47.493Z,48.50
2022-12-20T22:11:18.606Z,48.90
2022-12-20T22:13:47.587Z,49.50
2022-12-20T22:16:18.216Z,49.20
2022-12-20T22:18:50.359Z,49.40
2022-12-20T22:21:20.162Z,47.90
2022-12-20T22:23:48.693Z,46.60
2022-12-20T22:26:19.474Z,47.00
2022-12-20T22:28:50.162Z,49.10
2022-12-20T22:31:19.413Z,50.40
2022-12-20T22:33:47.916Z,50.70
2022-12-20T22:36:17.080Z,51.30
2022-12-20T22:38:45.659Z,51.80
2022-12-20T22:41:15.943Z,51.30
2022-12-20T22:43:46.194Z,51.30
2022-12-20T22:46:15.264Z,52.40
2022-12-20T22:48:43.947Z,53.50
2022-12-20T22:51:13.967Z,53.10
2022-12-20T22:53:42.243Z,53.30
2022-12-20T22:56:11.680Z,53.00
2022-12-20T22:58:41.292Z,52.60
2022-12-20T23:01:13.319Z,51.90
2022-12-20T23:03:41.503Z,51.30
2022-12-20T23:06:12.576Z,50.60
2022-12-20T23:08:40.847Z,51.20
2022-12-20T23:11:33.559Z,51.10
2022-12-20T23:14:18.902Z,50.70
2022-12-20T23:16:48.384Z,51.10
2022-12-20T23:19:16.475Z,51.20
2022-12-20T23:22:13.689Z,51.60
2022-12-20T23:24:41.752Z,52.50
2022-12-20T23:27:09.811Z,52.80
2022-12-20T23:29:37.910Z,53.20
2022-12-20T23:32:07.299Z,52.60
2022-12-20T23:34:35.406Z,51.80
2022-12-20T23:37:03.467Z,52.70
2022-12-20T23:39:31.572Z,54.00
2022-12-20T23:41:59.670Z,53.80
2022-12-20T23:44:27.685Z,53.60
2022-12-20T23:46:55.683Z,54.50
2022-12-20T23:49:25.353Z,54.00
2022-12-20T23:51:53.367Z,53.50
2022-12-20T23:54:21.771Z,53.40
2022-12-20T23:56:49.917Z,53.50
2022-12-20T23:59:17.943Z,54.50
