createdAt,value
2023-03-02T00:02:41.067Z,-5.62
2023-03-02T00:07:43.482Z,-10.05
2023-03-02T00:12:45.658Z,-7.10
2023-03-02T00:17:47.950Z,-6.54
2023-03-02T00:22:50.284Z,-6.04
2023-03-02T00:27:52.551Z,-10.15
2023-03-02T00:32:54.818Z,-7.00
2023-03-02T00:37:57.154Z,-8.53
2023-03-02T00:42:59.386Z,-8.82
2023-03-02T00:48:01.628Z,-8.52
2023-03-02T00:53:05.230Z,-9.26
2023-03-02T00:58:07.474Z,-8.78
2023-03-02T01:03:09.817Z,-6.43
2023-03-02T01:08:12.925Z,-8.51
2023-03-02T01:13:15.132Z,-10.05
2023-03-02T01:18:17.417Z,-5.88
2023-03-02T01:23:19.629Z,-6.42
2023-03-02T01:28:21.962Z,-7.80
2023-03-02T01:33:24.229Z,-8.89
2023-03-02T01:38:26.990Z,-6.99
2023-03-02T01:43:29.643Z,-9.19
2023-03-02T01:48:57.986Z,-7.95
2023-03-02T01:54:11.348Z,-5.53
2023-03-02T01:59:15.274Z,-5.12
2023-03-02T02:04:17.935Z,-5.31
2023-03-02T02:09:21.291Z,-5.52
2023-03-02T02:14:24.224Z,-5.93
2023-03-02T02:19:49.414Z,-5.18
2023-03-02T02:24:57.575Z,-5.73
2023-03-02T02:30:01.752Z,-5.15
2023-03-02T02:35:20.049Z,-5.15
2023-03-02T02:40:46.765Z,-5.51
2023-03-02T02:45:54.571Z,-5.74
2023-03-02T02:51:00.726Z,-6.98
2023-03-02T02:56:03.583Z,-5.20
2023-03-02T03:01:06.587Z,-5.22
2023-03-02T03:06:18.155Z,-6.23
2023-03-02T03:11:23.888Z,-5.88
2023-03-02T03:16:30.018Z,-6.25
2023-03-02T03:21:32.503Z,-5.64
2023-03-02T03:26:35.109Z,-5.49
2023-03-02T03:31:38.122Z,-6.08
2023-03-02T03:36:43.537Z,-5.23
2023-03-02T03:41:46.135Z,-5.37
2023-03-02T03:46:48.915Z,-7.05
2023-03-02T03:51:52.274Z,-5.52
2023-03-02T03:56:54.620Z,-5.70
2023-03-02T04:01:59.398Z,-5.17
2023-03-02T04:07:05.473Z,-5.84
2023-03-02T04:12:09.156Z,-5.19
2023-03-02T04:17:12.933Z,-5.88
2023-03-02T04:22:20.306Z,-5.80
2023-03-02T04:27:23.047Z,-5.11
2023-03-02T04:32:25.321Z,-5.50
2023-03-02T04:37:31.785Z,-5.21
2023-03-02T04:42:34.306Z,-5.22
2023-03-02T04:47:36.611Z,-5.25
2023-03-02T04:52:38.916Z,-5.53
2023-03-02T04:57:41.356Z,-5.58
2023-03-02T05:02:44.254Z,-5.22
2023-03-02T05:07:46.537Z,-5.94
2023-03-02T05:12:54.998Z,-6.40
2023-03-02T05:17:57.729Z,-5.73
2023-03-02T05:23:01.958Z,-5.17
2023-03-02T05:28:05.359Z,-5.38
2023-03-02T05:33:07.853Z,-5.62
2023-03-02T05:38:10.084Z,-5.80
2023-03-02T05:43:17.765Z,-6.07
2023-03-02T05:48:22.561Z,-5.68
2023-03-02T05:53:28.749Z,-5.97
2023-03-02T05:58:31.035Z,-5.86
2023-03-02T06:03:33.192Z,-5.87
2023-03-02T06:08:35.562Z,-5.15
2023-03-02T06:13:39.113Z,-9.47
2023-03-02T06:18:41.760Z,-5.67
2023-03-02T06:23:43.983Z,-8.61
2023-03-02T06:28:52.656Z,-4.83
2023-03-02T06:33:55.784Z,-7.76
2023-03-02T06:39:02.393Z,-5.49
2023-03-02T06:44:08.118Z,-5.58
2023-03-02T06:49:11.154Z,-7.92
2023-03-02T06:54:14.344Z,-7.74
2023-03-02T06:59:16.572Z,-7.79
2023-03-02T07:04:18.792Z,-4.18
2023-03-02T07:09:21.298Z,-5.48
2023-03-02T07:14:23.439Z,-6.77
2023-03-02T07:19:25.734Z,-7.18
2023-03-02T07:24:28.060Z,-7.05
2023-03-02T07:29:30.501Z,-5.03
2023-03-02T07:34:32.745Z,-6.47
2023-03-02T07:39:34.983Z,-4.15
2023-03-02T07:44:37.938Z,-9.30
2023-03-02T07:49:40.242Z,-5.54
2023-03-02T07:54:42.917Z,-8.53
2023-03-02T07:59:45.368Z,-5.28
2023-03-02T08:04:47.780Z,-5.20
2023-03-02T08:09:50.074Z,-7.74
2023-03-02T08:14:52.392Z,-6.06
2023-03-02T08:19:54.656Z,-7.50
2023-03-02T08:24:56.951Z,-5.22
2023-03-02T08:29:59.225Z,-6.29
2023-03-02T08:35:03.971Z,-3.64
2023-03-02T08:40:07.042Z,-7.45
2023-03-02T08:45:09.812Z,-7.80
2023-03-02T08:50:12.114Z,-4.50
2023-03-02T08:55:14.759Z,-6.93
2023-03-02T09:00:18.296Z,-4.75
2023-03-02T09:05:20.717Z,-8.16
2023-03-02T09:10:24.596Z,-7.43
2023-03-02T09:15:27.095Z,-7.63
2023-03-02T09:20:30.096Z,-3.96
2023-03-02T09:25:32.528Z,-4.16
2023-03-02T09:30:34.874Z,-3.38
2023-03-02T09:35:38.861Z,-4.73
2023-03-02T09:40:50.521Z,-5.88
2023-03-02T09:46:04.930Z,-6.39
2023-03-02T09:51:16.793Z,-4.16
2023-03-02T09:56:20.540Z,-4.15
2023-03-02T10:01:33.269Z,-5.17
2023-03-02T10:06:35.508Z,-3.42
2023-03-02T10:11:59.357Z,-3.19
2023-03-02T10:17:42.782Z,-4.07
2023-03-02T10:22:48.551Z,-2.94
2023-03-02T10:27:52.750Z,-3.31
2023-03-02T10:32:57.555Z,-4.99
2023-03-02T10:38:17.185Z,-3.48
2023-03-02T10:43:36.064Z,-2.92
2023-03-02T10:48:59.636Z,-2.87
2023-03-02T10:54:13.647Z,-3.07
2023-03-02T10:59:45.707Z,-2.78
2023-03-02T11:04:48.062Z,-3.19
2023-03-02T11:10:07.438Z,-2.78
2023-03-02T11:15:17.421Z,-2.80
2023-03-02T11:20:26.795Z,-3.30
2023-03-02T11:25:32.960Z,-2.77
2023-03-02T11:30:41.299Z,-2.91
2023-03-02T11:35:53.859Z,-2.70
2023-03-02T11:41:03.367Z,-2.90
2023-03-02T11:46:13.849Z,-3.01
2023-03-02T11:51:24.559Z,-2.67
2023-03-02T11:56:31.707Z,-3.17
2023-03-02T12:01:36.688Z,-2.94
2023-03-02T12:06:41.319Z,-2.87
2023-03-02T12:11:45.789Z,-2.64
2023-03-02T12:16:48.135Z,-3.38
2023-03-02T12:21:58.395Z,-5.80
2023-03-02T12:27:25.850Z,-2.47
2023-03-02T12:32:30.453Z,-2.91
2023-03-02T12:37:47.910Z,-2.46
2023-03-02T12:43:24.143Z,-2.40
2023-03-02T12:48:55.019Z,-2.88
2023-03-02T12:54:12.786Z,-3.04
2023-03-02T12:59:27.181Z,-2.34
2023-03-02T13:04:29.523Z,-2.34
2023-03-02T13:09:31.975Z,-2.92
2023-03-02T13:14:34.293Z,-2.67
2023-03-02T13:19:37.971Z,-3.01
2023-03-02T13:24:51.070Z,-2.32
2023-03-02T13:29:55.813Z,-2.36
2023-03-02T13:35:06.080Z,-2.38
2023-03-02T13:40:22.678Z,-2.36
2023-03-02T13:45:30.138Z,-2.43
2023-03-02T13:50:33.736Z,-2.45
2023-03-02T13:55:36.036Z,-2.92
2023-03-02T14:00:39.591Z,-2.98
2023-03-02T14:05:41.851Z,-3.52
2023-03-02T14:10:44.090Z,-2.75
2023-03-02T14:15:51.518Z,-3.49
2023-03-02T14:20:53.774Z,-2.63
2023-03-02T14:25:57.162Z,-2.65
2023-03-02T14:30:59.559Z,-2.82
2023-03-02T14:36:01.933Z,-2.67
2023-03-02T14:41:05.655Z,-3.53
2023-03-02T14:46:08.083Z,-2.71
2023-03-02T14:51:24.574Z,-2.69
2023-03-02T14:56:26.963Z,-4.60
2023-03-02T15:01:29.268Z,-4.09
2023-03-02T15:06:38.258Z,-2.77
2023-03-02T15:11:40.512Z,-2.98
2023-03-02T15:16:43.144Z,-3.60
2023-03-02T15:21:46.766Z,-3.39
2023-03-02T15:26:52.205Z,-3.34
2023-03-02T15:31:54.721Z,-3.53
2023-03-02T15:36:59.761Z,-3.57
2023-03-02T15:42:02.417Z,-3.50
2023-03-02T15:47:04.800Z,-6.53
2023-03-02T15:52:07.018Z,-3.27
2023-03-02T15:57:10.441Z,-2.83
2023-03-02T16:02:12.855Z,-4.15
2023-03-02T16:07:15.144Z,-3.46
2023-03-02T16:12:21.089Z,-3.26
2023-03-02T16:23:02.796Z,-3.00
2023-03-02T16:28:07.727Z,-2.77
2023-03-02T16:33:28.147Z,-2.75
2023-03-02T16:38:30.452Z,-3.17
2023-03-02T16:43:32.886Z,-3.08
2023-03-02T16:48:54.869Z,-3.29
2023-03-02T16:54:16.423Z,-4.76
2023-03-02T16:59:28.970Z,-6.22
2023-03-02T17:04:57.467Z,-3.58
2023-03-02T17:10:01.880Z,-3.51
2023-03-02T17:15:08.538Z,-6.29
2023-03-02T17:20:12.466Z,-3.78
2023-03-02T17:25:16.979Z,-4.35
2023-03-02T17:30:19.552Z,-2.67
2023-03-02T17:35:22.083Z,-3.58
2023-03-02T17:40:24.446Z,-5.90
2023-03-02T17:45:28.412Z,-3.21
2023-03-02T17:50:33.212Z,-7.12
2023-03-02T17:55:35.550Z,-3.03
2023-03-02T18:00:41.394Z,-2.59
2023-03-02T18:05:44.901Z,-3.94
2023-03-02T18:10:50.670Z,-2.74
2023-03-02T18:15:53.080Z,-3.33
2023-03-02T18:20:55.821Z,-2.88
2023-03-02T18:26:01.565Z,-3.62
2023-03-02T18:31:08.762Z,-2.51
2023-03-02T18:36:12.560Z,-2.81
2023-03-02T18:41:17.398Z,-2.65
2023-03-02T18:46:24.697Z,-2.45
2023-03-02T18:51:27.193Z,-3.14
2023-03-02T18:56:30.036Z,-3.62
2023-03-02T19:01:35.272Z,-3.15
2023-03-02T19:06:43.432Z,-5.93
2023-03-02T19:11:45.826Z,-7.63
2023-03-02T19:16:48.386Z,-3.47
2023-03-02T19:21:51.051Z,-3.60
2023-03-02T19:26:53.440Z,-3.58
2023-03-02T19:31:56.103Z,-5.26
2023-03-02T19:36:58.437Z,-3.30
2023-03-02T19:42:00.684Z,-6.94
2023-03-02T19:47:02.894Z,-2.44
2023-03-02T19:52:05.496Z,-5.64
2023-03-02T19:57:08.360Z,-5.38
2023-03-02T20:02:11.258Z,-4.18
2023-03-02T20:07:14.133Z,-7.23
2023-03-02T20:12:16.817Z,-4.86
2023-03-02T20:17:20.070Z,-2.44
2023-03-02T20:22:22.749Z,-3.85
2023-03-02T20:27:25.099Z,-2.31
2023-03-02T20:32:27.701Z,-3.42
2023-03-02T20:37:30.202Z,-3.74
2023-03-02T20:42:34.255Z,-5.68
2023-03-02T20:47:37.427Z,-6.30
2023-03-02T20:52:39.660Z,-6.28
2023-03-02T20:57:41.823Z,-5.89
2023-03-02T21:02:47.577Z,-7.30
2023-03-02T21:07:50.592Z,-5.90
2023-03-02T21:12:52.939Z,-2.57
2023-03-02T21:17:56.330Z,-4.62
2023-03-02T21:22:59.902Z,-6.08
2023-03-02T21:28:02.092Z,-3.23
2023-03-02T21:33:04.322Z,-7.11
2023-03-02T21:38:07.139Z,-5.37
2023-03-02T21:43:09.807Z,-5.83
2023-03-02T21:48:14.084Z,-6.81
2023-03-02T21:53:16.497Z,-6.72
2023-03-02T21:58:18.658Z,-6.20
2023-03-02T22:03:21.037Z,-3.13
2023-03-02T22:08:23.357Z,-6.75
2023-03-02T22:13:33.188Z,-3.36
2023-03-02T22:18:35.456Z,-3.53
2023-03-02T22:23:37.689Z,-3.38
2023-03-02T22:28:41.280Z,-6.02
2023-03-02T22:33:43.581Z,-3.47
2023-03-02T22:38:51.959Z,-3.50
2023-03-02T22:43:55.173Z,-5.65
2023-03-02T22:48:57.581Z,-6.57
2023-03-02T22:54:00.858Z,-3.57
2023-03-02T22:59:27.407Z,-3.14
2023-03-02T23:04:37.322Z,-3.98
2023-03-02T23:09:39.704Z,-3.12
2023-03-02T23:15:14.817Z,-3.13
2023-03-02T23:20:17.278Z,-3.33
2023-03-02T23:25:19.818Z,-3.09
2023-03-02T23:30:22.794Z,-2.56
2023-03-02T23:35:25.215Z,-4.76
2023-03-02T23:40:37.093Z,-3.69
2023-03-02T23:45:40.199Z,-3.58
2023-03-02T23:50:43.210Z,-2.83
2023-03-02T23:55:48.927Z,-4.22
