createdAt,value
2019-01-13T15:01:02.822Z,65.36
2019-01-13T15:05:10.558Z,65.45
2019-01-13T15:09:15.243Z,65.70
2019-01-13T15:13:19.916Z,65.71
2019-01-13T15:17:24.597Z,65.87
2019-01-13T15:21:29.269Z,65.83
2019-01-13T15:25:33.949Z,65.71
2019-01-13T15:29:38.624Z,65.77
2019-01-13T15:33:43.331Z,66.03
2019-01-13T15:37:47.967Z,65.96
2019-01-13T15:41:52.646Z,66.03
2019-01-13T15:45:57.324Z,66.14
2019-01-13T15:50:02.005Z,66.11
2019-01-13T15:54:06.678Z,66.33
2019-01-13T15:58:11.397Z,66.51
2019-01-13T16:02:16.065Z,66.43
2019-01-13T16:06:20.749Z,66.72
2019-01-13T16:10:26.564Z,66.79
2019-01-13T16:14:31.246Z,66.73
2019-01-13T16:18:35.921Z,66.63
2019-01-13T16:22:40.590Z,66.65
2019-01-13T16:26:45.274Z,67.02
2019-01-13T16:30:49.951Z,67.44
2019-01-13T16:34:54.629Z,67.27
2019-01-13T16:38:59.298Z,67.49
2019-01-13T16:43:03.984Z,67.71
2019-01-13T16:47:09.754Z,67.81
2019-01-13T16:51:14.439Z,67.82
2019-01-13T16:55:19.361Z,67.86
2019-01-13T16:59:25.001Z,67.99
2019-01-13T17:03:29.734Z,67.87
2019-01-13T17:07:34.405Z,67.64
2019-01-13T17:11:39.092Z,67.62
2019-01-13T17:15:43.773Z,67.70
2019-01-13T17:19:48.440Z,67.50
2019-01-13T17:23:53.114Z,67.34
2019-01-13T17:27:57.792Z,67.40
2019-01-13T17:32:02.467Z,67.38
2019-01-13T17:36:07.144Z,66.99
2019-01-13T17:40:14.816Z,66.47
2019-01-13T17:44:19.497Z,66.75
2019-01-13T17:48:24.167Z,66.76
2019-01-13T17:52:28.853Z,66.74
2019-01-13T17:56:33.524Z,66.93
2019-01-13T18:00:44.032Z,66.26
2019-01-13T18:04:48.717Z,66.15
2019-01-13T18:08:53.399Z,65.41
2019-01-13T18:12:58.076Z,65.32
2019-01-13T18:17:06.572Z,65.46
2019-01-13T18:21:09.121Z,65.32
2019-01-13T18:25:13.806Z,65.03
2019-01-13T18:29:18.492Z,64.83
2019-01-13T18:33:23.185Z,64.65
2019-01-13T18:37:27.852Z,64.38
2019-01-13T18:41:32.528Z,64.16
2019-01-13T18:45:37.204Z,64.13
2019-01-13T18:49:41.888Z,64.21
2019-01-13T18:53:46.570Z,63.57
2019-01-13T18:57:51.240Z,63.59
2019-01-13T19:01:55.917Z,63.34
2019-01-13T19:06:00.601Z,63.51
2019-01-13T19:10:14.357Z,63.35
2019-01-13T19:14:24.791Z,63.07
2019-01-13T19:18:29.463Z,63.13
2019-01-13T19:22:35.109Z,63.16
2019-01-13T19:26:39.791Z,63.69
2019-01-13T19:30:44.481Z,64.03
2019-01-13T19:34:49.157Z,63.44
2019-01-13T19:38:53.829Z,63.08
2019-01-13T19:42:58.512Z,62.28
2019-01-13T19:47:03.196Z,62.01
2019-01-13T19:51:07.880Z,61.90
2019-01-13T19:55:14.602Z,61.28
2019-01-13T19:59:19.273Z,60.50
2019-01-13T20:03:23.967Z,60.36
2019-01-13T20:07:28.637Z,60.70
2019-01-13T20:11:33.321Z,60.73
2019-01-13T20:15:37.999Z,61.08
2019-01-13T20:19:42.672Z,61.34
2019-01-13T20:23:47.357Z,61.65
2019-01-13T20:27:52.869Z,62.68
2019-01-13T20:31:57.608Z,65.93
2019-01-13T20:36:02.289Z,66.85
2019-01-13T20:40:09.852Z,67.50
2019-01-13T20:44:14.540Z,65.70
2019-01-13T20:48:19.209Z,63.60
2019-01-13T20:52:23.893Z,63.38
2019-01-13T20:56:28.563Z,65.52
2019-01-13T21:00:33.250Z,62.48
2019-01-13T21:04:37.929Z,62.03
2019-01-13T21:08:42.612Z,62.17
2019-01-13T21:12:47.284Z,62.59
2019-01-13T21:16:51.963Z,63.01
2019-01-13T21:20:56.663Z,63.65
2019-01-13T21:25:01.324Z,63.98
2019-01-13T21:29:06.984Z,64.37
2019-01-13T21:33:12.625Z,64.56
2019-01-13T21:37:17.305Z,64.84
2019-01-13T21:41:21.981Z,64.95
2019-01-13T21:45:26.660Z,64.70
2019-01-13T21:49:31.337Z,64.64
2019-01-13T21:53:36.010Z,64.47
2019-01-13T21:57:40.696Z,64.61
2019-01-13T22:01:45.380Z,64.80
2019-01-13T22:05:50.627Z,64.50
2019-01-13T22:09:55.321Z,64.56
2019-01-13T22:13:59.983Z,64.86
2019-01-13T22:18:04.663Z,65.11
2019-01-13T22:22:09.343Z,65.39
2019-01-13T22:26:14.025Z,65.49
2019-01-13T22:30:20.233Z,65.08
2019-01-13T22:34:24.907Z,64.46
2019-01-13T22:38:29.596Z,64.44
2019-01-13T22:42:34.276Z,64.26
2019-01-13T22:46:38.956Z,64.12
2019-01-13T22:50:43.623Z,64.35
2019-01-13T22:54:48.294Z,64.22
2019-01-13T22:58:52.984Z,64.20
2019-01-13T23:02:57.667Z,64.07
2019-01-13T23:07:02.341Z,63.65
2019-01-13T23:11:07.015Z,63.74
2019-01-13T23:15:11.697Z,63.63
2019-01-13T23:19:16.372Z,63.38
2019-01-13T23:23:21.041Z,63.23
2019-01-13T23:27:25.709Z,62.95
2019-01-13T23:31:30.392Z,61.94
2019-01-13T23:35:35.064Z,61.75
2019-01-13T23:39:39.743Z,61.60
2019-01-13T23:43:44.415Z,61.72
2019-01-13T23:47:49.078Z,62.26
2019-01-13T23:51:53.764Z,62.83
2019-01-13T23:55:58.440Z,63.25
