createdAt,value
2022-10-17T00:01:21.965Z,70.16
2022-10-17T00:03:50.090Z,70.84
2022-10-17T00:06:18.126Z,70.28
2022-10-17T00:08:46.544Z,70.90
2022-10-17T00:11:18.744Z,70.95
2022-10-17T00:13:49.653Z,70.43
2022-10-17T00:16:29.601Z,70.83
2022-10-17T00:18:59.850Z,71.67
2022-10-17T00:21:27.881Z,71.42
2022-10-17T00:23:55.863Z,70.86
2022-10-17T00:26:24.456Z,70.46
2022-10-17T00:28:53.353Z,70.26
2022-10-17T00:31:23.990Z,70.14
2022-10-17T00:33:52.910Z,70.36
2022-10-17T00:36:25.022Z,70.94
2022-10-17T00:38:58.696Z,71.68
2022-10-17T00:41:33.503Z,71.85
2022-10-17T00:44:29.680Z,72.38
2022-10-17T00:46:58.475Z,71.78
2022-10-17T00:49:28.957Z,71.68
2022-10-17T00:52:00.884Z,71.61
2022-10-17T00:54:36.060Z,71.51
2022-10-17T00:57:04.653Z,72.13
2022-10-17T00:59:36.173Z,72.04
2022-10-17T01:02:10.144Z,71.57
2022-10-17T01:04:40.600Z,71.43
2022-10-17T01:07:09.398Z,71.67
2022-10-17T01:09:38.257Z,74.75
2022-10-17T01:12:06.202Z,72.45
2022-10-17T01:14:48.185Z,72.01
2022-10-17T01:17:30.122Z,68.66
2022-10-17T01:20:06.088Z,65.11
2022-10-17T01:23:12.828Z,62.66
2022-10-17T01:25:41.158Z,61.98
2022-10-17T01:28:55.766Z,61.13
2022-10-17T01:31:54.220Z,61.23
2022-10-17T01:34:39.857Z,60.79
2022-10-17T01:37:31.696Z,61.50
2022-10-17T01:39:59.648Z,59.58
2022-10-17T01:42:37.910Z,56.34
2022-10-17T01:45:25.812Z,58.07
2022-10-17T01:47:57.683Z,59.80
2022-10-17T01:50:34.173Z,64.28
2022-10-17T01:53:11.871Z,63.19
2022-10-17T01:55:45.322Z,61.79
2022-10-17T01:58:19.856Z,62.44
2022-10-17T02:00:49.813Z,60.96
2022-10-17T02:03:21.186Z,60.06
2022-10-17T02:05:49.546Z,60.29
2022-10-17T02:08:56.010Z,58.58
2022-10-17T02:11:28.165Z,58.86
2022-10-17T02:14:19.074Z,60.86
2022-10-17T02:16:52.935Z,65.81
2022-10-17T02:19:58.046Z,65.03
2022-10-17T02:22:43.342Z,62.01
2022-10-17T02:25:18.227Z,60.12
2022-10-17T02:28:21.150Z,58.19
2022-10-17T02:30:58.529Z,59.25
2022-10-17T02:33:35.665Z,60.96
2022-10-17T02:36:09.762Z,64.34
2022-10-17T02:38:39.447Z,66.28
2022-10-17T02:41:12.792Z,64.04
2022-10-17T02:43:43.521Z,62.47
2022-10-17T02:46:21.320Z,60.73
2022-10-17T02:48:59.707Z,59.80
2022-10-17T02:51:41.986Z,57.75
2022-10-17T02:54:19.071Z,57.64
2022-10-17T02:57:20.788Z,59.60
2022-10-17T02:59:50.343Z,63.38
2022-10-17T03:02:18.577Z,66.16
2022-10-17T03:04:47.855Z,63.23
2022-10-17T03:07:17.111Z,58.82
2022-10-17T03:09:45.162Z,58.01
2022-10-17T03:12:13.318Z,59.56
2022-10-17T03:14:42.142Z,64.62
2022-10-17T03:17:10.119Z,65.27
2022-10-17T03:19:38.127Z,61.65
2022-10-17T03:22:06.315Z,59.80
2022-10-17T03:24:35.358Z,60.53
2022-10-17T03:27:03.939Z,57.88
2022-10-17T03:29:32.067Z,57.35
2022-10-17T03:32:00.127Z,58.37
2022-10-17T03:34:28.208Z,60.00
2022-10-17T03:36:56.520Z,65.38
2022-10-17T03:39:25.046Z,65.55
2022-10-17T03:41:53.272Z,63.73
2022-10-17T03:44:21.600Z,61.98
2022-10-17T03:46:49.918Z,60.57
2022-10-17T03:49:17.931Z,60.18
2022-10-17T03:51:46.025Z,59.85
2022-10-17T03:54:15.902Z,60.74
2022-10-17T03:56:44.037Z,58.60
2022-10-17T03:59:15.912Z,57.48
2022-10-17T04:01:48.789Z,58.65
2022-10-17T04:04:18.501Z,60.83
2022-10-17T04:06:46.463Z,65.08
2022-10-17T04:09:15.266Z,64.23
2022-10-17T04:11:50.020Z,62.00
2022-10-17T04:14:18.359Z,60.41
2022-10-17T04:16:46.891Z,60.42
2022-10-17T04:19:18.418Z,60.23
2022-10-17T04:21:47.864Z,60.83
2022-10-17T04:24:16.747Z,59.88
2022-10-17T04:26:51.036Z,58.12
2022-10-17T04:29:19.413Z,58.96
2022-10-17T04:31:50.060Z,60.10
2022-10-17T04:34:21.689Z,62.20
2022-10-17T04:36:51.949Z,63.38
2022-10-17T04:39:20.396Z,64.72
2022-10-17T04:41:48.632Z,64.94
2022-10-17T04:44:16.796Z,65.19
2022-10-17T04:46:49.117Z,65.62
2022-10-17T04:49:17.167Z,65.47
2022-10-17T04:51:47.260Z,66.06
2022-10-17T04:54:26.183Z,66.36
2022-10-17T04:56:59.903Z,66.73
2022-10-17T04:59:29.211Z,68.03
2022-10-17T05:02:06.438Z,68.65
2022-10-17T05:04:34.751Z,67.11
2022-10-17T05:07:03.646Z,67.44
2022-10-17T05:09:43.113Z,69.18
2022-10-17T05:12:11.543Z,68.32
2022-10-17T05:14:41.876Z,67.65
2022-10-17T05:17:11.076Z,67.30
2022-10-17T05:19:40.025Z,68.28
2022-10-17T05:22:09.585Z,69.28
2022-10-17T05:24:39.053Z,69.90
2022-10-17T05:27:08.115Z,70.06
2022-10-17T05:29:36.675Z,70.00
2022-10-17T05:32:11.246Z,71.94
2022-10-17T05:34:39.531Z,73.14
2022-10-17T05:37:07.735Z,71.26
2022-10-17T05:39:36.309Z,70.95
2022-10-17T05:42:05.136Z,71.91
2022-10-17T05:44:34.445Z,72.23
2022-10-17T05:47:02.773Z,72.11
2022-10-17T05:49:43.550Z,71.66
2022-10-17T05:52:14.982Z,71.16
2022-10-17T05:55:05.117Z,71.36
2022-10-17T05:57:33.199Z,70.93
2022-10-17T06:00:01.839Z,71.22
2022-10-17T06:02:46.201Z,71.55
2022-10-17T06:05:16.438Z,72.05
2022-10-17T06:07:44.833Z,72.86
2022-10-17T06:10:16.516Z,72.15
2022-10-17T06:12:45.767Z,71.66
2022-10-17T06:15:13.886Z,71.20
2022-10-17T06:17:45.291Z,72.05
2022-10-17T06:20:14.176Z,73.06
2022-10-17T06:22:43.604Z,73.37
2022-10-17T06:25:16.955Z,73.35
2022-10-17T06:27:47.343Z,73.62
2022-10-17T06:30:15.656Z,74.04
2022-10-17T06:32:44.464Z,73.37
2022-10-17T06:35:13.081Z,73.91
2022-10-17T06:37:42.197Z,73.68
2022-10-17T06:40:13.342Z,73.56
2022-10-17T06:42:41.733Z,73.81
2022-10-17T06:45:26.112Z,74.04
2022-10-17T06:48:15.909Z,73.94
2022-10-17T06:50:46.667Z,73.75
2022-10-17T06:53:22.170Z,73.88
2022-10-17T06:56:10.466Z,73.49
2022-10-17T06:59:10.011Z,73.11
2022-10-17T07:01:43.096Z,73.87
2022-10-17T07:04:15.929Z,74.08
2022-10-17T07:06:44.817Z,74.86
2022-10-17T07:09:17.700Z,74.64
2022-10-17T07:11:47.884Z,74.00
2022-10-17T07:14:19.831Z,73.39
2022-10-17T07:16:50.306Z,73.55
2022-10-17T07:19:25.665Z,73.75
2022-10-17T07:21:55.068Z,74.12
2022-10-17T07:24:24.164Z,73.97
2022-10-17T07:27:05.524Z,74.09
2022-10-17T07:29:34.649Z,75.28
2022-10-17T07:32:09.625Z,76.00
2022-10-17T07:34:39.488Z,73.92
2022-10-17T07:37:11.010Z,71.51
2022-10-17T07:39:42.475Z,69.77
2022-10-17T07:42:12.111Z,68.46
2022-10-17T07:44:40.586Z,67.64
2022-10-17T07:47:08.991Z,66.73
2022-10-17T07:49:42.809Z,66.07
2022-10-17T07:52:12.800Z,64.42
2022-10-17T07:54:41.729Z,62.74
2022-10-17T07:57:10.449Z,61.33
2022-10-17T07:59:40.397Z,60.68
2022-10-17T08:02:32.207Z,60.51
2022-10-17T08:05:00.581Z,58.37
2022-10-17T08:07:30.734Z,57.03
2022-10-17T08:09:59.000Z,58.19
2022-10-17T08:12:27.629Z,59.27
2022-10-17T08:14:56.148Z,60.98
2022-10-17T08:17:26.369Z,64.14
2022-10-17T08:19:54.558Z,64.50
2022-10-17T08:22:23.049Z,63.62
2022-10-17T08:24:51.219Z,62.04
2022-10-17T08:27:24.252Z,61.00
2022-10-17T08:29:53.674Z,59.70
2022-10-17T08:32:28.625Z,60.20
2022-10-17T08:34:58.152Z,60.76
2022-10-17T08:37:27.101Z,60.20
2022-10-17T08:39:56.242Z,58.61
2022-10-17T08:42:41.146Z,58.17
2022-10-17T08:45:56.085Z,59.24
2022-10-17T08:48:26.331Z,60.39
2022-10-17T08:51:02.831Z,62.99
2022-10-17T08:53:39.097Z,62.43
2022-10-17T08:56:47.663Z,61.61
2022-10-17T08:59:20.530Z,61.50
2022-10-17T09:02:05.055Z,58.33
2022-10-17T09:04:53.047Z,57.25
2022-10-17T09:07:59.639Z,58.42
2022-10-17T09:10:37.292Z,58.73
2022-10-17T09:13:14.913Z,61.10
2022-10-17T09:15:50.726Z,61.72
2022-10-17T09:18:36.758Z,63.90
2022-10-17T09:21:18.686Z,62.69
2022-10-17T09:24:09.033Z,62.12
2022-10-17T09:26:41.145Z,58.19
2022-10-17T09:29:23.041Z,56.54
2022-10-17T09:32:05.342Z,56.60
2022-10-17T09:34:33.851Z,57.88
2022-10-17T09:37:03.152Z,59.44
2022-10-17T09:39:33.095Z,58.32
2022-10-17T09:42:03.939Z,59.58
2022-10-17T09:44:34.146Z,59.90
2022-10-17T09:47:24.290Z,59.26
2022-10-17T09:49:53.236Z,59.99
2022-10-17T09:52:41.222Z,59.59
2022-10-17T09:55:20.613Z,58.68
2022-10-17T09:58:00.781Z,59.33
2022-10-17T10:00:38.470Z,60.86
2022-10-17T10:03:13.759Z,60.59
2022-10-17T10:05:44.245Z,58.62
2022-10-17T10:08:19.204Z,59.32
2022-10-17T10:10:58.740Z,59.25
2022-10-17T10:13:27.705Z,59.38
2022-10-17T10:16:15.159Z,59.21
2022-10-17T10:18:45.471Z,59.57
2022-10-17T10:21:20.416Z,60.98
2022-10-17T10:24:10.292Z,59.87
2022-10-17T10:26:46.077Z,58.97
2022-10-17T10:29:27.110Z,60.05
2022-10-17T10:31:56.095Z,60.81
2022-10-17T10:34:30.493Z,60.86
2022-10-17T10:37:17.130Z,60.57
2022-10-17T10:39:52.179Z,60.58
2022-10-17T10:42:31.275Z,60.09
2022-10-17T10:48:36.837Z,60.04
2022-10-17T10:51:19.743Z,60.22
2022-10-17T10:54:14.367Z,59.99
2022-10-17T10:56:49.786Z,59.34
2022-10-17T10:59:33.425Z,59.50
2022-10-17T11:02:31.592Z,59.39
2022-10-17T11:05:07.113Z,59.03
2022-10-17T11:07:41.416Z,59.35
2022-10-17T11:10:19.331Z,58.91
2022-10-17T11:13:05.358Z,58.71
2022-10-17T11:15:51.716Z,58.50
2022-10-17T11:18:39.707Z,57.95
2022-10-17T11:21:16.708Z,57.81
2022-10-17T11:23:48.785Z,56.75
2022-10-17T11:26:26.978Z,56.97
2022-10-17T11:29:02.182Z,56.99
2022-10-17T11:31:53.473Z,56.90
2022-10-17T11:34:27.249Z,56.67
2022-10-17T11:37:04.805Z,56.39
2022-10-17T11:39:49.436Z,56.25
2022-10-17T11:42:24.869Z,56.12
2022-10-17T11:45:00.904Z,55.64
2022-10-17T11:47:40.009Z,55.37
2022-10-17T11:53:19.267Z,54.92
2022-10-17T11:55:51.171Z,54.82
2022-10-17T11:58:25.531Z,54.91
2022-10-17T12:01:06.116Z,54.65
2022-10-17T12:04:12.852Z,54.70
2022-10-17T12:07:04.994Z,54.89
2022-10-17T12:09:45.500Z,54.78
2022-10-17T12:12:31.639Z,54.17
2022-10-17T12:15:23.570Z,54.83
2022-10-17T12:18:03.349Z,54.87
2022-10-17T12:20:36.866Z,54.58
2022-10-17T12:23:11.008Z,54.21
2022-10-17T12:25:52.884Z,53.58
2022-10-17T12:32:15.593Z,53.99
2022-10-17T12:34:54.421Z,53.68
2022-10-17T12:37:57.382Z,53.66
2022-10-17T12:40:36.903Z,53.37
2022-10-17T12:43:13.805Z,53.22
2022-10-17T12:45:51.820Z,52.94
2022-10-17T12:48:35.246Z,52.83
2022-10-17T12:54:12.512Z,53.02
2022-10-17T12:56:49.011Z,52.94
2022-10-17T12:59:23.825Z,52.71
2022-10-17T13:02:00.192Z,52.44
2022-10-17T13:04:32.109Z,52.83
2022-10-17T13:07:01.541Z,52.62
2022-10-17T13:09:39.458Z,52.41
2022-10-17T13:12:18.604Z,52.69
2022-10-17T13:14:48.193Z,52.33
2022-10-17T13:17:24.155Z,52.37
2022-10-17T13:19:53.338Z,52.43
2022-10-17T13:22:25.122Z,52.29
2022-10-17T13:25:08.762Z,52.23
2022-10-17T13:27:37.945Z,52.53
2022-10-17T13:30:34.116Z,52.50
2022-10-17T13:33:03.500Z,52.53
2022-10-17T13:35:59.034Z,52.20
2022-10-17T13:38:29.193Z,52.52
2022-10-17T13:41:10.833Z,52.49
2022-10-17T13:43:46.561Z,52.45
2022-10-17T13:46:37.265Z,52.18
2022-10-17T13:49:32.357Z,52.29
2022-10-17T13:52:02.362Z,52.25
2022-10-17T13:54:45.469Z,52.35
2022-10-17T13:57:21.757Z,52.63
2022-10-17T13:59:57.325Z,52.77
2022-10-17T14:02:28.454Z,52.64
2022-10-17T14:05:16.724Z,52.69
2022-10-17T14:08:15.071Z,52.52
2022-10-17T14:10:45.127Z,52.98
2022-10-17T14:13:25.919Z,53.07
2022-10-17T14:15:56.914Z,53.07
2022-10-17T14:18:34.868Z,52.92
2022-10-17T14:24:14.155Z,53.05
2022-10-17T14:27:28.314Z,53.12
2022-10-17T14:30:03.944Z,53.18
2022-10-17T14:32:35.042Z,53.13
2022-10-17T14:35:30.297Z,53.20
2022-10-17T14:37:59.162Z,53.22
2022-10-17T14:40:30.027Z,53.08
2022-10-17T14:43:04.174Z,53.17
2022-10-17T14:45:38.416Z,53.17
2022-10-17T14:48:15.646Z,53.25
2022-10-17T14:51:12.105Z,53.33
2022-10-17T14:53:43.190Z,53.72
2022-10-17T14:56:26.821Z,53.70
2022-10-17T14:58:56.129Z,53.87
2022-10-17T15:01:24.750Z,53.95
2022-10-17T15:03:54.348Z,54.08
2022-10-17T15:06:28.471Z,54.13
2022-10-17T15:08:57.928Z,54.18
2022-10-17T15:11:27.066Z,54.43
2022-10-17T15:13:55.647Z,54.53
2022-10-17T15:16:27.714Z,54.53
2022-10-17T15:18:56.433Z,54.79
2022-10-17T15:21:38.409Z,54.94
2022-10-17T15:24:15.108Z,55.05
2022-10-17T15:26:46.137Z,55.27
2022-10-17T15:29:16.338Z,55.36
2022-10-17T15:31:44.715Z,55.64
2022-10-17T15:34:14.237Z,55.82
2022-10-17T15:36:50.020Z,56.01
2022-10-17T15:39:18.211Z,56.28
2022-10-17T15:41:48.286Z,56.54
2022-10-17T15:44:17.202Z,56.65
2022-10-17T15:46:45.586Z,56.84
2022-10-17T15:49:17.705Z,57.18
2022-10-17T15:51:50.331Z,57.50
2022-10-17T15:54:20.149Z,57.78
2022-10-17T15:56:56.221Z,57.95
2022-10-17T15:59:32.547Z,58.32
2022-10-17T16:02:02.473Z,58.45
2022-10-17T16:04:32.877Z,58.64
2022-10-17T16:07:03.066Z,58.77
2022-10-17T16:09:32.803Z,59.05
2022-10-17T16:12:03.058Z,59.23
2022-10-17T16:14:35.784Z,59.37
2022-10-17T16:17:07.970Z,59.61
2022-10-17T16:19:43.895Z,59.87
2022-10-17T16:22:29.238Z,60.02
2022-10-17T16:25:09.207Z,60.21
2022-10-17T16:27:39.948Z,60.37
2022-10-17T16:30:13.480Z,60.63
2022-10-17T16:32:48.043Z,60.85
2022-10-17T16:35:30.638Z,61.18
2022-10-17T16:38:03.790Z,61.47
2022-10-17T16:40:41.473Z,62.78
2022-10-17T16:43:16.414Z,66.35
2022-10-17T16:45:54.709Z,63.80
2022-10-17T16:48:29.804Z,61.81
2022-10-17T16:51:05.910Z,61.71
2022-10-17T16:53:47.112Z,61.58
2022-10-17T16:56:24.067Z,62.18
2022-10-17T16:58:54.621Z,60.74
2022-10-17T17:01:26.852Z,60.90
2022-10-17T17:04:03.171Z,59.42
2022-10-17T17:06:38.030Z,58.70
2022-10-17T17:09:11.646Z,59.18
2022-10-17T17:11:44.793Z,59.68
2022-10-17T17:14:14.094Z,60.12
2022-10-17T17:16:43.898Z,60.74
2022-10-17T17:19:17.631Z,61.13
2022-10-17T17:21:52.493Z,62.59
2022-10-17T17:24:23.499Z,64.16
2022-10-17T17:26:55.139Z,63.34
2022-10-17T17:29:25.450Z,62.37
2022-10-17T17:31:54.191Z,63.01
2022-10-17T17:34:25.205Z,64.00
2022-10-17T17:36:55.623Z,63.46
2022-10-17T17:39:24.973Z,62.90
2022-10-17T17:41:57.288Z,62.81
2022-10-17T17:44:29.527Z,62.81
2022-10-17T17:46:58.235Z,62.33
2022-10-17T17:49:29.163Z,61.81
2022-10-17T17:52:06.178Z,62.25
2022-10-17T17:54:45.017Z,62.22
2022-10-17T17:57:19.125Z,61.46
2022-10-17T17:59:50.258Z,61.32
2022-10-17T18:02:25.626Z,61.29
2022-10-17T18:04:59.792Z,61.80
2022-10-17T18:07:31.048Z,61.51
2022-10-17T18:10:00.621Z,61.15
2022-10-17T18:12:32.799Z,61.01
2022-10-17T18:15:04.945Z,61.29
2022-10-17T18:17:37.382Z,61.96
2022-10-17T18:20:09.524Z,63.53
2022-10-17T18:22:39.455Z,63.40
2022-10-17T18:25:10.257Z,63.24
2022-10-17T18:27:41.057Z,63.31
2022-10-17T18:30:11.382Z,63.66
2022-10-17T18:32:40.910Z,64.04
2022-10-17T18:35:10.422Z,64.69
2022-10-17T18:37:39.312Z,64.85
2022-10-17T18:40:09.217Z,65.28
2022-10-17T18:42:38.905Z,65.60
2022-10-17T18:45:12.543Z,65.48
2022-10-17T18:47:47.516Z,65.32
2022-10-17T18:50:16.587Z,66.02
2022-10-17T18:52:49.686Z,66.38
2022-10-17T18:55:21.008Z,66.48
2022-10-17T18:57:51.173Z,66.85
2022-10-17T19:00:20.780Z,67.03
2022-10-17T19:02:49.867Z,67.23
2022-10-17T19:05:18.545Z,67.48
2022-10-17T19:07:47.664Z,68.12
2022-10-17T19:10:17.832Z,68.08
2022-10-17T19:12:48.050Z,68.22
2022-10-17T19:15:22.512Z,68.70
2022-10-17T19:18:02.525Z,68.36
2022-10-17T19:20:33.872Z,68.49
2022-10-17T19:23:03.389Z,68.84
2022-10-17T19:25:34.814Z,68.53
2022-10-17T19:28:03.414Z,68.52
2022-10-17T19:30:34.254Z,68.47
2022-10-17T19:33:03.860Z,68.74
2022-10-17T19:35:39.654Z,68.79
2022-10-17T19:38:14.252Z,68.56
2022-10-17T19:40:44.199Z,68.44
2022-10-17T19:43:15.451Z,68.09
2022-10-17T19:45:45.612Z,68.14
2022-10-17T19:48:15.025Z,68.25
2022-10-17T19:50:45.041Z,69.93
2022-10-17T19:53:14.154Z,70.07
2022-10-17T19:55:43.483Z,69.28
2022-10-17T19:58:12.464Z,68.23
2022-10-17T20:00:57.202Z,67.42
2022-10-17T20:03:26.140Z,66.60
2022-10-17T20:05:55.216Z,65.71
2022-10-17T20:08:23.478Z,65.43
2022-10-17T20:10:52.352Z,64.79
2022-10-17T20:13:21.854Z,63.44
2022-10-17T20:15:57.813Z,62.86
2022-10-17T20:18:27.198Z,62.46
2022-10-17T20:20:55.915Z,62.24
2022-10-17T20:23:24.150Z,61.74
2022-10-17T20:26:08.690Z,61.45
2022-10-17T20:28:50.485Z,61.80
2022-10-17T20:31:20.027Z,61.52
2022-10-17T20:33:48.342Z,61.51
2022-10-17T20:36:17.053Z,61.56
2022-10-17T20:38:45.370Z,61.48
2022-10-17T20:41:13.709Z,61.20
2022-10-17T20:43:42.472Z,61.16
2022-10-17T20:46:29.520Z,61.42
2022-10-17T20:49:07.471Z,61.63
2022-10-17T20:51:36.603Z,61.69
2022-10-17T20:54:05.568Z,61.54
2022-10-17T20:56:35.256Z,61.39
2022-10-17T20:59:07.902Z,61.23
2022-10-17T21:01:36.606Z,61.08
2022-10-17T21:06:53.956Z,60.59
2022-10-17T21:09:22.610Z,60.54
2022-10-17T21:11:55.338Z,60.63
2022-10-17T21:14:25.217Z,60.71
2022-10-17T21:16:53.494Z,60.65
2022-10-17T21:19:22.055Z,60.65
2022-10-17T21:21:50.795Z,60.59
2022-10-17T21:24:20.902Z,60.70
2022-10-17T21:26:55.616Z,60.92
2022-10-17T21:29:24.660Z,60.93
2022-10-17T21:31:53.052Z,60.94
2022-10-17T21:34:24.781Z,60.99
2022-10-17T21:36:54.495Z,61.05
2022-10-17T21:39:25.236Z,61.07
2022-10-17T21:41:54.410Z,61.15
2022-10-17T21:44:26.655Z,61.22
2022-10-17T21:46:56.215Z,61.27
2022-10-17T21:49:25.787Z,61.24
2022-10-17T21:51:54.340Z,61.26
2022-10-17T21:54:23.643Z,61.45
2022-10-17T21:56:53.125Z,61.46
2022-10-17T21:59:21.618Z,61.66
2022-10-17T22:01:50.022Z,61.76
2022-10-17T22:04:20.211Z,61.89
2022-10-17T22:06:53.452Z,61.99
2022-10-17T22:09:25.091Z,62.09
2022-10-17T22:11:56.615Z,62.11
2022-10-17T22:14:27.917Z,62.16
2022-10-17T22:16:56.860Z,62.23
2022-10-17T22:19:27.558Z,62.32
2022-10-17T22:21:56.540Z,62.43
2022-10-17T22:24:25.608Z,62.45
2022-10-17T22:26:58.152Z,62.62
2022-10-17T22:29:28.133Z,62.69
2022-10-17T22:31:56.224Z,62.71
2022-10-17T22:34:24.568Z,62.70
2022-10-17T22:36:53.175Z,62.70
2022-10-17T22:39:21.915Z,62.72
2022-10-17T22:41:50.122Z,62.60
2022-10-17T22:44:18.161Z,62.40
2022-10-17T22:46:46.138Z,62.30
2022-10-17T22:49:14.311Z,62.42
2022-10-17T22:51:43.397Z,62.48
2022-10-17T22:54:11.893Z,62.21
2022-10-17T22:56:40.307Z,61.94
2022-10-17T22:59:08.549Z,62.30
2022-10-17T23:01:36.611Z,62.03
2022-10-17T23:04:04.751Z,61.93
2022-10-17T23:06:32.765Z,62.37
2022-10-17T23:09:00.775Z,62.53
2022-10-17T23:11:29.392Z,62.57
2022-10-17T23:13:57.614Z,62.55
2022-10-17T23:16:25.682Z,62.39
2022-10-17T23:18:54.450Z,62.03
2022-10-17T23:21:23.048Z,61.61
2022-10-17T23:23:51.060Z,61.71
2022-10-17T23:26:19.019Z,62.21
2022-10-17T23:28:47.247Z,61.86
2022-10-17T23:31:18.368Z,61.80
2022-10-17T23:33:48.275Z,61.92
2022-10-17T23:36:18.640Z,62.21
2022-10-17T23:38:48.062Z,62.58
2022-10-17T23:41:17.109Z,63.09
2022-10-17T23:43:45.279Z,63.24
2022-10-17T23:46:13.574Z,63.38
2022-10-17T23:48:41.961Z,63.08
2022-10-17T23:51:10.849Z,62.83
2022-10-17T23:53:40.039Z,62.87
2022-10-17T23:56:10.274Z,62.76
2022-10-17T23:58:39.627Z,62.82
