createdAt,value
2019-05-10T00:00:09.588Z,99.90
2019-05-10T00:02:56.086Z,99.90
2019-05-10T00:05:42.222Z,99.90
2019-05-10T00:08:28.652Z,99.90
2019-05-10T00:11:07.746Z,99.90
2019-05-10T00:13:52.706Z,99.90
2019-05-10T00:16:21.164Z,99.90
2019-05-10T00:18:49.386Z,99.90
2019-05-10T00:21:17.585Z,99.90
2019-05-10T00:23:45.794Z,99.90
2019-05-10T00:26:14.029Z,99.90
2019-05-10T00:28:42.267Z,99.90
2019-05-10T00:31:10.698Z,99.90
2019-05-10T00:33:38.913Z,99.90
2019-05-10T00:36:07.128Z,99.90
2019-05-10T00:38:35.328Z,99.90
2019-05-10T00:41:03.545Z,99.90
2019-05-10T00:43:31.736Z,99.90
2019-05-10T00:45:59.941Z,99.90
2019-05-10T00:48:28.136Z,99.90
2019-05-10T00:50:56.600Z,99.90
2019-05-10T00:53:24.818Z,99.90
2019-05-10T00:55:53.021Z,99.90
2019-05-10T00:58:21.218Z,99.90
2019-05-10T01:00:49.431Z,99.90
2019-05-10T01:03:17.620Z,99.90
2019-05-10T01:05:45.820Z,99.90
2019-05-10T01:08:14.361Z,99.90
2019-05-10T01:10:42.560Z,99.90
2019-05-10T01:13:10.769Z,99.90
2019-05-10T01:15:38.997Z,99.90
2019-05-10T01:18:07.200Z,99.90
2019-05-10T01:20:35.401Z,99.90
2019-05-10T01:23:03.610Z,99.90
2019-05-10T01:25:35.382Z,99.90
2019-05-10T01:28:01.847Z,99.90
2019-05-10T01:30:30.265Z,99.90
2019-05-10T01:32:58.545Z,99.90
2019-05-10T01:35:26.837Z,99.90
2019-05-10T01:37:55.318Z,99.90
2019-05-10T01:40:23.513Z,99.90
2019-05-10T01:42:51.961Z,99.90
2019-05-10T01:45:20.165Z,99.90
2019-05-10T01:47:48.364Z,99.90
2019-05-10T01:50:16.561Z,99.90
2019-05-10T01:52:45.071Z,99.90
2019-05-10T01:55:13.273Z,99.90
2019-05-10T01:57:41.504Z,99.90
2019-05-10T02:00:09.722Z,99.90
2019-05-10T02:02:37.928Z,99.90
2019-05-10T02:05:06.445Z,99.90
2019-05-10T02:07:34.652Z,99.90
2019-05-10T02:10:04.496Z,99.90
2019-05-10T02:12:32.697Z,99.90
2019-05-10T02:15:00.908Z,99.90
2019-05-10T02:17:29.118Z,99.90
2019-05-10T02:19:57.334Z,99.90
2019-05-10T02:22:25.540Z,99.90
2019-05-10T02:24:54.304Z,99.90
2019-05-10T02:27:22.518Z,99.90
2019-05-10T02:29:50.727Z,99.90
2019-05-10T02:32:18.931Z,99.90
2019-05-10T02:34:47.154Z,99.90
2019-05-10T02:37:15.347Z,99.90
2019-05-10T02:39:43.573Z,99.90
2019-05-10T02:42:11.769Z,99.90
2019-05-10T02:44:39.978Z,99.90
2019-05-10T02:47:08.178Z,99.90
2019-05-10T02:49:36.384Z,99.90
2019-05-10T02:52:04.589Z,99.90
2019-05-10T02:54:32.798Z,99.90
2019-05-10T02:57:01.009Z,99.90
2019-05-10T02:59:29.225Z,99.90
2019-05-10T03:01:57.725Z,99.90
2019-05-10T03:04:26.151Z,99.90
2019-05-10T03:07:02.093Z,99.90
2019-05-10T03:09:30.305Z,99.90
2019-05-10T03:12:01.758Z,99.90
2019-05-10T03:14:32.189Z,99.90
2019-05-10T03:17:00.445Z,99.90
2019-05-10T03:19:28.958Z,99.90
2019-05-10T03:22:07.385Z,99.90
2019-05-10T03:24:35.869Z,99.90
2019-05-10T03:27:04.073Z,99.90
2019-05-10T03:29:32.281Z,99.90
2019-05-10T03:32:00.507Z,99.90
2019-05-10T03:34:28.728Z,99.90
2019-05-10T03:36:57.274Z,99.90
2019-05-10T03:39:25.485Z,99.90
2019-05-10T03:41:53.989Z,99.90
2019-05-10T03:44:22.203Z,99.90
2019-05-10T03:46:50.441Z,99.90
2019-05-10T03:49:18.708Z,99.90
2019-05-10T03:51:46.962Z,99.90
2019-05-10T03:54:15.186Z,99.90
2019-05-10T03:56:43.649Z,99.90
2019-05-10T03:59:11.942Z,99.90
2019-05-10T04:01:40.164Z,99.90
2019-05-10T04:04:09.745Z,99.90
2019-05-10T04:06:38.233Z,99.90
2019-05-10T04:09:06.796Z,99.90
2019-05-10T04:11:35.061Z,99.90
2019-05-10T04:14:03.454Z,99.90
2019-05-10T04:16:31.916Z,99.90
2019-05-10T04:19:00.125Z,99.90
2019-05-10T04:21:28.330Z,99.90
2019-05-10T04:23:56.543Z,99.90
2019-05-10T04:26:24.744Z,99.90
2019-05-10T04:28:52.942Z,99.90
2019-05-10T04:31:21.139Z,99.90
2019-05-10T04:33:49.340Z,99.90
2019-05-10T04:36:17.547Z,99.90
2019-05-10T04:38:45.737Z,99.90
2019-05-10T04:41:13.954Z,99.90
2019-05-10T04:43:42.158Z,99.90
2019-05-10T04:46:10.381Z,99.90
2019-05-10T04:48:38.882Z,99.90
2019-05-10T04:51:07.092Z,99.90
2019-05-10T04:53:35.322Z,99.90
2019-05-10T04:56:04.309Z,99.90
2019-05-10T04:58:32.522Z,99.90
2019-05-10T05:01:00.717Z,99.90
2019-05-10T05:03:28.913Z,99.90
2019-05-10T05:05:57.160Z,99.90
2019-05-10T05:08:25.602Z,99.90
2019-05-10T05:10:53.797Z,99.90
2019-05-10T05:13:22.008Z,99.90
2019-05-10T05:15:50.198Z,99.90
2019-05-10T05:18:18.489Z,99.90
2019-05-10T05:20:46.982Z,99.90
2019-05-10T05:23:15.185Z,99.90
2019-05-10T05:25:43.387Z,99.90
2019-05-10T05:28:11.595Z,99.90
2019-05-10T05:30:39.831Z,99.90
2019-05-10T05:33:08.054Z,99.90
2019-05-10T05:35:36.251Z,99.90
2019-05-10T05:38:04.487Z,99.90
2019-05-10T05:40:32.664Z,99.90
2019-05-10T05:43:02.763Z,99.90
2019-05-10T05:45:33.942Z,99.90
2019-05-10T05:48:01.021Z,99.90
2019-05-10T05:50:29.235Z,99.90
2019-05-10T05:52:57.433Z,99.90
2019-05-10T05:55:30.594Z,99.90
2019-05-10T05:57:59.184Z,99.90
2019-05-10T06:00:25.857Z,99.90
2019-05-10T06:02:54.064Z,99.90
2019-05-10T06:05:33.996Z,99.90
2019-05-10T06:07:52.566Z,99.90
2019-05-10T06:10:21.197Z,99.90
2019-05-10T06:12:50.569Z,99.90
2019-05-10T06:15:23.074Z,99.90
2019-05-10T06:17:56.562Z,99.90
2019-05-10T06:20:19.382Z,99.90
2019-05-10T06:23:05.214Z,99.90
2019-05-10T06:25:17.545Z,99.90
2019-05-10T06:27:45.741Z,99.90
2019-05-10T06:30:14.288Z,99.90
2019-05-10T06:32:42.509Z,99.90
2019-05-10T06:35:14.043Z,99.90
2019-05-10T06:37:40.642Z,99.90
2019-05-10T06:40:08.951Z,99.90
2019-05-10T06:42:38.163Z,99.90
2019-05-10T06:45:14.327Z,99.90
2019-05-10T06:47:42.015Z,99.90
2019-05-10T06:50:08.104Z,99.90
2019-05-10T06:52:36.304Z,99.90
2019-05-10T06:55:06.825Z,99.90
2019-05-10T06:57:35.075Z,99.90
2019-05-10T07:00:06.866Z,99.90
2019-05-10T07:02:35.048Z,99.90
2019-05-10T07:05:03.264Z,99.90
2019-05-10T07:07:43.375Z,99.90
2019-05-10T07:10:12.445Z,99.90
2019-05-10T07:12:31.335Z,99.90
2019-05-10T07:15:03.232Z,99.90
2019-05-10T07:17:29.484Z,99.90
2019-05-10T07:19:57.721Z,99.90
2019-05-10T07:22:27.064Z,99.90
2019-05-10T07:24:57.146Z,99.90
2019-05-10T07:27:26.045Z,99.90
2019-05-10T07:29:54.328Z,99.90
2019-05-10T07:32:24.653Z,99.90
2019-05-10T07:34:58.920Z,99.90
2019-05-10T07:37:22.442Z,99.90
2019-05-10T07:39:50.648Z,99.90
2019-05-10T07:42:18.879Z,99.90
2019-05-10T07:44:48.831Z,99.90
2019-05-10T07:47:17.469Z,99.90
2019-05-10T07:49:45.687Z,99.90
2019-05-10T07:52:14.224Z,99.90
2019-05-10T07:54:45.051Z,99.90
2019-05-10T07:57:12.626Z,99.90
2019-05-10T07:59:50.269Z,99.90
2019-05-10T08:02:13.048Z,99.90
2019-05-10T08:04:41.269Z,99.90
2019-05-10T08:07:10.441Z,99.90
2019-05-10T08:09:44.855Z,99.90
2019-05-10T08:12:09.835Z,99.90
2019-05-10T08:14:39.417Z,99.90
2019-05-10T08:17:09.143Z,99.90
2019-05-10T08:19:38.919Z,99.90
2019-05-10T08:22:09.210Z,99.90
2019-05-10T08:24:37.248Z,99.90
2019-05-10T08:27:11.577Z,99.90
2019-05-10T08:29:35.801Z,99.90
2019-05-10T08:32:04.879Z,99.90
2019-05-10T08:34:35.520Z,99.90
2019-05-10T08:37:03.157Z,99.90
2019-05-10T08:39:34.748Z,99.90
2019-05-10T08:42:08.949Z,99.90
2019-05-10T08:44:32.715Z,99.90
2019-05-10T08:47:02.271Z,99.90
2019-05-10T08:49:41.590Z,99.90
2019-05-10T08:52:02.450Z,99.90
2019-05-10T08:54:32.726Z,99.90
2019-05-10T08:57:03.847Z,99.90
2019-05-10T08:59:30.945Z,99.90
2019-05-10T09:02:01.956Z,99.90
2019-05-10T09:04:33.822Z,99.90
2019-05-10T09:07:00.071Z,99.90
2019-05-10T09:09:33.790Z,99.90
2019-05-10T09:12:06.598Z,99.90
2019-05-10T09:14:29.538Z,99.90
2019-05-10T09:17:01.841Z,99.90
2019-05-10T09:19:37.198Z,99.90
2019-05-10T09:21:57.600Z,99.90
2019-05-10T09:24:25.821Z,99.90
2019-05-10T09:26:56.983Z,99.90
2019-05-10T09:29:27.302Z,99.90
2019-05-10T09:31:54.128Z,99.90
2019-05-10T09:34:25.960Z,99.90
2019-05-10T09:36:53.013Z,99.90
2019-05-10T09:39:24.802Z,99.90
2019-05-10T09:41:52.763Z,99.90
2019-05-10T09:44:22.885Z,99.90
2019-05-10T09:46:52.436Z,99.90
2019-05-10T09:49:23.147Z,99.90
2019-05-10T09:51:52.744Z,99.90
2019-05-10T09:54:23.281Z,99.90
2019-05-10T09:56:52.276Z,99.90
2019-05-10T09:59:20.726Z,99.90
2019-05-10T10:01:48.950Z,99.90
2019-05-10T10:04:17.856Z,99.90
2019-05-10T10:06:51.201Z,99.90
2019-05-10T10:09:17.410Z,99.90
2019-05-10T10:11:57.294Z,99.90
2019-05-10T10:14:17.959Z,99.90
2019-05-10T10:16:57.971Z,99.90
2019-05-10T10:19:18.146Z,99.90
2019-05-10T10:21:47.593Z,99.90
2019-05-10T10:24:20.056Z,99.90
2019-05-10T10:26:48.175Z,99.90
2019-05-10T10:29:17.298Z,99.90
2019-05-10T10:31:54.572Z,99.90
2019-05-10T10:34:17.355Z,99.90
2019-05-10T10:36:47.516Z,99.90
2019-05-10T10:39:17.049Z,99.90
2019-05-10T10:41:45.422Z,99.90
2019-05-10T10:44:13.635Z,99.90
2019-05-10T10:46:41.851Z,99.90
2019-05-10T10:49:10.603Z,99.90
2019-05-10T10:51:39.160Z,99.90
2019-05-10T10:54:07.507Z,99.90
2019-05-10T10:56:37.403Z,99.90
2019-05-10T10:59:07.527Z,99.90
2019-05-10T11:01:49.123Z,99.90
2019-05-10T11:04:08.046Z,99.90
2019-05-10T11:06:35.736Z,99.90
2019-05-10T11:09:06.145Z,99.90
2019-05-10T11:11:38.624Z,99.90
2019-05-10T11:14:07.151Z,99.90
2019-05-10T11:16:34.476Z,99.90
2019-05-10T11:19:03.583Z,99.90
2019-05-10T11:21:33.384Z,99.90
2019-05-10T11:24:01.808Z,99.90
2019-05-10T11:26:32.841Z,99.90
2019-05-10T11:29:01.325Z,99.90
2019-05-10T11:31:31.212Z,99.90
2019-05-10T11:34:01.605Z,99.90
2019-05-10T11:36:31.205Z,99.90
2019-05-10T11:39:01.540Z,99.90
2019-05-10T11:41:31.465Z,99.90
2019-05-10T11:44:05.506Z,99.90
2019-05-10T11:46:31.035Z,99.90
2019-05-10T11:49:01.607Z,99.90
2019-05-10T11:51:31.543Z,99.90
2019-05-10T11:53:59.853Z,99.90
2019-05-10T11:56:28.213Z,99.90
2019-05-10T11:58:56.509Z,99.90
2019-05-10T12:01:24.710Z,99.90
2019-05-10T12:03:53.008Z,99.90
2019-05-10T12:06:21.510Z,99.90
2019-05-10T12:08:56.792Z,99.90
2019-05-10T12:11:29.399Z,99.90
2019-05-10T12:13:56.779Z,99.90
2019-05-10T12:16:21.483Z,99.90
2019-05-10T12:19:05.392Z,99.90
2019-05-10T12:21:21.775Z,99.90
2019-05-10T12:23:51.887Z,99.90
2019-05-10T12:28:51.079Z,99.90
2019-05-10T12:31:21.081Z,99.90
2019-05-10T12:33:50.564Z,99.90
2019-05-10T12:36:25.512Z,99.90
2019-05-10T12:38:48.944Z,99.90
2019-05-10T12:41:17.145Z,99.90
2019-05-10T12:43:48.299Z,99.90
2019-05-10T12:46:15.631Z,99.90
2019-05-10T12:48:43.824Z,99.90
2019-05-10T12:51:15.956Z,99.90
2019-05-10T12:53:47.687Z,99.90
2019-05-10T12:56:12.036Z,99.90
2019-05-10T12:58:40.257Z,99.90
2019-05-10T13:01:09.402Z,99.90
2019-05-10T13:03:37.602Z,99.90
2019-05-10T13:06:05.822Z,99.90
2019-05-10T13:08:34.013Z,99.90
2019-05-10T13:11:02.220Z,99.90
2019-05-10T13:13:30.429Z,99.90
2019-05-10T13:16:03.379Z,99.90
2019-05-10T13:18:49.736Z,99.90
2019-05-10T13:20:59.045Z,99.90
2019-05-10T13:23:27.256Z,99.90
2019-05-10T13:25:55.487Z,99.90
2019-05-10T13:28:23.713Z,99.90
2019-05-10T13:30:52.248Z,99.90
2019-05-10T13:33:29.132Z,99.90
2019-05-10T13:35:55.839Z,99.90
2019-05-10T13:38:20.598Z,99.90
2019-05-10T13:40:48.814Z,99.90
2019-05-10T13:43:26.305Z,99.90
2019-05-10T13:45:47.254Z,99.90
2019-05-10T13:48:15.521Z,99.90
2019-05-10T13:50:43.828Z,99.90
2019-05-10T13:53:19.927Z,99.90
2019-05-10T13:55:41.985Z,99.90
2019-05-10T13:58:10.190Z,99.90
2019-05-10T14:00:38.393Z,99.90
2019-05-10T14:03:11.497Z,99.90
2019-05-10T14:05:39.809Z,99.90
2019-05-10T14:08:06.467Z,98.50
2019-05-10T14:10:34.712Z,98.20
2019-05-10T14:13:04.108Z,97.90
2019-05-10T14:15:32.701Z,97.20
2019-05-10T14:18:00.925Z,97.10
2019-05-10T14:20:29.124Z,96.00
2019-05-10T14:22:58.969Z,96.50
2019-05-10T14:25:29.338Z,96.20
2019-05-10T14:27:57.918Z,95.80
2019-05-10T14:30:26.115Z,95.50
2019-05-10T14:32:54.341Z,95.60
2019-05-10T14:35:24.371Z,95.20
2019-05-10T14:37:52.481Z,95.30
2019-05-10T14:40:27.586Z,94.70
2019-05-10T14:42:50.641Z,93.00
2019-05-10T14:45:19.914Z,93.20
2019-05-10T14:47:50.624Z,92.90
2019-05-10T14:50:19.678Z,91.90
2019-05-10T14:52:48.000Z,92.90
2019-05-10T14:55:16.211Z,92.70
2019-05-10T14:57:44.452Z,92.80
2019-05-10T15:00:12.749Z,92.00
2019-05-10T15:02:41.341Z,90.80
2019-05-10T15:05:15.877Z,90.90
2019-05-10T15:07:40.316Z,91.10
2019-05-10T15:10:08.835Z,90.40
2019-05-10T15:12:37.061Z,90.40
2019-05-10T15:15:06.162Z,89.20
2019-05-10T15:17:34.355Z,89.70
2019-05-10T15:20:02.834Z,86.50
2019-05-10T15:22:31.033Z,86.40
2019-05-10T15:24:59.579Z,85.60
2019-05-10T15:27:27.776Z,86.20
2019-05-10T15:29:58.817Z,85.90
2019-05-10T15:32:25.925Z,85.90
2019-05-10T15:35:06.318Z,86.20
2019-05-10T15:37:24.331Z,85.30
2019-05-10T15:39:52.580Z,85.00
2019-05-10T15:42:22.039Z,84.90
2019-05-10T15:44:50.393Z,84.90
2019-05-10T15:47:20.690Z,85.10
2019-05-10T15:49:48.534Z,86.10
2019-05-10T15:52:17.953Z,87.10
2019-05-10T15:54:47.305Z,86.10
2019-05-10T15:57:20.384Z,86.00
2019-05-10T15:59:45.607Z,84.80
2019-05-10T16:02:13.822Z,84.90
2019-05-10T16:04:42.109Z,85.20
2019-05-10T16:07:14.451Z,85.00
2019-05-10T16:09:40.564Z,85.80
2019-05-10T16:12:09.018Z,85.90
2019-05-10T16:14:39.250Z,85.70
2019-05-10T16:17:10.263Z,86.70
2019-05-10T16:19:37.306Z,85.60
2019-05-10T16:22:06.012Z,86.10
2019-05-10T16:24:34.241Z,86.60
2019-05-10T16:27:02.446Z,86.90
2019-05-10T16:29:33.672Z,87.30
2019-05-10T16:32:00.577Z,87.90
2019-05-10T16:34:32.315Z,88.50
2019-05-10T16:36:58.727Z,88.30
2019-05-10T16:39:26.930Z,89.00
2019-05-10T16:41:55.141Z,88.50
2019-05-10T16:44:23.355Z,89.30
2019-05-10T16:46:51.554Z,88.80
2019-05-10T16:49:19.752Z,89.50
2019-05-10T16:51:49.968Z,88.90
2019-05-10T16:54:24.232Z,89.60
2019-05-10T16:56:51.554Z,90.30
2019-05-10T16:59:18.132Z,90.20
2019-05-10T17:01:46.337Z,90.30
2019-05-10T17:04:14.536Z,90.40
2019-05-10T17:06:42.750Z,90.30
2019-05-10T17:09:18.312Z,90.30
2019-05-10T17:11:41.641Z,90.40
2019-05-10T17:14:12.640Z,91.10
2019-05-10T17:16:41.301Z,90.50
2019-05-10T17:19:09.512Z,91.10
2019-05-10T17:21:37.712Z,91.60
2019-05-10T17:24:05.924Z,91.80
2019-05-10T17:26:34.125Z,91.80
2019-05-10T17:29:02.330Z,91.80
2019-05-10T17:31:30.540Z,91.70
2019-05-10T17:33:59.010Z,91.90
2019-05-10T17:36:27.209Z,91.90
2019-05-10T17:38:55.729Z,92.40
2019-05-10T17:41:24.906Z,92.40
2019-05-10T17:43:54.013Z,92.60
2019-05-10T17:46:22.545Z,92.70
2019-05-10T17:48:50.742Z,92.80
2019-05-10T17:51:19.422Z,92.90
2019-05-10T17:53:47.857Z,93.20
2019-05-10T17:56:16.057Z,93.40
2019-05-10T17:58:44.265Z,93.70
2019-05-10T18:01:12.466Z,93.40
2019-05-10T18:03:40.686Z,93.60
2019-05-10T18:06:23.042Z,93.90
2019-05-10T18:08:38.896Z,94.10
2019-05-10T18:11:07.556Z,94.20
2019-05-10T18:13:40.766Z,94.30
2019-05-10T18:16:09.564Z,94.50
2019-05-10T18:18:45.874Z,95.00
2019-05-10T18:21:06.534Z,95.10
2019-05-10T18:23:34.741Z,95.10
2019-05-10T18:26:02.939Z,95.20
2019-05-10T18:28:31.158Z,94.90
2019-05-10T18:30:59.365Z,95.40
2019-05-10T18:33:27.649Z,95.70
2019-05-10T18:35:55.855Z,95.80
2019-05-10T18:38:24.061Z,95.90
2019-05-10T18:40:52.505Z,96.30
2019-05-10T18:43:20.715Z,96.50
2019-05-10T18:45:48.916Z,96.70
2019-05-10T18:48:17.138Z,97.00
2019-05-10T18:50:47.233Z,97.20
2019-05-10T18:53:15.286Z,97.40
2019-05-10T18:55:43.498Z,97.70
2019-05-10T18:58:11.718Z,98.00
2019-05-10T19:00:40.354Z,98.00
2019-05-10T19:03:08.718Z,98.40
2019-05-10T19:05:36.922Z,98.70
2019-05-10T19:08:06.109Z,99.20
2019-05-10T19:10:34.690Z,99.10
2019-05-10T19:13:04.693Z,99.50
2019-05-10T19:15:33.393Z,99.80
2019-05-10T19:18:01.697Z,99.90
2019-05-10T19:20:29.900Z,99.90
2019-05-10T19:22:58.123Z,99.90
2019-05-10T19:25:26.308Z,99.90
2019-05-10T19:27:54.764Z,99.90
2019-05-10T19:30:22.960Z,99.90
2019-05-10T19:32:56.133Z,99.90
2019-05-10T19:35:21.148Z,99.90
2019-05-10T19:37:49.350Z,99.90
2019-05-10T19:40:17.552Z,99.90
2019-05-10T19:42:49.317Z,99.90
2019-05-10T19:45:19.214Z,99.90
2019-05-10T19:47:50.007Z,99.90
2019-05-10T19:50:15.823Z,99.90
2019-05-10T19:52:44.028Z,99.90
2019-05-10T19:55:19.249Z,99.90
2019-05-10T19:57:42.175Z,99.90
2019-05-10T20:00:10.378Z,99.90
2019-05-10T20:02:38.592Z,99.90
2019-05-10T20:05:06.980Z,99.90
2019-05-10T20:07:45.212Z,99.90
2019-05-10T20:10:07.838Z,99.90
2019-05-10T20:12:36.844Z,99.90
2019-05-10T20:15:06.320Z,99.90
2019-05-10T20:17:34.638Z,99.90
2019-05-10T20:20:03.775Z,99.90
2019-05-10T20:22:34.157Z,99.90
2019-05-10T20:25:01.973Z,99.90
2019-05-10T20:27:30.172Z,99.90
2019-05-10T20:29:58.380Z,99.90
2019-05-10T20:32:26.594Z,99.90
2019-05-10T20:34:54.841Z,99.90
2019-05-10T20:37:23.041Z,99.90
2019-05-10T20:39:51.253Z,99.90
2019-05-10T20:42:19.560Z,99.90
2019-05-10T20:44:47.791Z,99.90
2019-05-10T20:47:15.991Z,99.90
2019-05-10T20:49:44.194Z,99.90
2019-05-10T20:52:12.558Z,99.90
2019-05-10T20:54:41.138Z,99.90
2019-05-10T20:57:09.340Z,99.90
2019-05-10T20:59:37.548Z,99.90
2019-05-10T21:02:05.770Z,99.90
2019-05-10T21:04:33.982Z,99.90
2019-05-10T21:07:02.208Z,99.90
2019-05-10T21:09:30.689Z,99.90
2019-05-10T21:11:58.884Z,99.90
2019-05-10T21:14:27.094Z,99.90
2019-05-10T21:16:55.318Z,99.90
2019-05-10T21:19:23.785Z,99.90
2019-05-10T21:21:51.990Z,99.90
2019-05-10T21:24:20.543Z,99.90
2019-05-10T21:26:48.748Z,99.90
2019-05-10T21:29:16.959Z,99.90
2019-05-10T21:31:45.471Z,99.90
2019-05-10T21:34:13.953Z,99.90
2019-05-10T21:36:42.157Z,99.90
2019-05-10T21:39:10.360Z,99.90
2019-05-10T21:41:38.613Z,99.90
2019-05-10T21:44:07.058Z,99.90
2019-05-10T21:46:35.292Z,99.90
2019-05-10T21:49:03.499Z,99.90
2019-05-10T21:51:31.817Z,99.90
2019-05-10T21:54:00.028Z,99.90
2019-05-10T21:56:28.258Z,99.90
2019-05-10T21:58:56.462Z,99.90
2019-05-10T22:01:25.441Z,99.90
2019-05-10T22:03:53.884Z,99.90
2019-05-10T22:06:22.177Z,99.90
2019-05-10T22:08:50.381Z,99.90
2019-05-10T22:11:18.580Z,99.90
2019-05-10T22:13:46.800Z,99.90
2019-05-10T22:16:15.004Z,99.90
2019-05-10T22:18:43.249Z,99.90
2019-05-10T22:21:11.462Z,99.90
2019-05-10T22:23:39.701Z,99.90
2019-05-10T22:26:07.916Z,99.90
2019-05-10T22:28:36.122Z,99.90
2019-05-10T22:31:04.621Z,99.90
2019-05-10T22:33:32.821Z,99.90
2019-05-10T22:36:01.037Z,99.90
2019-05-10T22:38:29.253Z,99.90
2019-05-10T22:40:57.463Z,99.90
2019-05-10T22:43:25.657Z,99.90
2019-05-10T22:45:53.883Z,99.90
2019-05-10T22:48:22.094Z,99.90
2019-05-10T22:50:50.301Z,99.90
2019-05-10T22:53:18.519Z,99.90
2019-05-10T22:55:56.528Z,99.90
2019-05-10T22:58:24.996Z,99.90
2019-05-10T23:00:53.207Z,99.90
2019-05-10T23:03:24.458Z,99.90
2019-05-10T23:05:51.670Z,99.90
2019-05-10T23:08:19.860Z,99.90
2019-05-10T23:10:48.101Z,99.90
2019-05-10T23:13:16.321Z,99.90
2019-05-10T23:15:44.867Z,99.90
2019-05-10T23:18:13.061Z,99.90
2019-05-10T23:20:41.257Z,99.90
2019-05-10T23:23:09.537Z,99.90
2019-05-10T23:25:37.736Z,99.90
2019-05-10T23:28:06.225Z,99.90
2019-05-10T23:30:34.424Z,99.90
2019-05-10T23:33:02.877Z,99.90
2019-05-10T23:35:31.083Z,99.90
2019-05-10T23:37:59.281Z,99.90
2019-05-10T23:40:27.487Z,99.90
2019-05-10T23:42:55.705Z,99.90
2019-05-10T23:45:23.892Z,99.90
2019-05-10T23:47:52.097Z,99.90
2019-05-10T23:50:20.294Z,99.90
2019-05-10T23:52:48.507Z,99.90
2019-05-10T23:55:16.700Z,99.90
2019-05-10T23:57:44.907Z,99.90
