createdAt,value
2019-04-21T00:02:05.913Z,22.32
2019-04-21T00:04:48.428Z,23.35
2019-04-21T00:07:29.684Z,22.67
2019-04-21T00:10:04.027Z,19.20
2019-04-21T00:12:22.844Z,19.07
2019-04-21T00:14:51.307Z,21.15
2019-04-21T00:17:13.202Z,21.90
2019-04-21T00:19:41.254Z,18.20
2019-04-21T00:22:23.498Z,21.40
2019-04-21T00:24:54.361Z,22.50
2019-04-21T00:27:28.592Z,21.55
2019-04-21T00:29:58.499Z,20.32
2019-04-21T00:32:25.721Z,24.65
2019-04-21T00:34:50.984Z,19.37
2019-04-21T00:37:24.070Z,23.27
2019-04-21T00:40:05.764Z,24.43
2019-04-21T00:42:34.298Z,22.67
2019-04-21T00:44:58.671Z,21.80
2019-04-21T00:47:36.957Z,19.42
2019-04-21T00:50:05.327Z,23.27
2019-04-21T00:52:51.468Z,23.62
2019-04-21T00:58:03.736Z,19.92
2019-04-21T01:00:30.471Z,18.57
2019-04-21T01:03:00.920Z,19.62
2019-04-21T01:05:37.545Z,19.75
2019-04-21T01:07:57.921Z,19.25
2019-04-21T01:10:24.544Z,19.17
2019-04-21T01:13:13.933Z,21.90
2019-04-21T01:15:54.622Z,21.25
2019-04-21T01:18:04.849Z,21.37
2019-04-21T01:20:17.620Z,22.62
2019-04-21T01:22:45.623Z,20.90
2019-04-21T01:25:22.692Z,23.55
2019-04-21T01:27:59.401Z,21.33
2019-04-21T01:30:34.519Z,23.50
2019-04-21T01:33:07.646Z,20.70
2019-04-21T01:35:40.190Z,22.32
2019-04-21T01:40:41.001Z,25.57
2019-04-21T01:43:07.653Z,23.00
2019-04-21T01:45:40.043Z,24.82
2019-04-21T01:48:06.587Z,23.30
2019-04-21T01:50:34.437Z,21.52
2019-04-21T01:53:34.820Z,24.20
2019-04-21T01:55:57.166Z,28.67
2019-04-21T01:58:28.828Z,26.77
2019-04-21T02:01:05.743Z,26.30
2019-04-21T02:08:56.350Z,22.75
2019-04-21T02:11:31.353Z,27.45
2019-04-21T02:14:05.494Z,23.92
2019-04-21T02:16:28.221Z,24.95
2019-04-21T02:18:56.776Z,24.95
2019-04-21T02:21:21.677Z,27.25
2019-04-21T02:24:04.712Z,28.05
2019-04-21T02:26:37.510Z,26.93
2019-04-21T02:29:10.155Z,30.02
2019-04-21T02:34:27.404Z,29.50
2019-04-21T02:36:52.940Z,30.65
2019-04-21T02:39:19.219Z,32.93
2019-04-21T02:42:09.691Z,34.08
2019-04-21T02:44:37.504Z,29.10
2019-04-21T02:47:19.104Z,34.20
2019-04-21T02:49:45.290Z,32.83
2019-04-21T02:52:02.137Z,35.17
2019-04-21T02:59:49.918Z,35.48
2019-04-21T03:02:40.821Z,35.88
2019-04-21T03:05:13.578Z,33.60
2019-04-21T03:07:50.289Z,29.00
2019-04-21T03:10:26.267Z,36.85
2019-04-21T03:12:44.151Z,33.60
2019-04-21T03:15:23.396Z,38.33
2019-04-21T03:17:56.856Z,32.00
2019-04-21T03:20:30.879Z,32.45
2019-04-21T03:22:58.164Z,32.00
2019-04-21T03:30:45.064Z,35.43
2019-04-21T03:33:24.301Z,35.20
2019-04-21T03:37:56.468Z,38.73
2019-04-21T03:40:18.658Z,34.33
2019-04-21T03:42:59.842Z,37.73
2019-04-21T03:45:31.096Z,35.90
2019-04-21T03:47:55.167Z,36.25
2019-04-21T03:50:27.693Z,38.42
2019-04-21T03:53:06.829Z,36.93
2019-04-21T04:00:49.810Z,36.15
2019-04-21T04:03:42.122Z,36.88
2019-04-21T04:06:03.783Z,33.35
2019-04-21T04:08:53.466Z,35.45
2019-04-21T04:11:24.850Z,33.05
2019-04-21T04:14:04.261Z,36.90
2019-04-21T04:18:52.788Z,37.13
2019-04-21T04:21:24.687Z,33.50
2019-04-21T04:24:01.829Z,36.75
2019-04-21T04:26:26.030Z,42.85
2019-04-21T04:28:56.304Z,37.73
2019-04-21T04:31:25.385Z,38.58
2019-04-21T04:36:30.309Z,49.38
2019-04-21T04:39:06.812Z,49.35
2019-04-21T04:41:35.151Z,52.03
2019-04-21T04:44:07.003Z,52.88
2019-04-21T04:46:28.752Z,56.10
2019-04-21T04:49:08.040Z,55.58
2019-04-21T04:56:36.280Z,59.77
2019-04-21T04:59:27.286Z,53.50
2019-04-21T05:01:34.940Z,58.70
2019-04-21T05:04:15.866Z,54.40
2019-04-21T05:09:15.475Z,54.03
2019-04-21T05:16:43.147Z,49.15
2019-04-21T05:19:10.041Z,51.90
2019-04-21T05:23:51.161Z,40.90
2019-04-21T05:26:14.464Z,40.12
2019-04-21T05:28:47.429Z,46.13
2019-04-21T05:31:34.619Z,36.77
2019-04-21T05:34:03.088Z,35.63
2019-04-21T05:36:52.334Z,39.20
2019-04-21T05:39:18.784Z,40.17
2019-04-21T05:41:41.821Z,37.90
2019-04-21T05:44:30.392Z,37.73
2019-04-21T05:47:09.393Z,36.93
2019-04-21T05:49:38.707Z,37.98
2019-04-21T05:52:13.213Z,30.72
2019-04-21T05:54:50.196Z,33.35
2019-04-21T05:57:11.551Z,43.60
2019-04-21T05:59:47.289Z,47.67
2019-04-21T06:12:35.947Z,29.77
2019-04-21T06:15:19.695Z,30.92
2019-04-21T06:17:35.160Z,35.85
2019-04-21T06:20:10.558Z,30.60
2019-04-21T06:22:36.320Z,33.55
2019-04-21T06:25:31.575Z,27.67
2019-04-21T06:27:45.830Z,46.05
2019-04-21T06:30:12.034Z,41.73
2019-04-21T06:32:49.276Z,28.65
2019-04-21T06:35:24.053Z,29.52
2019-04-21T06:40:23.076Z,29.57
2019-04-21T06:42:53.921Z,28.17
2019-04-21T06:45:18.576Z,33.98
2019-04-21T06:47:53.478Z,28.05
2019-04-21T06:50:22.851Z,28.10
2019-04-21T06:55:20.325Z,23.65
2019-04-21T06:57:54.317Z,25.02
2019-04-21T07:00:18.453Z,26.68
2019-04-21T07:03:17.139Z,27.15
2019-04-21T07:08:08.836Z,22.85
2019-04-21T07:10:26.252Z,34.67
2019-04-21T07:12:51.598Z,42.08
2019-04-21T07:15:27.839Z,23.42
2019-04-21T07:18:00.124Z,27.20
2019-04-21T07:20:21.544Z,25.12
2019-04-21T07:22:54.797Z,23.67
2019-04-21T07:25:28.289Z,23.02
2019-04-21T07:27:58.000Z,22.58
2019-04-21T07:30:43.964Z,21.48
2019-04-21T07:35:31.862Z,26.97
2019-04-21T07:38:01.278Z,24.82
2019-04-21T07:40:30.472Z,22.45
2019-04-21T07:42:58.817Z,23.37
2019-04-21T07:45:26.209Z,24.57
2019-04-21T07:48:17.226Z,22.32
2019-04-21T07:51:04.362Z,21.07
2019-04-21T07:53:34.617Z,20.32
2019-04-21T07:55:45.924Z,23.92
2019-04-21T07:58:35.670Z,22.15
2019-04-21T08:01:04.424Z,18.32
2019-04-21T08:03:35.221Z,21.07
2019-04-21T08:06:03.680Z,20.68
2019-04-21T08:08:36.763Z,19.65
2019-04-21T08:11:06.289Z,18.02
2019-04-21T08:13:40.065Z,18.37
2019-04-21T08:18:39.494Z,20.97
2019-04-21T08:21:05.894Z,18.10
2019-04-21T08:23:37.127Z,17.62
2019-04-21T08:28:44.071Z,17.80
2019-04-21T08:31:08.188Z,16.60
2019-04-21T08:36:21.570Z,17.32
2019-04-21T08:38:45.990Z,18.27
2019-04-21T08:46:13.454Z,16.60
2019-04-21T08:48:42.323Z,17.93
2019-04-21T08:53:47.669Z,17.15
2019-04-21T08:56:21.405Z,21.07
2019-04-21T08:59:15.186Z,16.80
2019-04-21T09:01:43.256Z,20.92
2019-04-21T09:04:13.287Z,15.65
2019-04-21T09:07:04.934Z,16.75
2019-04-21T09:11:42.324Z,18.80
2019-04-21T09:14:13.945Z,19.40
2019-04-21T09:16:41.251Z,19.00
2019-04-21T09:19:22.498Z,27.22
2019-04-21T09:21:49.932Z,14.37
2019-04-21T09:24:23.398Z,18.32
2019-04-21T09:26:46.027Z,14.60
2019-04-21T09:29:13.103Z,16.60
2019-04-21T09:31:38.026Z,14.20
2019-04-21T09:34:06.404Z,17.02
2019-04-21T09:36:38.955Z,17.10
2019-04-21T09:39:14.139Z,18.25
2019-04-21T09:41:39.397Z,16.95
2019-04-21T09:44:15.074Z,15.65
2019-04-21T09:46:45.329Z,19.12
2019-04-21T09:49:13.526Z,14.33
2019-04-21T09:51:39.675Z,12.70
2019-04-21T09:54:14.503Z,13.68
2019-04-21T09:56:47.332Z,12.68
2019-04-21T09:59:19.318Z,13.62
2019-04-21T10:01:54.973Z,12.98
2019-04-21T10:04:10.432Z,13.58
2019-04-21T10:06:40.626Z,13.00
2019-04-21T10:09:14.150Z,12.63
2019-04-21T10:11:39.874Z,16.90
2019-04-21T10:14:09.795Z,15.55
2019-04-21T10:16:42.897Z,18.95
2019-04-21T10:19:11.595Z,15.30
2019-04-21T10:21:40.297Z,15.08
2019-04-21T10:24:08.874Z,13.93
2019-04-21T10:26:37.650Z,14.85
2019-04-21T10:29:13.370Z,14.98
2019-04-21T10:31:36.766Z,12.98
2019-04-21T10:34:05.581Z,18.35
2019-04-21T10:36:35.034Z,12.73
2019-04-21T10:39:05.932Z,13.25
2019-04-21T10:41:35.137Z,13.98
2019-04-21T10:44:05.082Z,12.13
2019-04-21T10:46:34.883Z,14.00
2019-04-21T10:49:04.441Z,11.35
2019-04-21T10:51:34.995Z,12.53
2019-04-21T10:54:04.065Z,13.48
2019-04-21T10:56:37.985Z,14.83
2019-04-21T10:59:04.513Z,13.08
2019-04-21T11:01:35.038Z,11.70
2019-04-21T11:04:10.024Z,13.07
2019-04-21T11:06:36.767Z,11.73
2019-04-21T11:09:10.616Z,14.50
2019-04-21T11:11:39.726Z,12.28
2019-04-21T11:14:08.678Z,13.15
2019-04-21T11:16:37.693Z,12.43
2019-04-21T11:19:06.478Z,18.35
2019-04-21T11:21:34.976Z,18.60
2019-04-21T11:24:04.002Z,13.20
2019-04-21T11:26:33.714Z,11.55
2019-04-21T11:29:03.186Z,11.10
2019-04-21T11:31:33.352Z,10.75
2019-04-21T11:34:03.025Z,12.47
2019-04-21T11:36:31.664Z,12.78
2019-04-21T11:39:16.825Z,11.28
2019-04-21T11:41:32.143Z,11.15
2019-04-21T11:44:01.432Z,10.95
2019-04-21T11:46:30.735Z,10.28
2019-04-21T11:49:00.083Z,11.22
2019-04-21T11:51:28.973Z,11.97
2019-04-21T11:53:59.209Z,11.08
2019-04-21T11:56:27.727Z,10.15
2019-04-21T11:58:57.572Z,12.35
2019-04-21T12:01:27.618Z,9.95
2019-04-21T12:03:56.209Z,10.63
2019-04-21T12:06:32.104Z,10.08
2019-04-21T12:08:58.098Z,11.38
2019-04-21T12:11:25.324Z,9.23
2019-04-21T12:13:54.272Z,10.03
2019-04-21T12:16:23.369Z,10.65
2019-04-21T12:18:52.433Z,11.48
2019-04-21T12:21:21.260Z,10.23
2019-04-21T12:23:50.308Z,10.88
2019-04-21T12:26:19.945Z,10.58
2019-04-21T12:28:50.036Z,9.58
2019-04-21T12:31:29.740Z,10.10
2019-04-21T12:34:00.306Z,11.18
2019-04-21T12:39:01.764Z,15.38
2019-04-21T12:43:57.228Z,13.55
2019-04-21T12:46:25.913Z,10.82
2019-04-21T12:48:55.772Z,9.78
2019-04-21T12:51:25.859Z,9.83
2019-04-21T12:53:54.894Z,10.25
2019-04-21T12:56:23.473Z,12.63
2019-04-21T12:58:53.295Z,9.40
2019-04-21T13:01:23.174Z,10.08
2019-04-21T13:03:52.117Z,10.45
2019-04-21T13:06:21.357Z,10.35
2019-04-21T13:08:57.744Z,10.00
2019-04-21T13:11:21.387Z,10.15
2019-04-21T13:13:50.278Z,9.63
2019-04-21T13:16:19.242Z,9.58
2019-04-21T13:18:49.139Z,10.10
2019-04-21T13:21:18.134Z,10.87
2019-04-21T13:23:47.295Z,10.98
2019-04-21T13:26:27.589Z,9.88
2019-04-21T13:28:46.376Z,10.15
2019-04-21T13:31:16.145Z,9.18
2019-04-21T13:33:46.048Z,10.43
2019-04-21T13:36:15.762Z,10.50
2019-04-21T13:39:33.163Z,9.78
2019-04-21T13:41:47.424Z,10.78
2019-04-21T13:44:17.621Z,12.15
2019-04-21T13:46:47.194Z,11.80
2019-04-21T13:49:17.253Z,10.03
2019-04-21T13:51:46.096Z,10.07
2019-04-21T13:54:15.693Z,11.88
2019-04-21T13:56:44.967Z,12.63
2019-04-21T13:59:14.093Z,9.78
2019-04-21T14:01:43.638Z,10.25
2019-04-21T14:04:13.661Z,9.83
2019-04-21T14:06:42.545Z,9.47
2019-04-21T14:09:11.895Z,9.48
2019-04-21T14:11:41.129Z,9.45
2019-04-21T14:14:10.394Z,9.30
2019-04-21T14:16:40.088Z,9.38
2019-04-21T14:19:09.705Z,10.20
2019-04-21T14:21:39.124Z,9.40
2019-04-21T14:24:08.911Z,14.25
2019-04-21T14:26:40.462Z,10.20
2019-04-21T14:29:11.389Z,9.78
2019-04-21T14:31:40.245Z,10.13
2019-04-21T14:34:10.090Z,11.05
2019-04-21T14:36:39.012Z,14.33
2019-04-21T14:39:10.538Z,10.30
2019-04-21T14:41:42.235Z,9.58
2019-04-21T14:44:13.094Z,10.43
2019-04-21T14:49:37.586Z,10.10
2019-04-21T14:52:12.840Z,10.18
2019-04-21T14:54:50.837Z,10.15
2019-04-21T14:57:23.084Z,9.63
2019-04-21T14:59:52.776Z,11.10
2019-04-21T15:02:22.293Z,8.98
2019-04-21T15:04:51.507Z,10.35
2019-04-21T15:07:21.242Z,10.32
2019-04-21T15:10:01.087Z,15.85
2019-04-21T15:12:20.224Z,11.30
2019-04-21T15:14:49.854Z,10.23
2019-04-21T15:17:20.669Z,9.18
2019-04-21T15:19:50.915Z,10.13
2019-04-21T15:22:19.082Z,10.98
2019-04-21T15:24:48.136Z,10.40
2019-04-21T15:27:17.002Z,12.28
2019-04-21T15:29:46.749Z,14.60
2019-04-21T15:32:16.896Z,13.93
2019-04-21T15:34:45.590Z,13.28
2019-04-21T15:37:14.098Z,12.28
2019-04-21T15:39:42.613Z,11.85
2019-04-21T15:42:12.535Z,14.30
2019-04-21T15:44:41.202Z,11.60
2019-04-21T15:47:10.225Z,11.20
2019-04-21T15:50:03.702Z,12.82
2019-04-21T15:52:28.028Z,10.80
2019-04-21T15:55:01.295Z,10.70
2019-04-21T15:57:31.391Z,11.45
2019-04-21T16:00:07.166Z,10.40
2019-04-21T16:02:40.415Z,12.43
2019-04-21T16:05:10.891Z,12.35
2019-04-21T16:07:40.296Z,13.00
2019-04-21T16:10:11.922Z,12.43
2019-04-21T16:12:40.455Z,13.90
2019-04-21T16:15:10.404Z,15.55
2019-04-21T16:17:39.491Z,13.10
2019-04-21T16:20:10.389Z,9.93
2019-04-21T16:22:38.989Z,11.27
2019-04-21T16:25:08.913Z,13.58
2019-04-21T16:27:37.693Z,13.85
2019-04-21T16:30:10.046Z,15.40
2019-04-21T16:32:38.724Z,16.80
2019-04-21T16:35:10.710Z,13.18
2019-04-21T16:37:39.425Z,12.53
2019-04-21T16:40:09.468Z,10.60
2019-04-21T16:42:38.432Z,12.47
2019-04-21T16:45:08.630Z,11.30
2019-04-21T16:47:38.010Z,12.75
2019-04-21T16:50:09.836Z,10.93
2019-04-21T16:52:43.625Z,13.70
2019-04-21T16:55:17.110Z,13.25
2019-04-21T16:58:04.450Z,12.90
2019-04-21T17:00:38.767Z,11.83
2019-04-21T17:02:59.094Z,12.25
2019-04-21T17:05:27.925Z,13.83
2019-04-21T17:07:57.769Z,11.70
2019-04-21T17:10:26.703Z,12.05
2019-04-21T17:12:56.064Z,12.88
2019-04-21T17:15:46.136Z,11.97
2019-04-21T17:18:13.418Z,11.43
2019-04-21T17:20:38.186Z,11.20
2019-04-21T17:22:55.684Z,9.75
2019-04-21T17:25:26.586Z,10.28
2019-04-21T17:27:56.776Z,9.98
2019-04-21T17:30:26.452Z,13.43
2019-04-21T17:32:55.489Z,12.75
2019-04-21T17:35:24.803Z,10.20
2019-04-21T17:37:54.290Z,10.10
2019-04-21T17:40:24.523Z,11.38
2019-04-21T17:43:01.343Z,16.35
2019-04-21T17:45:24.206Z,13.97
2019-04-21T17:47:59.761Z,12.05
2019-04-21T17:50:25.400Z,9.63
2019-04-21T17:53:05.011Z,10.93
2019-04-21T17:55:37.355Z,12.05
2019-04-21T17:58:25.029Z,10.78
2019-04-21T18:03:39.004Z,11.50
2019-04-21T18:05:56.018Z,9.45
2019-04-21T18:08:38.959Z,12.33
2019-04-21T18:10:54.378Z,12.28
2019-04-21T18:13:19.540Z,11.15
2019-04-21T18:15:55.748Z,14.20
2019-04-21T18:18:34.963Z,11.05
2019-04-21T18:20:58.853Z,10.28
2019-04-21T18:23:46.052Z,11.43
2019-04-21T18:26:08.225Z,11.25
2019-04-21T18:28:32.927Z,15.72
2019-04-21T18:31:04.562Z,11.80
2019-04-21T18:36:06.609Z,10.75
2019-04-21T18:39:09.775Z,10.88
2019-04-21T18:42:02.530Z,13.40
2019-04-21T18:44:53.395Z,11.18
2019-04-21T18:47:32.023Z,10.25
2019-04-21T18:49:45.935Z,11.50
2019-04-21T18:55:09.447Z,17.07
2019-04-21T18:57:35.294Z,12.95
2019-04-21T18:59:55.599Z,11.10
2019-04-21T19:02:26.172Z,11.93
2019-04-21T19:05:05.813Z,11.90
2019-04-21T19:07:48.015Z,10.68
2019-04-21T19:10:22.263Z,15.13
2019-04-21T19:13:16.020Z,11.30
2019-04-21T19:15:13.428Z,15.85
2019-04-21T19:20:22.295Z,17.67
2019-04-21T19:22:45.361Z,11.10
2019-04-21T19:25:15.391Z,19.87
2019-04-21T19:27:50.265Z,16.85
2019-04-21T19:30:22.211Z,11.12
2019-04-21T19:32:45.301Z,13.78
2019-04-21T19:35:03.365Z,11.47
2019-04-21T19:37:42.303Z,14.83
2019-04-21T19:40:16.344Z,13.85
2019-04-21T19:42:42.613Z,11.05
2019-04-21T19:47:56.545Z,13.60
2019-04-21T19:50:28.561Z,13.48
2019-04-21T19:52:52.218Z,14.10
2019-04-21T19:55:12.053Z,13.65
2019-04-21T19:57:41.089Z,13.43
2019-04-21T20:00:12.100Z,29.55
2019-04-21T20:02:40.868Z,12.95
2019-04-21T20:05:16.432Z,16.57
2019-04-21T20:07:58.389Z,21.60
2019-04-21T20:10:48.510Z,51.08
2019-04-21T20:13:02.924Z,14.55
2019-04-21T20:15:37.386Z,15.25
2019-04-21T20:17:54.010Z,15.58
2019-04-21T20:20:13.322Z,14.07
2019-04-21T20:22:46.815Z,18.15
2019-04-21T20:25:17.222Z,18.23
2019-04-21T20:27:52.828Z,19.20
2019-04-21T20:30:33.019Z,15.38
2019-04-21T20:33:14.211Z,15.23
2019-04-21T20:35:38.398Z,17.48
2019-04-21T20:38:04.711Z,20.68
2019-04-21T20:40:25.364Z,18.23
2019-04-21T20:43:08.730Z,19.17
2019-04-21T20:45:40.191Z,20.32
2019-04-21T20:50:33.643Z,15.13
2019-04-21T20:53:07.236Z,18.98
2019-04-21T20:55:29.853Z,20.37
2019-04-21T20:58:01.459Z,31.17
2019-04-21T21:00:45.646Z,21.10
2019-04-21T21:03:14.520Z,20.13
2019-04-21T21:05:37.017Z,94.87
2019-04-21T21:08:16.928Z,23.35
2019-04-21T21:10:41.287Z,27.80
2019-04-21T21:13:26.412Z,21.85
2019-04-21T21:15:51.317Z,20.77
2019-04-21T21:18:26.535Z,19.35
2019-04-21T21:20:49.770Z,21.27
2019-04-21T21:23:10.523Z,18.37
2019-04-21T21:25:50.445Z,19.85
2019-04-21T21:28:10.170Z,20.35
2019-04-21T21:30:43.157Z,21.82
2019-04-21T21:33:21.694Z,22.60
2019-04-21T21:35:43.776Z,24.02
2019-04-21T21:38:24.005Z,22.02
2019-04-21T21:40:45.566Z,28.83
2019-04-21T21:43:08.173Z,28.27
2019-04-21T21:45:40.050Z,23.98
2019-04-21T21:48:24.727Z,24.50
2019-04-21T21:50:45.700Z,25.68
2019-04-21T21:53:11.543Z,20.55
2019-04-21T21:55:35.879Z,25.40
2019-04-21T21:58:06.394Z,29.20
2019-04-21T22:00:36.960Z,24.20
2019-04-21T22:03:14.863Z,25.37
2019-04-21T22:05:48.163Z,26.00
2019-04-21T22:08:07.395Z,27.10
2019-04-21T22:10:36.963Z,23.40
2019-04-21T22:13:12.431Z,25.90
2019-04-21T22:15:41.556Z,27.30
2019-04-21T22:18:33.356Z,26.97
2019-04-21T22:20:59.310Z,23.50
2019-04-21T22:23:26.282Z,23.70
2019-04-21T22:25:45.805Z,20.85
2019-04-21T22:28:15.740Z,19.75
2019-04-21T22:30:49.724Z,22.55
2019-04-21T22:33:19.528Z,35.73
2019-04-21T22:35:54.224Z,34.85
2019-04-21T22:38:37.331Z,27.32
2019-04-21T22:41:00.176Z,26.52
2019-04-21T22:43:26.801Z,23.42
2019-04-21T22:45:49.509Z,29.37
2019-04-21T22:48:22.693Z,25.85
2019-04-21T22:50:49.094Z,24.27
2019-04-21T22:53:19.313Z,23.85
2019-04-21T22:55:49.627Z,22.42
2019-04-21T22:58:25.747Z,25.12
2019-04-21T23:00:55.941Z,24.37
2019-04-21T23:03:24.857Z,25.32
2019-04-21T23:05:53.662Z,21.57
2019-04-21T23:08:27.944Z,22.75
2019-04-21T23:10:59.823Z,24.67
2019-04-21T23:13:25.366Z,22.62
2019-04-21T23:15:57.344Z,22.67
2019-04-21T23:18:40.119Z,25.77
2019-04-21T23:21:10.417Z,23.62
2019-04-21T23:23:44.169Z,22.05
2019-04-21T23:26:20.918Z,24.55
2019-04-21T23:28:46.681Z,28.98
2019-04-21T23:31:21.452Z,26.17
2019-04-21T23:33:28.992Z,27.20
2019-04-21T23:36:03.963Z,25.70
2019-04-21T23:38:34.922Z,24.47
2019-04-21T23:41:01.705Z,27.73
2019-04-21T23:43:30.971Z,24.95
2019-04-21T23:46:04.268Z,23.90
2019-04-21T23:48:39.243Z,23.05
2019-04-21T23:51:13.558Z,23.65
2019-04-21T23:53:29.327Z,23.70
2019-04-21T23:55:59.157Z,26.07
2019-04-21T23:58:31.215Z,23.10
