createdAt,value
2019-03-29T00:02:14.090Z,41.35
2019-03-29T00:05:18.214Z,46.28
2019-03-29T00:08:21.531Z,46.13
2019-03-29T00:11:24.857Z,52.30
2019-03-29T00:14:28.192Z,47.27
2019-03-29T00:17:31.513Z,44.42
2019-03-29T00:20:34.836Z,49.63
2019-03-29T00:23:38.163Z,41.25
2019-03-29T00:26:41.482Z,44.58
2019-03-29T00:29:44.807Z,44.35
2019-03-29T00:32:48.133Z,37.25
2019-03-29T00:35:51.473Z,44.00
2019-03-29T00:38:54.796Z,42.48
2019-03-29T00:41:58.119Z,41.28
2019-03-29T00:45:01.485Z,43.68
2019-03-29T00:48:04.802Z,45.85
2019-03-29T00:51:08.145Z,41.68
2019-03-29T00:54:11.429Z,41.55
2019-03-29T00:57:14.759Z,36.08
2019-03-29T01:00:18.099Z,54.48
2019-03-29T01:03:21.436Z,44.05
2019-03-29T01:06:24.763Z,48.85
2019-03-29T01:09:28.090Z,45.85
2019-03-29T01:12:32.843Z,45.28
2019-03-29T01:15:36.320Z,44.18
2019-03-29T01:18:39.617Z,41.80
2019-03-29T01:21:43.003Z,39.18
2019-03-29T01:24:46.307Z,42.58
2019-03-29T01:27:49.633Z,37.93
2019-03-29T01:30:52.979Z,41.85
2019-03-29T01:33:56.373Z,37.08
2019-03-29T01:36:59.707Z,47.53
2019-03-29T01:40:03.579Z,46.95
2019-03-29T01:43:06.917Z,43.42
2019-03-29T01:46:10.292Z,45.05
2019-03-29T01:49:13.622Z,47.95
2019-03-29T01:52:16.971Z,43.08
2019-03-29T01:55:20.310Z,41.37
2019-03-29T01:58:24.357Z,41.42
2019-03-29T02:01:29.109Z,41.95
2019-03-29T02:04:32.512Z,37.70
2019-03-29T02:07:36.042Z,42.17
2019-03-29T02:10:39.957Z,46.37
2019-03-29T02:13:43.795Z,49.88
2019-03-29T02:16:47.161Z,39.73
2019-03-29T02:19:50.544Z,45.20
2019-03-29T02:22:53.900Z,50.05
2019-03-29T02:25:57.237Z,51.08
2019-03-29T02:29:00.570Z,50.63
2019-03-29T02:32:03.917Z,52.95
2019-03-29T02:35:07.885Z,50.52
2019-03-29T02:38:11.256Z,52.93
2019-03-29T02:41:14.559Z,50.78
2019-03-29T02:44:17.900Z,49.38
2019-03-29T02:47:21.681Z,58.23
2019-03-29T02:50:25.434Z,59.93
2019-03-29T02:53:28.796Z,55.92
2019-03-29T02:56:32.127Z,56.20
2019-03-29T02:59:35.457Z,45.98
2019-03-29T03:02:38.793Z,61.58
2019-03-29T03:05:42.110Z,48.23
2019-03-29T03:08:45.410Z,49.65
2019-03-29T03:11:48.702Z,49.65
2019-03-29T03:14:52.146Z,50.60
2019-03-29T03:17:55.414Z,55.23
2019-03-29T03:20:58.720Z,52.73
2019-03-29T03:24:02.148Z,46.13
2019-03-29T03:27:05.469Z,54.20
2019-03-29T03:30:10.235Z,58.75
2019-03-29T03:33:13.895Z,61.53
2019-03-29T03:36:17.195Z,54.58
2019-03-29T03:39:31.370Z,49.30
2019-03-29T03:42:25.631Z,50.05
2019-03-29T03:45:28.950Z,45.92
2019-03-29T03:48:32.259Z,52.23
2019-03-29T03:51:35.562Z,47.48
2019-03-29T03:54:38.874Z,46.95
2019-03-29T03:57:42.171Z,43.25
2019-03-29T04:00:53.648Z,38.60
2019-03-29T04:03:56.948Z,39.08
2019-03-29T04:07:00.407Z,33.65
2019-03-29T04:10:05.462Z,36.08
2019-03-29T04:13:08.765Z,42.20
2019-03-29T04:16:12.072Z,39.40
2019-03-29T04:19:15.398Z,38.73
2019-03-29T04:22:18.704Z,36.95
2019-03-29T04:25:22.221Z,35.83
2019-03-29T04:28:26.690Z,33.83
2019-03-29T04:31:29.985Z,40.43
2019-03-29T04:34:33.298Z,35.88
2019-03-29T04:37:36.586Z,41.05
2019-03-29T04:40:39.903Z,43.02
2019-03-29T04:43:43.202Z,43.20
2019-03-29T04:46:46.778Z,43.00
2019-03-29T04:49:50.079Z,39.13
2019-03-29T04:52:53.387Z,42.85
2019-03-29T04:55:57.607Z,40.05
2019-03-29T04:59:00.949Z,40.92
2019-03-29T05:02:04.277Z,39.42
2019-03-29T05:05:07.601Z,42.27
2019-03-29T05:08:10.893Z,44.53
2019-03-29T05:11:14.234Z,42.30
2019-03-29T05:14:17.566Z,37.60
2019-03-29T05:17:20.875Z,42.05
2019-03-29T05:20:24.256Z,39.60
2019-03-29T05:23:27.546Z,38.20
2019-03-29T05:26:30.929Z,39.08
2019-03-29T05:29:34.223Z,44.23
2019-03-29T05:32:37.531Z,44.58
2019-03-29T05:35:40.977Z,44.83
2019-03-29T05:38:44.392Z,37.93
2019-03-29T05:41:47.745Z,42.80
2019-03-29T05:44:51.025Z,45.03
2019-03-29T05:47:54.340Z,44.08
2019-03-29T05:50:57.664Z,43.80
2019-03-29T05:54:01.286Z,49.50
2019-03-29T05:57:05.096Z,43.48
2019-03-29T06:00:10.652Z,37.98
2019-03-29T06:03:14.007Z,48.90
2019-03-29T06:06:17.378Z,54.35
2019-03-29T06:09:20.746Z,53.83
2019-03-29T06:12:24.065Z,53.75
2019-03-29T06:15:27.370Z,50.38
2019-03-29T06:18:30.705Z,44.00
2019-03-29T06:21:34.010Z,49.23
2019-03-29T06:24:37.330Z,44.03
2019-03-29T06:27:40.636Z,37.78
2019-03-29T06:30:43.937Z,46.80
2019-03-29T06:33:47.446Z,46.13
2019-03-29T06:36:50.768Z,48.58
2019-03-29T06:39:54.084Z,50.10
2019-03-29T06:42:57.398Z,44.73
2019-03-29T06:46:00.772Z,47.33
2019-03-29T06:49:04.095Z,43.90
2019-03-29T06:52:07.404Z,43.63
2019-03-29T06:55:10.711Z,47.80
2019-03-29T06:58:14.014Z,45.88
2019-03-29T07:01:17.333Z,50.15
2019-03-29T07:04:20.645Z,46.58
2019-03-29T07:07:23.954Z,39.67
2019-03-29T07:10:27.323Z,52.13
2019-03-29T07:13:30.729Z,49.77
2019-03-29T07:16:34.261Z,48.58
2019-03-29T07:19:37.569Z,44.25
2019-03-29T07:22:40.929Z,48.35
2019-03-29T07:25:44.239Z,55.00
2019-03-29T07:28:47.577Z,52.83
2019-03-29T07:31:53.190Z,50.05
2019-03-29T07:34:55.925Z,55.48
2019-03-29T07:37:59.247Z,51.60
2019-03-29T07:41:02.626Z,44.70
2019-03-29T07:44:05.957Z,49.90
2019-03-29T07:47:09.320Z,48.50
2019-03-29T07:50:12.689Z,44.98
2019-03-29T07:53:15.986Z,47.03
2019-03-29T07:56:19.295Z,45.10
2019-03-29T07:59:23.360Z,42.58
2019-03-29T08:02:26.786Z,48.83
2019-03-29T08:05:30.102Z,41.98
2019-03-29T08:08:34.527Z,44.50
2019-03-29T08:11:46.118Z,44.38
2019-03-29T08:14:43.381Z,44.55
2019-03-29T08:17:46.696Z,35.43
2019-03-29T08:20:50.129Z,37.78
2019-03-29T08:23:53.435Z,36.15
2019-03-29T08:26:56.746Z,35.13
2019-03-29T08:30:00.095Z,29.40
2019-03-29T08:33:03.536Z,33.30
2019-03-29T08:36:06.855Z,29.07
2019-03-29T08:39:10.437Z,28.10
2019-03-29T08:42:13.735Z,24.37
2019-03-29T08:45:17.062Z,26.23
2019-03-29T08:48:20.359Z,23.15
2019-03-29T08:51:23.660Z,20.40
2019-03-29T08:54:26.961Z,18.15
2019-03-29T08:57:30.365Z,22.87
2019-03-29T09:00:33.746Z,21.23
2019-03-29T09:03:37.049Z,23.95
2019-03-29T09:06:52.455Z,18.07
2019-03-29T09:09:46.578Z,20.60
2019-03-29T09:12:49.978Z,23.92
2019-03-29T09:15:53.295Z,20.25
2019-03-29T09:18:56.657Z,15.60
2019-03-29T09:21:59.991Z,16.93
2019-03-29T09:25:03.754Z,14.43
2019-03-29T09:28:07.075Z,18.25
2019-03-29T09:31:10.586Z,11.28
2019-03-29T09:34:13.903Z,17.37
2019-03-29T09:37:18.568Z,12.98
2019-03-29T09:40:21.829Z,6.72
2019-03-29T09:43:26.769Z,6.08
2019-03-29T09:46:30.246Z,4.72
2019-03-29T09:49:33.581Z,3.65
2019-03-29T09:52:36.902Z,3.55
2019-03-29T09:55:40.197Z,2.83
2019-03-29T09:58:45.181Z,1.55
2019-03-29T10:01:48.728Z,3.20
2019-03-29T10:04:52.047Z,1.40
2019-03-29T10:07:55.386Z,1.17
2019-03-29T10:10:58.697Z,1.20
2019-03-29T10:14:02.025Z,0.95
2019-03-29T10:17:05.323Z,2.33
2019-03-29T10:20:08.662Z,2.30
2019-03-29T10:23:12.021Z,2.72
2019-03-29T10:26:15.314Z,3.58
2019-03-29T10:29:18.656Z,4.65
2019-03-29T10:32:21.976Z,3.85
2019-03-29T10:35:28.855Z,5.25
2019-03-29T10:38:32.339Z,6.35
2019-03-29T10:41:38.149Z,5.33
2019-03-29T10:44:40.739Z,7.47
2019-03-29T10:47:44.342Z,8.75
2019-03-29T10:50:47.658Z,5.78
2019-03-29T10:53:50.973Z,6.35
2019-03-29T10:56:54.309Z,8.85
2019-03-29T10:59:57.612Z,7.15
2019-03-29T11:03:00.911Z,8.73
2019-03-29T11:06:04.225Z,7.17
2019-03-29T11:09:08.535Z,5.95
2019-03-29T11:12:11.851Z,6.92
2019-03-29T11:15:15.159Z,7.42
2019-03-29T11:18:18.543Z,5.12
2019-03-29T11:21:21.903Z,6.70
2019-03-29T11:24:25.219Z,7.90
2019-03-29T11:27:28.628Z,7.75
2019-03-29T11:30:42.117Z,9.95
2019-03-29T11:33:37.061Z,8.60
2019-03-29T11:36:40.458Z,8.98
2019-03-29T11:39:43.764Z,6.78
2019-03-29T11:42:47.084Z,7.53
2019-03-29T11:45:55.615Z,11.93
2019-03-29T11:48:58.317Z,12.35
2019-03-29T11:52:01.668Z,10.38
2019-03-29T11:55:06.109Z,10.30
2019-03-29T11:58:09.456Z,9.63
2019-03-29T12:01:12.796Z,12.95
2019-03-29T12:04:16.152Z,11.20
2019-03-29T12:07:19.422Z,13.18
2019-03-29T12:10:22.747Z,10.60
2019-03-29T12:13:35.027Z,10.32
2019-03-29T12:16:31.134Z,10.28
2019-03-29T12:19:34.539Z,14.05
2019-03-29T12:22:38.028Z,11.63
2019-03-29T12:25:41.444Z,11.57
2019-03-29T12:28:44.838Z,10.30
2019-03-29T12:31:48.430Z,12.28
2019-03-29T12:34:51.825Z,12.03
2019-03-29T12:37:55.227Z,8.95
2019-03-29T12:40:58.630Z,6.40
2019-03-29T12:44:02.034Z,6.45
2019-03-29T12:47:05.425Z,6.53
2019-03-29T12:50:08.830Z,6.25
2019-03-29T12:53:12.223Z,5.05
2019-03-29T12:56:15.624Z,7.20
2019-03-29T12:59:19.025Z,5.80
2019-03-29T13:02:22.408Z,3.77
2019-03-29T13:05:25.813Z,6.15
2019-03-29T13:08:35.055Z,5.22
2019-03-29T13:11:42.431Z,3.85
2019-03-29T13:14:45.905Z,3.47
2019-03-29T13:17:49.289Z,3.47
2019-03-29T13:20:52.760Z,5.20
2019-03-29T13:23:56.143Z,3.02
2019-03-29T13:26:59.562Z,4.17
2019-03-29T13:30:02.970Z,3.62
2019-03-29T13:33:06.359Z,4.58
2019-03-29T13:36:09.762Z,4.65
2019-03-29T13:39:13.149Z,4.75
2019-03-29T13:42:16.543Z,4.87
2019-03-29T13:45:19.863Z,3.45
2019-03-29T13:48:23.242Z,4.95
2019-03-29T13:51:26.554Z,5.80
2019-03-29T13:54:29.867Z,4.05
2019-03-29T13:57:33.235Z,3.87
2019-03-29T14:00:36.542Z,4.97
2019-03-29T14:03:39.882Z,3.17
2019-03-29T14:06:43.217Z,3.62
2019-03-29T14:09:46.514Z,2.80
2019-03-29T14:12:49.837Z,6.58
2019-03-29T14:15:53.172Z,4.30
2019-03-29T14:18:56.502Z,4.45
2019-03-29T14:21:59.829Z,7.58
2019-03-29T14:25:03.149Z,3.87
2019-03-29T14:28:06.502Z,5.70
2019-03-29T14:32:38.030Z,4.42
2019-03-29T14:35:41.354Z,4.37
2019-03-29T14:38:44.686Z,4.47
2019-03-29T14:41:48.126Z,5.92
2019-03-29T14:44:52.993Z,3.92
2019-03-29T14:47:56.649Z,4.10
2019-03-29T14:50:59.957Z,8.85
2019-03-29T14:54:03.284Z,3.70
2019-03-29T14:57:06.612Z,5.22
2019-03-29T15:00:10.861Z,6.65
2019-03-29T15:03:14.201Z,4.37
2019-03-29T15:06:17.495Z,3.58
2019-03-29T15:09:20.812Z,5.40
2019-03-29T15:12:24.109Z,5.67
2019-03-29T15:15:27.440Z,4.60
2019-03-29T15:18:30.727Z,6.75
2019-03-29T15:21:34.100Z,4.03
2019-03-29T15:24:37.484Z,7.62
2019-03-29T15:27:40.782Z,4.30
2019-03-29T15:30:44.095Z,4.62
2019-03-29T15:33:47.499Z,3.65
2019-03-29T15:36:50.793Z,4.00
2019-03-29T15:39:54.131Z,6.42
2019-03-29T15:42:57.773Z,4.78
2019-03-29T15:46:02.015Z,5.55
2019-03-29T15:49:05.330Z,5.62
2019-03-29T15:52:08.639Z,6.17
2019-03-29T15:55:12.023Z,6.35
2019-03-29T15:58:15.294Z,4.22
2019-03-29T16:01:18.618Z,7.53
2019-03-29T16:04:21.910Z,6.28
2019-03-29T16:07:25.302Z,5.08
2019-03-29T16:10:28.607Z,8.90
2019-03-29T16:13:31.922Z,6.53
2019-03-29T16:16:35.262Z,5.40
2019-03-29T16:19:38.583Z,6.50
2019-03-29T16:22:41.959Z,6.58
2019-03-29T16:25:45.418Z,8.83
2019-03-29T16:28:48.731Z,5.00
2019-03-29T16:31:52.037Z,5.08
2019-03-29T16:34:55.332Z,5.10
2019-03-29T16:37:58.647Z,4.15
2019-03-29T16:41:01.947Z,5.47
2019-03-29T16:44:05.422Z,5.20
2019-03-29T16:47:08.756Z,8.30
2019-03-29T16:50:12.084Z,6.03
2019-03-29T16:53:15.455Z,4.83
2019-03-29T16:56:18.762Z,6.90
2019-03-29T16:59:22.084Z,5.62
2019-03-29T17:02:25.394Z,6.15
2019-03-29T17:05:28.865Z,6.17
2019-03-29T17:08:32.208Z,9.98
2019-03-29T17:11:35.657Z,16.35
2019-03-29T17:14:39.024Z,17.12
2019-03-29T17:17:42.348Z,6.90
2019-03-29T17:20:45.740Z,9.83
2019-03-29T17:23:52.423Z,6.40
2019-03-29T17:26:54.021Z,7.50
2019-03-29T17:29:57.326Z,7.50
2019-03-29T17:33:00.617Z,8.98
2019-03-29T17:36:04.004Z,9.43
2019-03-29T17:39:07.425Z,8.00
2019-03-29T17:42:10.759Z,6.80
2019-03-29T17:45:14.075Z,8.33
2019-03-29T17:48:17.368Z,10.25
2019-03-29T17:51:20.696Z,10.70
2019-03-29T17:54:23.992Z,7.53
2019-03-29T17:57:27.476Z,10.30
2019-03-29T18:00:30.791Z,11.45
2019-03-29T18:03:34.116Z,10.88
2019-03-29T18:06:37.516Z,11.22
2019-03-29T18:09:40.811Z,11.20
2019-03-29T18:12:44.133Z,9.78
2019-03-29T18:15:47.437Z,11.10
2019-03-29T18:18:50.786Z,8.65
2019-03-29T18:21:54.127Z,11.03
2019-03-29T18:24:57.552Z,14.43
2019-03-29T18:28:00.889Z,12.07
2019-03-29T18:31:04.204Z,9.80
2019-03-29T18:34:07.601Z,14.58
2019-03-29T18:37:10.990Z,23.38
2019-03-29T18:40:17.639Z,39.80
2019-03-29T18:43:20.964Z,34.25
2019-03-29T18:46:24.275Z,70.05
2019-03-29T18:49:27.563Z,59.73
2019-03-29T18:52:30.892Z,41.13
2019-03-29T18:55:34.342Z,31.48
2019-03-29T18:58:37.644Z,29.12
2019-03-29T19:01:41.084Z,25.70
2019-03-29T19:04:44.427Z,24.87
2019-03-29T19:07:47.743Z,18.07
2019-03-29T19:10:51.045Z,23.80
2019-03-29T19:13:54.375Z,21.87
2019-03-29T19:16:59.140Z,23.15
2019-03-29T19:20:03.903Z,32.42
2019-03-29T19:23:07.235Z,31.27
2019-03-29T19:26:10.581Z,19.50
2019-03-29T19:29:13.907Z,22.07
2019-03-29T19:32:17.213Z,21.48
2019-03-29T19:35:20.549Z,20.88
2019-03-29T19:38:23.875Z,23.05
2019-03-29T19:41:27.156Z,32.58
2019-03-29T19:44:30.468Z,27.10
2019-03-29T19:47:33.778Z,23.65
2019-03-29T19:50:37.091Z,38.23
2019-03-29T19:53:40.404Z,28.90
2019-03-29T19:56:43.727Z,25.92
2019-03-29T19:59:48.325Z,27.37
2019-03-29T20:02:52.068Z,29.20
2019-03-29T20:05:55.390Z,34.73
2019-03-29T20:09:01.041Z,24.57
2019-03-29T20:12:04.188Z,33.25
2019-03-29T20:15:07.557Z,33.80
2019-03-29T20:18:11.087Z,30.35
2019-03-29T20:21:14.411Z,25.15
2019-03-29T20:24:17.756Z,35.08
2019-03-29T20:27:21.205Z,29.52
2019-03-29T20:30:25.068Z,38.08
2019-03-29T20:33:28.378Z,30.30
2019-03-29T20:36:31.686Z,37.30
2019-03-29T20:39:35.064Z,34.23
2019-03-29T20:42:38.327Z,37.13
2019-03-29T20:45:41.640Z,34.23
2019-03-29T20:48:44.973Z,33.75
2019-03-29T20:51:48.277Z,32.85
2019-03-29T20:54:52.095Z,29.90
2019-03-29T20:57:55.434Z,29.02
2019-03-29T21:00:58.766Z,28.67
2019-03-29T21:04:02.282Z,29.10
2019-03-29T21:07:05.589Z,31.23
2019-03-29T21:10:09.035Z,29.80
2019-03-29T21:13:12.324Z,27.85
2019-03-29T21:16:15.680Z,30.37
2019-03-29T21:19:19.049Z,40.65
2019-03-29T21:22:23.983Z,41.83
2019-03-29T21:25:27.334Z,44.50
2019-03-29T21:28:30.711Z,39.50
2019-03-29T21:31:34.116Z,30.27
2019-03-29T21:34:37.454Z,29.20
2019-03-29T21:37:40.790Z,34.23
2019-03-29T21:40:44.126Z,28.85
2019-03-29T21:43:47.471Z,32.53
2019-03-29T21:46:50.796Z,33.78
2019-03-29T21:49:54.136Z,32.73
2019-03-29T21:52:57.441Z,31.20
2019-03-29T21:56:00.798Z,31.15
2019-03-29T21:59:04.144Z,36.53
2019-03-29T22:02:07.466Z,32.67
2019-03-29T22:05:10.908Z,30.70
2019-03-29T22:08:17.755Z,33.48
2019-03-29T22:11:19.536Z,32.10
2019-03-29T22:14:22.893Z,30.97
2019-03-29T22:17:26.284Z,42.23
2019-03-29T22:20:29.633Z,80.80
2019-03-29T22:23:33.528Z,37.00
2019-03-29T22:26:37.026Z,34.67
2019-03-29T22:29:40.646Z,30.43
2019-03-29T22:32:44.055Z,36.28
2019-03-29T22:35:47.406Z,49.60
2019-03-29T22:38:50.722Z,38.25
2019-03-29T22:41:54.041Z,41.48
2019-03-29T22:44:57.452Z,41.53
2019-03-29T22:48:03.015Z,33.42
2019-03-29T22:51:05.877Z,31.15
2019-03-29T22:54:09.217Z,28.60
2019-03-29T22:57:12.561Z,29.98
2019-03-29T23:00:26.632Z,32.15
2019-03-29T23:03:29.993Z,30.62
2019-03-29T23:06:37.627Z,33.15
2019-03-29T23:09:44.379Z,34.00
2019-03-29T23:12:52.216Z,33.80
2019-03-29T23:15:58.455Z,31.82
2019-03-29T23:19:06.694Z,34.38
2019-03-29T23:22:07.028Z,30.70
2019-03-29T23:25:10.373Z,32.45
2019-03-29T23:28:13.697Z,32.55
2019-03-29T23:31:17.019Z,31.42
2019-03-29T23:34:20.433Z,32.67
2019-03-29T23:37:23.782Z,32.78
2019-03-29T23:40:27.089Z,30.92
2019-03-29T23:43:30.426Z,33.42
2019-03-29T23:46:33.793Z,30.88
2019-03-29T23:49:37.225Z,30.72
2019-03-29T23:52:42.073Z,29.25
2019-03-29T23:55:45.416Z,29.90
2019-03-29T23:58:48.722Z,28.70
