createdAt,value
2022-11-17T00:01:37.654Z,100.00
2022-11-17T00:06:39.473Z,100.00
2022-11-17T00:11:59.568Z,100.00
2022-11-17T00:17:02.007Z,100.00
2022-11-17T00:22:03.793Z,100.00
2022-11-17T00:27:05.785Z,100.00
2022-11-17T00:32:33.525Z,100.00
2022-11-17T00:37:38.096Z,100.00
2022-11-17T00:42:39.683Z,100.00
2022-11-17T00:47:43.040Z,100.00
2022-11-17T00:52:44.664Z,100.00
2022-11-17T00:57:46.258Z,100.00
2022-11-17T01:02:48.044Z,100.00
2022-11-17T01:07:49.810Z,100.00
2022-11-17T01:12:51.413Z,100.00
2022-11-17T01:17:53.063Z,100.00
2022-11-17T01:22:55.053Z,100.00
2022-11-17T01:27:56.608Z,100.00
2022-11-17T01:32:58.161Z,100.00
2022-11-17T01:37:59.848Z,100.00
2022-11-17T01:43:01.561Z,100.00
2022-11-17T01:48:06.845Z,100.00
2022-11-17T01:53:15.334Z,100.00
2022-11-17T01:58:33.497Z,100.00
2022-11-17T02:03:37.126Z,100.00
2022-11-17T02:08:41.155Z,100.00
2022-11-17T02:13:42.792Z,100.00
2022-11-17T02:18:46.798Z,100.00
2022-11-17T02:24:12.955Z,100.00
2022-11-17T02:29:44.752Z,100.00
2022-11-17T02:34:46.533Z,100.00
2022-11-17T02:40:10.644Z,100.00
2022-11-17T02:45:19.461Z,100.00
2022-11-17T02:50:28.031Z,100.00
2022-11-17T02:55:33.184Z,100.00
2022-11-17T03:00:37.936Z,100.00
2022-11-17T03:05:48.605Z,100.00
2022-11-17T03:10:58.608Z,100.00
2022-11-17T03:16:08.356Z,100.00
2022-11-17T03:21:19.886Z,100.00
2022-11-17T03:26:32.032Z,100.00
2022-11-17T03:31:35.209Z,100.00
2022-11-17T03:36:40.110Z,100.00
2022-11-17T03:41:46.032Z,100.00
2022-11-17T03:46:49.524Z,100.00
2022-11-17T03:51:51.548Z,100.00
2022-11-17T03:57:01.468Z,100.00
2022-11-17T04:02:03.229Z,100.00
2022-11-17T04:07:04.872Z,100.00
2022-11-17T04:12:26.123Z,100.00
2022-11-17T04:17:27.676Z,100.00
2022-11-17T04:22:29.251Z,100.00
2022-11-17T04:27:49.530Z,100.00
2022-11-17T04:32:51.095Z,100.00
2022-11-17T04:37:52.637Z,100.00
2022-11-17T04:42:54.192Z,100.00
2022-11-17T04:47:56.025Z,100.00
2022-11-17T04:52:57.828Z,100.00
2022-11-17T04:57:59.406Z,100.00
2022-11-17T05:03:00.988Z,100.00
2022-11-17T05:08:02.566Z,100.00
2022-11-17T05:13:22.344Z,100.00
2022-11-17T05:18:23.908Z,100.00
2022-11-17T05:23:44.076Z,100.00
2022-11-17T05:28:46.141Z,100.00
2022-11-17T05:33:48.069Z,100.00
2022-11-17T05:38:50.464Z,100.00
2022-11-17T05:43:52.597Z,99.96
2022-11-17T05:48:54.844Z,99.50
2022-11-17T05:53:56.426Z,99.49
2022-11-17T05:59:07.129Z,99.11
2022-11-17T06:04:08.902Z,98.96
2022-11-17T06:09:10.633Z,99.37
2022-11-17T06:14:12.462Z,99.09
2022-11-17T06:19:20.870Z,99.47
2022-11-17T06:24:23.300Z,99.41
2022-11-17T06:29:26.102Z,99.64
2022-11-17T06:34:28.855Z,99.67
2022-11-17T06:39:30.508Z,99.46
2022-11-17T06:44:32.045Z,99.35
2022-11-17T06:49:33.631Z,98.80
2022-11-17T06:54:35.221Z,99.20
2022-11-17T06:59:37.329Z,99.49
2022-11-17T07:04:39.466Z,99.59
2022-11-17T07:09:41.111Z,99.29
2022-11-17T07:14:42.731Z,99.71
2022-11-17T07:19:44.533Z,99.75
2022-11-17T07:24:46.363Z,99.84
2022-11-17T07:29:48.131Z,100.00
2022-11-17T07:34:49.989Z,100.00
2022-11-17T07:39:51.658Z,100.00
2022-11-17T07:44:53.719Z,99.40
2022-11-17T07:49:55.399Z,99.63
2022-11-17T07:54:56.998Z,99.49
2022-11-17T07:59:58.570Z,99.43
2022-11-17T08:05:00.170Z,99.67
2022-11-17T08:10:01.982Z,99.43
2022-11-17T08:15:03.882Z,99.32
2022-11-17T08:20:05.866Z,98.11
2022-11-17T08:25:08.070Z,98.84
2022-11-17T08:30:10.290Z,100.00
2022-11-17T08:35:11.942Z,99.66
2022-11-17T08:40:14.598Z,100.00
2022-11-17T08:45:16.325Z,100.00
2022-11-17T08:50:18.327Z,100.00
2022-11-17T08:55:20.165Z,98.83
2022-11-17T09:00:22.178Z,99.54
2022-11-17T09:05:25.080Z,98.15
2022-11-17T09:10:26.709Z,97.83
2022-11-17T09:15:28.385Z,97.11
2022-11-17T09:20:31.869Z,97.94
2022-11-17T09:25:33.453Z,96.91
2022-11-17T09:30:36.295Z,98.84
2022-11-17T09:35:37.924Z,99.84
2022-11-17T09:40:41.604Z,98.94
2022-11-17T09:45:46.218Z,100.00
2022-11-17T09:50:49.542Z,99.66
2022-11-17T09:55:56.149Z,100.00
2022-11-17T10:00:57.872Z,99.76
2022-11-17T10:06:03.575Z,100.00
2022-11-17T10:11:31.608Z,99.13
2022-11-17T10:16:34.363Z,98.92
2022-11-17T10:21:37.949Z,97.52
2022-11-17T10:26:47.890Z,99.07
2022-11-17T10:31:49.930Z,98.48
2022-11-17T10:36:51.830Z,98.16
2022-11-17T10:41:54.331Z,98.68
2022-11-17T10:47:04.633Z,98.00
2022-11-17T10:52:15.741Z,97.82
2022-11-17T10:57:22.436Z,97.31
2022-11-17T11:02:34.440Z,96.80
2022-11-17T11:07:36.885Z,96.37
2022-11-17T11:13:01.980Z,95.96
2022-11-17T11:18:14.849Z,95.41
2022-11-17T11:23:43.875Z,96.37
2022-11-17T11:29:13.411Z,96.47
2022-11-17T11:34:40.969Z,95.92
2022-11-17T11:39:42.562Z,96.38
2022-11-17T11:45:03.018Z,96.55
2022-11-17T11:50:26.064Z,94.83
2022-11-17T11:55:34.974Z,94.62
2022-11-17T12:00:38.541Z,94.02
2022-11-17T12:05:48.558Z,94.03
2022-11-17T12:11:29.078Z,93.48
2022-11-17T12:16:36.227Z,93.27
2022-11-17T12:21:38.534Z,91.07
2022-11-17T12:26:40.188Z,92.33
2022-11-17T12:31:46.740Z,91.93
2022-11-17T12:37:16.861Z,92.58
2022-11-17T12:42:18.488Z,91.09
2022-11-17T12:47:25.401Z,91.70
2022-11-17T12:52:47.974Z,91.33
2022-11-17T12:57:58.008Z,91.81
2022-11-17T13:03:11.771Z,90.68
2022-11-17T13:08:13.297Z,89.83
2022-11-17T13:13:23.889Z,91.17
2022-11-17T13:18:38.193Z,90.30
2022-11-17T13:23:44.327Z,91.00
2022-11-17T13:28:46.563Z,91.06
2022-11-17T13:34:10.722Z,91.12
2022-11-17T13:39:17.006Z,90.88
2022-11-17T13:44:24.158Z,92.38
2022-11-17T13:49:38.446Z,92.93
2022-11-17T13:54:44.806Z,92.96
2022-11-17T13:59:46.915Z,93.65
2022-11-17T14:05:18.665Z,94.40
2022-11-17T14:10:20.428Z,93.68
2022-11-17T14:15:24.902Z,93.76
2022-11-17T14:20:35.872Z,94.03
2022-11-17T14:25:51.264Z,94.10
2022-11-17T14:30:57.391Z,94.22
2022-11-17T14:35:59.998Z,94.03
2022-11-17T14:41:01.624Z,94.10
2022-11-17T14:46:03.750Z,95.24
2022-11-17T14:51:05.645Z,95.11
2022-11-17T14:56:08.894Z,94.61
2022-11-17T15:01:13.730Z,94.71
2022-11-17T15:06:20.000Z,94.77
2022-11-17T15:11:23.662Z,94.86
2022-11-17T15:16:25.296Z,95.06
2022-11-17T15:21:26.919Z,95.46
2022-11-17T15:26:28.522Z,94.78
2022-11-17T15:31:30.249Z,95.20
2022-11-17T15:36:32.194Z,94.77
2022-11-17T15:41:33.822Z,94.96
2022-11-17T15:46:35.717Z,94.30
2022-11-17T15:51:37.525Z,93.99
2022-11-17T15:56:39.172Z,94.19
2022-11-17T16:01:41.113Z,94.24
2022-11-17T16:06:45.429Z,94.07
2022-11-17T16:11:47.135Z,93.66
2022-11-17T16:16:48.949Z,93.84
2022-11-17T16:21:51.189Z,93.80
2022-11-17T16:26:52.873Z,93.73
2022-11-17T16:31:55.323Z,93.59
2022-11-17T16:36:56.971Z,93.49
2022-11-17T16:42:00.187Z,94.15
2022-11-17T16:47:01.834Z,94.66
2022-11-17T16:52:03.688Z,94.74
2022-11-17T16:57:05.374Z,95.21
2022-11-17T17:02:06.950Z,94.83
2022-11-17T17:07:08.602Z,95.15
2022-11-17T17:12:10.324Z,94.91
2022-11-17T17:17:11.917Z,94.57
2022-11-17T17:22:13.531Z,94.45
2022-11-17T17:27:15.300Z,94.96
2022-11-17T17:32:16.933Z,95.01
2022-11-17T17:37:18.698Z,95.35
2022-11-17T17:42:20.494Z,95.38
2022-11-17T17:47:22.089Z,95.33
2022-11-17T17:52:23.681Z,95.38
2022-11-17T17:57:28.676Z,95.18
2022-11-17T18:02:33.907Z,95.41
2022-11-17T18:07:35.539Z,94.88
2022-11-17T18:12:37.461Z,94.85
2022-11-17T18:17:40.568Z,95.19
2022-11-17T18:22:42.438Z,94.82
2022-11-17T18:27:44.049Z,95.21
2022-11-17T18:32:45.677Z,95.08
2022-11-17T18:37:47.445Z,94.90
2022-11-17T18:42:49.291Z,94.79
2022-11-17T18:47:50.955Z,94.38
2022-11-17T18:52:52.595Z,94.50
2022-11-17T18:57:54.386Z,94.59
2022-11-17T19:02:56.006Z,94.76
2022-11-17T19:07:57.806Z,95.05
2022-11-17T19:12:59.390Z,95.50
2022-11-17T19:18:01.009Z,95.49
2022-11-17T19:23:02.625Z,96.07
2022-11-17T19:28:04.559Z,97.03
2022-11-17T19:33:06.174Z,96.33
2022-11-17T19:38:07.988Z,96.49
2022-11-17T19:43:09.601Z,96.30
2022-11-17T19:48:11.196Z,96.76
2022-11-17T19:53:12.781Z,96.67
2022-11-17T19:58:18.288Z,97.17
2022-11-17T20:03:21.218Z,97.09
2022-11-17T20:08:22.846Z,96.45
2022-11-17T20:13:24.454Z,96.37
2022-11-17T20:18:26.234Z,95.92
2022-11-17T20:23:27.833Z,95.70
2022-11-17T20:28:32.082Z,95.41
2022-11-17T20:33:34.403Z,95.34
2022-11-17T20:38:36.191Z,95.18
2022-11-17T20:43:37.927Z,95.34
2022-11-17T20:48:39.567Z,95.52
2022-11-17T20:53:41.390Z,95.28
2022-11-17T20:58:43.296Z,95.67
2022-11-17T21:03:45.460Z,96.44
2022-11-17T21:08:47.146Z,96.52
2022-11-17T21:13:48.737Z,96.92
2022-11-17T21:18:50.387Z,97.81
2022-11-17T21:23:55.815Z,97.05
2022-11-17T21:29:03.226Z,97.03
2022-11-17T21:34:12.599Z,97.21
2022-11-17T21:39:18.626Z,97.31
2022-11-17T21:44:20.859Z,97.40
2022-11-17T21:49:22.499Z,97.48
2022-11-17T21:54:24.309Z,97.46
2022-11-17T21:59:25.939Z,97.16
2022-11-17T22:04:27.558Z,96.83
2022-11-17T22:09:29.418Z,96.53
2022-11-17T22:14:31.603Z,96.64
2022-11-17T22:19:33.815Z,96.88
2022-11-17T22:24:37.767Z,96.31
2022-11-17T22:29:41.482Z,96.45
2022-11-17T22:34:43.678Z,96.20
2022-11-17T22:39:45.658Z,96.51
2022-11-17T22:44:47.321Z,96.27
2022-11-17T22:49:49.293Z,96.17
2022-11-17T22:54:50.929Z,96.60
2022-11-17T22:59:52.796Z,96.46
2022-11-17T23:04:54.457Z,96.82
2022-11-17T23:09:56.371Z,96.63
2022-11-17T23:14:58.426Z,96.42
2022-11-17T23:20:00.208Z,95.90
2022-11-17T23:25:02.339Z,96.54
2022-11-17T23:30:04.311Z,96.23
2022-11-17T23:35:06.601Z,96.19
2022-11-17T23:40:09.050Z,96.14
2022-11-17T23:45:12.164Z,96.11
2022-11-17T23:50:13.810Z,95.81
2022-11-17T23:55:15.490Z,95.71
