createdAt,value
2023-05-15T00:07:01.554Z,10.00
2023-05-15T00:22:01.773Z,10.70
2023-05-15T00:37:01.813Z,10.60
2023-05-15T00:52:02.092Z,10.70
2023-05-15T01:07:02.103Z,10.50
2023-05-15T01:22:02.664Z,10.70
2023-05-15T01:37:02.865Z,11.30
2023-05-15T01:52:02.845Z,12.00
2023-05-15T02:07:03.468Z,12.60
2023-05-15T02:22:04.080Z,11.60
2023-05-15T02:37:04.294Z,12.50
2023-05-15T02:52:04.507Z,12.20
2023-05-15T03:07:04.712Z,12.70
2023-05-15T03:22:04.962Z,16.20
2023-05-15T03:37:05.133Z,926.40
2023-05-15T03:52:05.467Z,494.30
2023-05-15T04:07:05.620Z,369.60
2023-05-15T04:22:05.764Z,351.50
2023-05-15T04:37:06.253Z,442.70
2023-05-15T04:52:06.781Z,745.70
2023-05-15T05:07:07.691Z,700.60
2023-05-15T05:22:07.864Z,112.20
2023-05-15T05:37:07.949Z,107.40
2023-05-15T05:52:08.355Z,109.70
2023-05-15T06:07:08.684Z,118.60
2023-05-15T06:22:09.036Z,136.10
2023-05-15T06:37:09.012Z,37.00
2023-05-15T06:52:10.407Z,11.80
2023-05-15T07:07:10.575Z,150.70
2023-05-15T07:22:10.688Z,14.00
2023-05-15T07:37:10.948Z,4.30
2023-05-15T07:52:11.046Z,6.00
2023-05-15T08:07:11.216Z,6.90
2023-05-15T08:22:11.311Z,7.30
2023-05-15T08:37:11.491Z,7.30
2023-05-15T08:52:11.316Z,11.50
2023-05-15T09:07:11.410Z,38.60
2023-05-15T09:22:11.646Z,10.30
2023-05-15T09:37:11.732Z,9.90
2023-05-15T09:52:11.746Z,36.50
2023-05-15T10:07:11.845Z,5.50
2023-05-15T10:22:12.044Z,4.40
2023-05-15T10:37:12.554Z,40.20
2023-05-15T10:52:12.671Z,83.00
2023-05-15T11:07:13.029Z,54.30
2023-05-15T11:22:12.943Z,5.20
2023-05-15T11:37:13.223Z,4.30
2023-05-15T11:52:13.182Z,3.40
2023-05-15T12:07:14.080Z,2.40
2023-05-15T12:22:14.415Z,2.70
2023-05-15T12:37:14.564Z,2.80
2023-05-15T12:52:14.640Z,2.10
2023-05-15T13:07:14.776Z,2.40
2023-05-15T13:22:14.969Z,2.60
2023-05-15T13:37:14.877Z,7.00
2023-05-15T13:52:14.951Z,1.20
2023-05-15T14:07:16.347Z,5.00
2023-05-15T14:22:16.402Z,24.70
2023-05-15T14:37:16.510Z,1.40
2023-05-15T14:52:16.974Z,18.50
2023-05-15T15:07:17.312Z,12.10
2023-05-15T15:22:17.358Z,1.50
2023-05-15T15:37:17.385Z,4.20
2023-05-15T15:52:18.826Z,9.40
2023-05-15T16:07:19.069Z,11.70
2023-05-15T16:22:19.374Z,2.10
2023-05-15T16:37:19.466Z,33.60
2023-05-15T16:52:20.148Z,8.50
2023-05-15T17:07:20.366Z,18.00
2023-05-15T17:22:20.998Z,12.00
2023-05-15T17:37:22.355Z,14.10
2023-05-15T17:52:26.309Z,7.30
2023-05-15T18:07:26.787Z,10.30
2023-05-15T18:22:26.863Z,12.50
2023-05-15T18:37:27.079Z,9.00
2023-05-15T18:52:27.306Z,9.80
2023-05-15T19:07:27.419Z,4.80
2023-05-15T19:22:27.540Z,4.70
2023-05-15T19:37:27.738Z,4.60
2023-05-15T19:52:27.970Z,4.40
2023-05-15T20:07:28.167Z,4.90
2023-05-15T20:22:28.480Z,5.20
2023-05-15T20:37:28.657Z,5.20
2023-05-15T20:52:28.727Z,5.40
2023-05-15T21:07:29.268Z,4.90
2023-05-15T21:22:29.721Z,5.90
2023-05-15T21:37:29.663Z,6.10
2023-05-15T21:52:29.884Z,8.10
2023-05-15T22:07:30.064Z,8.10
2023-05-15T22:22:30.452Z,7.00
2023-05-15T22:37:30.469Z,8.40
2023-05-15T22:52:30.828Z,9.10
2023-05-15T23:07:31.030Z,9.80
2023-05-15T23:22:31.156Z,9.80
2023-05-15T23:37:31.383Z,10.20
2023-05-15T23:52:31.651Z,10.60
