createdAt,value
2022-10-28T00:09:39.138Z,11.38
2022-10-28T00:19:42.141Z,10.90
2022-10-28T00:29:46.493Z,10.25
2022-10-28T00:39:49.385Z,11.45
2022-10-28T00:49:57.831Z,11.68
2022-10-28T01:00:02.876Z,12.20
2022-10-28T01:10:08.967Z,11.40
2022-10-28T01:20:36.189Z,10.98
2022-10-28T01:31:09.000Z,9.75
2022-10-28T01:41:16.249Z,8.85
2022-10-28T01:51:26.605Z,9.68
2022-10-28T02:01:31.352Z,10.25
2022-10-28T02:12:05.711Z,9.38
2022-10-28T02:22:19.808Z,8.47
2022-10-28T02:32:29.437Z,7.80
2022-10-28T02:42:36.375Z,6.40
2022-10-28T02:52:43.735Z,6.80
2022-10-28T03:02:46.851Z,6.32
2022-10-28T03:12:51.240Z,6.50
2022-10-28T03:22:54.459Z,6.43
2022-10-28T03:32:58.973Z,5.93
2022-10-28T03:43:01.902Z,6.15
2022-10-28T03:53:06.267Z,5.93
2022-10-28T04:03:09.144Z,6.47
2022-10-28T04:13:13.974Z,5.55
2022-10-28T04:23:19.342Z,6.75
2022-10-28T04:33:23.645Z,5.85
2022-10-28T04:43:26.596Z,5.70
2022-10-28T04:53:30.959Z,7.07
2022-10-28T05:03:33.901Z,6.35
2022-10-28T05:13:38.245Z,7.20
2022-10-28T05:23:41.227Z,6.75
2022-10-28T05:33:45.552Z,7.15
2022-10-28T05:43:48.414Z,7.63
2022-10-28T05:53:52.702Z,6.72
2022-10-28T06:03:55.838Z,7.05
2022-10-28T06:13:58.620Z,6.68
2022-10-28T06:24:01.708Z,7.15
2022-10-28T06:34:06.157Z,6.47
2022-10-28T06:44:09.406Z,6.65
2022-10-28T06:54:15.278Z,7.35
2022-10-28T07:04:18.376Z,7.20
2022-10-28T07:14:22.774Z,7.70
2022-10-28T07:24:25.793Z,8.05
2022-10-28T07:34:30.068Z,6.90
2022-10-28T07:44:33.215Z,7.28
2022-10-28T07:54:37.482Z,6.18
2022-10-28T08:04:40.595Z,6.25
2022-10-28T08:14:44.975Z,5.78
2022-10-28T08:34:51.984Z,7.00
2022-10-28T08:55:06.124Z,6.55
2022-10-28T09:05:20.608Z,6.35
2022-10-28T09:15:33.370Z,6.35
2022-10-28T09:25:48.804Z,6.22
2022-10-28T09:35:53.931Z,6.32
2022-10-28T09:46:01.354Z,5.47
2022-10-28T10:06:19.813Z,5.32
2022-10-28T10:16:30.601Z,6.47
2022-10-28T10:26:34.432Z,5.10
2022-10-28T10:46:41.790Z,5.00
2022-10-28T10:56:46.569Z,6.17
2022-10-28T11:06:52.549Z,5.15
2022-10-28T11:16:58.455Z,5.00
2022-10-28T11:27:10.001Z,5.35
2022-10-28T11:37:21.117Z,4.50
2022-10-28T11:47:44.918Z,6.00
2022-10-28T11:58:03.012Z,5.32
2022-10-28T12:08:21.929Z,5.28
2022-10-28T12:18:30.740Z,5.13
2022-10-28T12:28:38.466Z,5.25
2022-10-28T12:38:46.419Z,5.78
2022-10-28T12:48:55.650Z,4.93
2022-10-28T12:59:05.559Z,5.60
2022-10-28T13:09:37.892Z,6.13
2022-10-28T13:20:00.317Z,6.18
2022-10-28T13:30:05.320Z,6.50
2022-10-28T13:40:22.625Z,5.78
2022-10-28T13:50:37.522Z,5.45
2022-10-28T14:00:42.078Z,5.85
2022-10-28T14:11:00.309Z,5.05
2022-10-28T14:21:04.887Z,5.70
2022-10-28T14:31:45.169Z,4.93
2022-10-28T14:42:05.685Z,4.68
2022-10-28T14:52:14.492Z,4.90
2022-10-28T15:02:22.484Z,4.47
2022-10-28T15:12:28.633Z,4.88
2022-10-28T15:22:33.372Z,4.63
2022-10-28T15:32:36.785Z,4.85
2022-10-28T15:42:45.778Z,5.07
2022-10-28T15:52:50.208Z,5.18
2022-10-28T16:02:57.273Z,6.07
2022-10-28T16:13:01.657Z,5.20
2022-10-28T16:23:06.079Z,5.53
2022-10-28T16:33:10.662Z,5.93
2022-10-28T16:43:17.623Z,5.85
2022-10-28T16:53:20.972Z,7.10
2022-10-28T17:03:25.342Z,7.03
2022-10-28T17:23:32.410Z,8.27
2022-10-28T17:43:39.613Z,9.57
2022-10-28T18:03:50.094Z,8.05
2022-10-28T18:13:55.212Z,7.90
2022-10-28T18:24:03.960Z,8.02
2022-10-28T18:34:07.749Z,7.75
2022-10-28T18:44:14.388Z,9.52
2022-10-28T18:54:17.492Z,8.30
2022-10-28T19:04:21.837Z,8.00
2022-10-28T19:14:24.768Z,8.93
2022-10-28T19:24:29.259Z,10.57
2022-10-28T19:44:36.858Z,11.77
2022-10-28T19:54:39.896Z,11.80
2022-10-28T20:04:44.972Z,14.25
2022-10-28T20:14:48.022Z,11.30
2022-10-28T20:24:52.385Z,11.77
2022-10-28T20:34:55.349Z,13.50
2022-10-28T20:44:59.677Z,13.75
2022-10-28T20:55:02.831Z,15.27
2022-10-28T21:05:08.246Z,14.98
2022-10-28T21:15:12.198Z,13.77
2022-10-28T21:25:16.742Z,16.90
2022-10-28T21:35:20.298Z,16.58
2022-10-28T21:45:25.782Z,14.20
2022-10-28T21:55:42.062Z,15.57
2022-10-28T22:05:53.957Z,29.65
2022-10-28T22:15:58.660Z,22.58
2022-10-28T22:36:08.329Z,13.40
2022-10-28T22:46:15.059Z,18.65
2022-10-28T22:56:20.670Z,33.65
2022-10-28T23:06:27.141Z,19.70
2022-10-28T23:16:30.054Z,18.38
2022-10-28T23:26:34.400Z,17.60
2022-10-28T23:36:37.347Z,15.55
2022-10-28T23:46:41.951Z,16.58
