createdAt,value
2022-07-30T00:00:03.622Z,6.50
2022-07-30T00:01:03.480Z,6.50
2022-07-30T00:02:04.197Z,8.10
2022-07-30T00:03:04.215Z,8.10
2022-07-30T00:04:04.033Z,8.10
2022-07-30T00:05:04.401Z,8.10
2022-07-30T00:06:04.085Z,8.10
2022-07-30T00:07:03.869Z,9.60
2022-07-30T00:08:03.573Z,9.60
2022-07-30T00:09:03.942Z,9.60
2022-07-30T00:10:03.427Z,9.60
2022-07-30T00:11:03.817Z,9.60
2022-07-30T00:12:04.198Z,6.20
2022-07-30T00:13:04.432Z,6.20
2022-07-30T00:14:04.086Z,6.20
2022-07-30T00:15:04.515Z,6.20
2022-07-30T00:16:04.631Z,6.20
2022-07-30T00:17:04.120Z,6.80
2022-07-30T00:18:03.484Z,6.80
2022-07-30T00:19:03.551Z,6.80
2022-07-30T00:20:03.260Z,6.80
2022-07-30T00:21:03.662Z,6.80
2022-07-30T00:22:04.084Z,9.00
2022-07-30T00:23:04.052Z,9.00
2022-07-30T00:24:04.381Z,9.00
2022-07-30T00:25:03.997Z,9.00
2022-07-30T00:26:04.104Z,9.00
2022-07-30T00:27:03.790Z,6.60
2022-07-30T00:28:03.801Z,6.60
2022-07-30T00:29:03.618Z,6.60
2022-07-30T00:30:03.316Z,6.60
2022-07-30T00:31:03.782Z,6.60
2022-07-30T00:32:04.060Z,8.80
2022-07-30T00:33:04.345Z,8.80
2022-07-30T00:34:04.243Z,8.80
2022-07-30T00:35:04.212Z,8.80
2022-07-30T00:36:03.852Z,8.80
2022-07-30T00:37:04.203Z,6.90
2022-07-30T00:38:04.099Z,6.90
2022-07-30T00:39:04.495Z,6.90
2022-07-30T00:40:04.214Z,6.90
2022-07-30T00:41:04.449Z,6.90
2022-07-30T00:42:03.900Z,6.00
2022-07-30T00:43:03.647Z,6.00
2022-07-30T00:44:03.981Z,6.00
2022-07-30T00:45:04.058Z,6.00
2022-07-30T00:46:03.897Z,6.00
2022-07-30T00:47:04.770Z,7.10
2022-07-30T00:48:04.543Z,7.10
2022-07-30T00:49:04.639Z,7.10
2022-07-30T00:50:04.406Z,7.10
2022-07-30T00:51:04.067Z,7.10
2022-07-30T00:52:04.224Z,10.50
2022-07-30T00:53:04.603Z,10.50
2022-07-30T00:54:04.748Z,10.50
2022-07-30T00:55:04.493Z,10.50
2022-07-30T00:56:04.205Z,10.50
2022-07-30T00:57:04.645Z,9.00
2022-07-30T00:58:04.372Z,9.00
2022-07-30T00:59:04.803Z,9.00
2022-07-30T01:00:04.523Z,9.00
2022-07-30T01:01:04.317Z,9.00
2022-07-30T01:02:03.639Z,7.40
2022-07-30T01:03:03.373Z,7.40
2022-07-30T01:04:03.997Z,7.40
2022-07-30T01:05:03.690Z,7.40
2022-07-30T01:06:03.357Z,7.40
2022-07-30T01:07:03.654Z,9.10
2022-07-30T01:08:03.407Z,9.10
2022-07-30T01:09:03.423Z,9.10
2022-07-30T01:10:03.446Z,9.10
2022-07-30T01:11:03.084Z,9.10
2022-07-30T01:12:03.855Z,8.40
2022-07-30T01:13:04.325Z,8.40
2022-07-30T01:14:04.041Z,8.40
2022-07-30T01:15:03.919Z,8.40
2022-07-30T01:16:04.314Z,8.40
2022-07-30T01:17:03.617Z,9.60
2022-07-30T01:18:03.255Z,9.60
2022-07-30T01:19:03.603Z,9.60
2022-07-30T01:20:03.304Z,9.60
2022-07-30T01:21:03.636Z,9.60
2022-07-30T01:22:04.126Z,8.90
2022-07-30T01:23:03.570Z,8.90
2022-07-30T01:24:03.672Z,8.90
2022-07-30T01:25:03.561Z,8.90
2022-07-30T01:26:03.904Z,8.90
2022-07-30T01:27:04.324Z,7.20
2022-07-30T01:28:03.997Z,7.20
2022-07-30T01:29:04.332Z,7.20
2022-07-30T01:30:04.027Z,7.20
2022-07-30T01:31:04.387Z,7.20
2022-07-30T01:32:03.859Z,11.30
2022-07-30T01:33:03.606Z,11.30
2022-07-30T01:34:03.468Z,11.30
2022-07-30T01:35:03.672Z,11.30
2022-07-30T01:36:03.540Z,11.30
2022-07-30T01:37:04.127Z,8.80
2022-07-30T01:38:03.744Z,8.80
2022-07-30T01:39:03.451Z,8.80
2022-07-30T01:40:03.821Z,8.80
2022-07-30T01:41:03.482Z,8.80
2022-07-30T01:42:04.226Z,7.50
2022-07-30T01:43:04.085Z,7.50
2022-07-30T01:44:04.609Z,7.50
2022-07-30T01:45:04.137Z,7.50
2022-07-30T01:46:04.513Z,7.50
2022-07-30T01:47:03.668Z,13.40
2022-07-30T01:48:03.401Z,13.40
2022-07-30T01:49:03.968Z,13.40
2022-07-30T01:50:03.418Z,13.40
2022-07-30T01:51:03.777Z,13.40
2022-07-30T01:52:04.153Z,8.00
2022-07-30T01:53:03.895Z,8.00
2022-07-30T01:54:03.556Z,8.00
2022-07-30T01:55:03.802Z,8.00
2022-07-30T01:56:03.543Z,8.00
2022-07-30T01:57:04.124Z,6.80
2022-07-30T01:58:04.621Z,6.80
2022-07-30T01:59:04.288Z,6.80
2022-07-30T02:00:04.649Z,6.80
2022-07-30T02:01:04.438Z,6.80
2022-07-30T02:02:02.096Z,7.80
2022-07-30T02:03:02.356Z,7.80
2022-07-30T02:04:02.354Z,7.80
2022-07-30T02:05:02.095Z,7.80
2022-07-30T02:06:02.300Z,7.80
2022-07-30T02:07:03.327Z,8.90
2022-07-30T02:08:03.248Z,8.90
2022-07-30T02:09:02.864Z,8.90
2022-07-30T02:10:03.270Z,8.90
2022-07-30T02:11:02.913Z,8.90
2022-07-30T02:12:02.515Z,9.00
2022-07-30T02:13:02.859Z,9.00
2022-07-30T02:14:02.420Z,9.00
2022-07-30T02:15:02.589Z,9.00
2022-07-30T02:16:02.885Z,9.00
2022-07-30T02:17:03.043Z,6.90
2022-07-30T02:18:02.438Z,6.90
2022-07-30T02:19:04.391Z,6.90
2022-07-30T02:20:09.259Z,6.90
2022-07-30T02:21:07.264Z,6.90
2022-07-30T02:22:02.787Z,7.90
2022-07-30T02:23:02.698Z,7.90
2022-07-30T02:24:03.112Z,7.90
2022-07-30T02:25:02.728Z,7.90
2022-07-30T02:26:03.182Z,7.90
2022-07-30T02:27:03.305Z,9.70
2022-07-30T02:28:03.224Z,9.70
2022-07-30T02:29:02.902Z,9.70
2022-07-30T02:30:03.278Z,9.70
2022-07-30T02:31:03.268Z,9.70
2022-07-30T02:32:03.000Z,10.70
2022-07-30T02:33:03.302Z,10.70
2022-07-30T02:34:03.232Z,10.70
2022-07-30T02:35:02.998Z,10.70
2022-07-30T02:36:03.398Z,10.70
2022-07-30T02:37:03.401Z,7.60
2022-07-30T02:38:03.227Z,7.60
2022-07-30T02:39:03.199Z,7.60
2022-07-30T02:40:03.305Z,7.60
2022-07-30T02:41:03.224Z,7.60
2022-07-30T02:42:02.669Z,7.90
2022-07-30T02:43:03.005Z,7.90
2022-07-30T02:44:02.973Z,7.90
2022-07-30T02:45:03.005Z,7.90
2022-07-30T02:46:02.696Z,7.90
2022-07-30T02:47:04.849Z,8.60
2022-07-30T02:48:03.150Z,8.60
2022-07-30T02:49:02.890Z,8.60
2022-07-30T02:50:03.180Z,8.60
2022-07-30T02:51:03.295Z,8.60
2022-07-30T02:52:03.337Z,9.00
2022-07-30T02:53:03.765Z,9.00
2022-07-30T02:54:03.337Z,9.00
2022-07-30T02:55:03.603Z,9.00
2022-07-30T02:56:03.251Z,9.00
2022-07-30T02:57:03.109Z,10.10
2022-07-30T02:58:02.769Z,10.10
2022-07-30T02:59:02.509Z,10.10
2022-07-30T03:00:02.865Z,10.10
2022-07-30T03:01:03.301Z,10.10
2022-07-30T03:02:03.122Z,7.40
2022-07-30T03:03:03.332Z,7.40
2022-07-30T03:04:03.076Z,7.40
2022-07-30T03:05:03.420Z,7.40
2022-07-30T03:06:03.066Z,7.40
2022-07-30T03:07:07.893Z,6.50
2022-07-30T03:08:03.416Z,6.50
2022-07-30T03:09:03.891Z,6.50
2022-07-30T03:10:03.786Z,6.50
2022-07-30T03:11:03.469Z,6.50
2022-07-30T03:12:02.648Z,10.10
2022-07-30T03:13:03.004Z,10.10
2022-07-30T03:14:02.645Z,10.10
2022-07-30T03:15:03.006Z,10.10
2022-07-30T03:16:02.764Z,10.10
2022-07-30T03:17:03.232Z,9.50
2022-07-30T03:18:03.214Z,9.50
2022-07-30T03:19:05.139Z,9.50
2022-07-30T03:20:03.129Z,9.50
2022-07-30T03:21:03.483Z,9.50
2022-07-30T03:22:02.711Z,9.50
2022-07-30T03:23:02.397Z,9.50
2022-07-30T03:24:02.995Z,9.50
2022-07-30T03:25:02.494Z,9.50
2022-07-30T03:26:02.605Z,9.50
2022-07-30T03:27:04.228Z,9.50
2022-07-30T03:28:03.341Z,9.50
2022-07-30T03:29:03.614Z,9.50
2022-07-30T03:30:03.275Z,9.50
2022-07-30T03:31:03.681Z,9.50
2022-07-30T03:32:03.153Z,10.30
2022-07-30T03:33:03.161Z,10.30
2022-07-30T03:34:03.244Z,10.30
2022-07-30T03:35:06.384Z,10.30
2022-07-30T03:36:03.406Z,10.30
2022-07-30T03:37:03.357Z,9.80
2022-07-30T03:38:03.041Z,9.80
2022-07-30T03:39:02.794Z,9.80
2022-07-30T03:40:03.047Z,9.80
2022-07-30T03:41:02.780Z,9.80
2022-07-30T03:42:03.185Z,8.70
2022-07-30T03:43:02.947Z,8.70
2022-07-30T03:44:03.369Z,8.70
2022-07-30T03:45:03.183Z,8.70
2022-07-30T03:46:03.430Z,8.70
2022-07-30T03:47:03.644Z,8.10
2022-07-30T03:48:03.347Z,8.10
2022-07-30T03:49:03.486Z,8.10
2022-07-30T03:50:02.748Z,8.10
2022-07-30T03:51:03.231Z,8.10
2022-07-30T03:52:03.717Z,6.40
2022-07-30T03:53:03.210Z,6.40
2022-07-30T03:54:03.644Z,6.40
2022-07-30T03:55:03.352Z,6.40
2022-07-30T03:56:03.766Z,6.40
2022-07-30T03:57:03.981Z,7.20
2022-07-30T03:58:03.855Z,7.20
2022-07-30T03:59:03.641Z,7.20
2022-07-30T04:00:03.587Z,7.20
2022-07-30T04:01:03.473Z,7.20
2022-07-30T04:02:07.214Z,8.60
2022-07-30T04:03:03.881Z,8.60
2022-07-30T04:04:03.774Z,8.60
2022-07-30T04:05:03.752Z,8.60
2022-07-30T04:06:03.932Z,8.60
2022-07-30T04:07:03.812Z,7.50
2022-07-30T04:08:03.470Z,7.50
2022-07-30T04:09:03.264Z,7.50
2022-07-30T04:10:02.935Z,7.50
2022-07-30T04:11:03.372Z,7.50
2022-07-30T04:12:03.701Z,9.00
2022-07-30T04:13:07.778Z,9.00
2022-07-30T04:14:03.299Z,9.00
2022-07-30T04:15:03.706Z,9.00
2022-07-30T04:16:31.752Z,9.00
2022-07-30T04:17:04.389Z,9.20
2022-07-30T04:18:03.671Z,9.20
2022-07-30T04:19:03.938Z,9.20
2022-07-30T04:20:03.765Z,9.20
2022-07-30T04:21:03.613Z,9.20
2022-07-30T04:22:03.830Z,9.60
2022-07-30T04:23:04.029Z,9.60
2022-07-30T04:24:05.561Z,9.60
2022-07-30T04:25:03.654Z,9.60
2022-07-30T04:26:03.792Z,9.60
2022-07-30T04:27:04.497Z,8.50
2022-07-30T04:28:04.320Z,8.50
2022-07-30T04:29:04.128Z,8.50
2022-07-30T04:30:03.824Z,8.50
2022-07-30T04:31:04.379Z,8.50
2022-07-30T04:32:04.031Z,9.60
2022-07-30T04:33:03.973Z,9.60
2022-07-30T04:34:04.587Z,9.60
2022-07-30T04:35:03.669Z,9.60
2022-07-30T04:36:03.386Z,9.60
2022-07-30T04:37:04.907Z,8.70
2022-07-30T04:38:04.275Z,8.70
2022-07-30T04:39:04.021Z,8.70
2022-07-30T04:40:04.424Z,8.70
2022-07-30T04:41:04.242Z,8.70
2022-07-30T04:42:03.291Z,7.80
2022-07-30T04:43:03.098Z,7.80
2022-07-30T04:44:03.386Z,7.80
2022-07-30T04:45:03.151Z,7.80
2022-07-30T04:46:03.627Z,7.80
2022-07-30T04:47:04.153Z,8.00
2022-07-30T04:48:03.631Z,8.00
2022-07-30T04:49:03.777Z,8.00
2022-07-30T04:50:03.902Z,8.00
2022-07-30T04:51:03.528Z,8.00
2022-07-30T04:52:04.335Z,9.30
2022-07-30T04:53:04.145Z,9.30
2022-07-30T04:54:03.838Z,9.30
2022-07-30T04:55:04.270Z,9.30
2022-07-30T04:56:03.994Z,9.30
2022-07-30T04:57:04.192Z,8.80
2022-07-30T04:58:03.685Z,8.80
2022-07-30T04:59:03.329Z,8.80
2022-07-30T05:00:03.529Z,8.80
2022-07-30T05:01:03.865Z,8.80
2022-07-30T05:02:02.748Z,8.10
2022-07-30T05:03:03.013Z,8.10
2022-07-30T05:04:02.746Z,8.10
2022-07-30T05:05:03.195Z,8.10
2022-07-30T05:06:02.941Z,8.10
2022-07-30T05:07:03.762Z,10.40
2022-07-30T05:08:03.422Z,10.40
2022-07-30T05:09:03.840Z,10.40
2022-07-30T05:10:03.877Z,10.40
2022-07-30T05:11:03.854Z,10.40
2022-07-30T05:12:03.001Z,8.50
2022-07-30T05:13:03.061Z,8.50
2022-07-30T05:14:02.606Z,8.50
2022-07-30T05:15:02.934Z,8.50
2022-07-30T05:16:03.239Z,8.50
2022-07-30T05:17:04.063Z,9.80
2022-07-30T05:18:03.060Z,9.80
2022-07-30T05:19:07.801Z,9.80
2022-07-30T05:20:03.000Z,9.80
2022-07-30T05:21:03.321Z,9.80
2022-07-30T05:22:06.608Z,8.50
2022-07-30T05:23:03.198Z,8.50
2022-07-30T05:24:03.186Z,8.50
2022-07-30T05:25:03.101Z,8.50
2022-07-30T05:26:03.535Z,8.50
2022-07-30T05:27:03.788Z,9.60
2022-07-30T05:28:03.314Z,9.60
2022-07-30T05:29:04.010Z,9.60
2022-07-30T05:30:03.467Z,9.60
2022-07-30T05:31:03.644Z,9.60
2022-07-30T05:32:03.511Z,12.00
2022-07-30T05:33:03.700Z,12.00
2022-07-30T05:34:03.814Z,12.00
2022-07-30T05:35:03.054Z,12.00
2022-07-30T05:36:03.446Z,12.00
2022-07-30T05:37:04.015Z,13.00
2022-07-30T05:38:04.160Z,13.00
2022-07-30T05:39:03.265Z,13.00
2022-07-30T05:40:03.864Z,13.00
2022-07-30T05:41:03.719Z,13.00
2022-07-30T05:42:03.046Z,8.40
2022-07-30T05:43:03.290Z,8.40
2022-07-30T05:44:03.050Z,8.40
2022-07-30T05:45:03.131Z,8.40
2022-07-30T05:46:03.197Z,8.40
2022-07-30T05:47:03.859Z,9.10
2022-07-30T05:48:03.446Z,9.10
2022-07-30T05:49:03.984Z,9.10
2022-07-30T05:50:05.296Z,9.10
2022-07-30T05:51:03.657Z,9.10
2022-07-30T05:52:03.178Z,9.40
2022-07-30T05:53:03.209Z,9.40
2022-07-30T05:54:03.194Z,9.40
2022-07-30T05:55:02.964Z,9.40
2022-07-30T05:56:03.498Z,9.40
2022-07-30T05:57:03.834Z,9.50
2022-07-30T05:58:03.462Z,9.50
2022-07-30T05:59:03.321Z,9.50
2022-07-30T06:00:03.075Z,9.50
2022-07-30T06:01:03.615Z,9.50
2022-07-30T06:02:03.744Z,11.30
2022-07-30T06:03:03.682Z,11.30
2022-07-30T06:04:03.527Z,11.30
2022-07-30T06:05:03.483Z,11.30
2022-07-30T06:06:03.357Z,11.30
2022-07-30T06:07:03.425Z,12.20
2022-07-30T06:08:03.004Z,12.20
2022-07-30T06:09:02.791Z,12.20
2022-07-30T06:10:03.163Z,12.20
2022-07-30T06:11:02.727Z,12.20
2022-07-30T06:12:03.307Z,10.30
2022-07-30T06:13:02.971Z,10.30
2022-07-30T06:14:03.106Z,10.30
2022-07-30T06:15:02.958Z,10.30
2022-07-30T06:16:03.112Z,10.30
2022-07-30T06:17:04.041Z,14.90
2022-07-30T06:18:04.085Z,14.90
2022-07-30T06:19:03.614Z,14.90
2022-07-30T06:20:03.496Z,14.90
2022-07-30T06:21:03.445Z,14.90
2022-07-30T06:22:06.591Z,11.00
2022-07-30T06:23:03.731Z,11.00
2022-07-30T06:24:03.642Z,11.00
2022-07-30T06:25:03.526Z,11.00
2022-07-30T06:26:03.968Z,11.00
2022-07-30T06:27:03.651Z,14.00
2022-07-30T06:28:20.992Z,14.00
2022-07-30T06:29:03.188Z,14.00
2022-07-30T06:30:03.115Z,14.00
2022-07-30T06:31:03.165Z,14.00
2022-07-30T06:32:03.748Z,20.10
2022-07-30T06:33:03.722Z,20.10
2022-07-30T06:34:03.780Z,20.10
2022-07-30T06:35:05.090Z,20.10
2022-07-30T06:36:03.998Z,20.10
2022-07-30T06:37:04.351Z,14.00
2022-07-30T06:38:07.416Z,14.00
2022-07-30T06:39:03.840Z,14.00
2022-07-30T06:40:04.069Z,14.00
2022-07-30T06:41:04.643Z,14.00
2022-07-30T06:42:03.374Z,17.10
2022-07-30T06:43:03.232Z,17.10
2022-07-30T06:44:03.421Z,17.10
2022-07-30T06:45:03.230Z,17.10
2022-07-30T06:46:03.213Z,17.10
2022-07-30T06:47:07.739Z,18.40
2022-07-30T06:48:03.564Z,18.40
2022-07-30T06:49:03.971Z,18.40
2022-07-30T06:50:03.878Z,18.40
2022-07-30T06:51:03.885Z,18.40
2022-07-30T06:52:04.149Z,18.10
2022-07-30T06:53:03.960Z,18.10
2022-07-30T06:54:03.884Z,18.10
2022-07-30T06:55:03.886Z,18.10
2022-07-30T06:56:04.305Z,18.10
2022-07-30T06:57:03.376Z,16.70
2022-07-30T06:58:03.169Z,16.70
2022-07-30T06:59:02.951Z,16.70
2022-07-30T07:00:03.367Z,16.70
2022-07-30T07:01:03.406Z,16.70
2022-07-30T07:02:02.933Z,19.30
2022-07-30T07:03:03.142Z,19.30
2022-07-30T07:04:03.464Z,19.30
2022-07-30T07:05:02.995Z,19.30
2022-07-30T07:06:02.971Z,19.30
2022-07-30T07:07:12.618Z,17.50
2022-07-30T07:08:03.456Z,17.50
2022-07-30T07:09:03.461Z,17.50
2022-07-30T07:10:03.444Z,17.50
2022-07-30T07:11:03.310Z,17.50
2022-07-30T07:12:03.992Z,18.40
2022-07-30T07:13:03.960Z,18.40
2022-07-30T07:14:04.812Z,18.40
2022-07-30T07:15:04.059Z,18.40
2022-07-30T07:16:04.036Z,18.40
2022-07-30T07:17:04.183Z,17.50
2022-07-30T07:18:03.995Z,17.50
2022-07-30T07:19:04.110Z,17.50
2022-07-30T07:20:04.013Z,17.50
2022-07-30T07:21:04.105Z,17.50
2022-07-30T07:22:04.101Z,19.40
2022-07-30T07:23:09.207Z,19.40
2022-07-30T07:24:04.083Z,19.40
2022-07-30T07:25:04.230Z,19.40
2022-07-30T07:26:04.009Z,19.40
2022-07-30T07:27:04.365Z,22.40
2022-07-30T07:28:11.844Z,22.40
2022-07-30T07:29:05.400Z,22.40
2022-07-30T07:30:05.987Z,22.40
2022-07-30T07:31:04.534Z,22.40
2022-07-30T07:32:07.810Z,20.20
2022-07-30T07:33:03.571Z,20.20
2022-07-30T07:34:04.181Z,20.20
2022-07-30T07:35:04.041Z,20.20
2022-07-30T07:36:03.654Z,20.20
2022-07-30T07:37:04.035Z,17.50
2022-07-30T07:38:03.294Z,17.50
2022-07-30T07:39:03.777Z,17.50
2022-07-30T07:40:03.285Z,17.50
2022-07-30T07:41:03.633Z,17.50
2022-07-30T07:42:04.495Z,18.70
2022-07-30T07:43:04.151Z,18.70
2022-07-30T07:44:04.304Z,18.70
2022-07-30T07:45:04.355Z,18.70
2022-07-30T07:46:04.398Z,18.70
2022-07-30T07:47:04.026Z,18.90
2022-07-30T07:48:03.618Z,18.90
2022-07-30T07:49:03.960Z,18.90
2022-07-30T07:50:03.823Z,18.90
2022-07-30T07:51:03.507Z,18.90
2022-07-30T07:52:04.135Z,17.70
2022-07-30T07:53:03.620Z,17.70
2022-07-30T07:54:20.402Z,17.70
2022-07-30T07:55:03.828Z,17.70
2022-07-30T07:56:03.671Z,17.70
2022-07-30T07:57:04.500Z,16.50
2022-07-30T07:58:04.283Z,16.50
2022-07-30T07:59:04.536Z,16.50
2022-07-30T08:00:04.042Z,16.50
2022-07-30T08:01:04.073Z,16.50
2022-07-30T08:02:03.945Z,19.70
2022-07-30T08:03:02.618Z,19.70
2022-07-30T08:04:02.581Z,19.70
2022-07-30T08:05:02.801Z,19.70
2022-07-30T08:06:06.354Z,19.70
2022-07-30T08:07:04.518Z,19.70
2022-07-30T08:08:02.822Z,19.70
2022-07-30T08:09:03.644Z,19.70
2022-07-30T08:10:03.456Z,19.70
2022-07-30T08:11:03.424Z,19.70
2022-07-30T08:12:02.356Z,22.00
2022-07-30T08:13:02.421Z,22.00
2022-07-30T08:14:02.021Z,22.00
2022-07-30T08:15:02.143Z,22.00
2022-07-30T08:16:02.198Z,22.00
2022-07-30T08:17:03.028Z,18.00
2022-07-30T08:18:02.357Z,18.00
2022-07-30T08:19:03.097Z,18.00
2022-07-30T08:20:02.623Z,18.00
2022-07-30T08:21:03.272Z,18.00
2022-07-30T08:22:03.109Z,16.70
2022-07-30T08:23:03.757Z,16.70
2022-07-30T08:24:03.830Z,16.70
2022-07-30T08:25:03.696Z,16.70
2022-07-30T08:26:03.808Z,16.70
2022-07-30T08:27:03.929Z,19.00
2022-07-30T08:28:03.520Z,19.00
2022-07-30T08:29:02.997Z,19.00
2022-07-30T08:30:02.857Z,19.00
2022-07-30T08:31:02.967Z,19.00
2022-07-30T08:32:02.635Z,18.80
2022-07-30T08:33:02.735Z,18.80
2022-07-30T08:34:02.955Z,18.80
2022-07-30T08:35:03.067Z,18.80
2022-07-30T08:36:09.082Z,18.80
2022-07-30T08:37:02.963Z,19.30
2022-07-30T08:38:02.349Z,19.30
2022-07-30T08:39:02.559Z,19.30
2022-07-30T08:40:02.679Z,19.30
2022-07-30T08:41:02.832Z,19.30
2022-07-30T08:42:03.434Z,19.10
2022-07-30T08:43:02.715Z,19.10
2022-07-30T08:44:03.222Z,19.10
2022-07-30T08:45:03.374Z,19.10
2022-07-30T08:46:03.392Z,19.10
2022-07-30T08:47:03.673Z,22.70
2022-07-30T08:48:02.183Z,22.70
2022-07-30T08:49:07.647Z,22.70
2022-07-30T08:50:02.647Z,22.70
2022-07-30T08:51:02.172Z,22.70
2022-07-30T08:52:02.843Z,19.40
2022-07-30T08:53:02.801Z,19.40
2022-07-30T08:54:02.745Z,19.40
2022-07-30T08:55:02.525Z,19.40
2022-07-30T08:56:02.481Z,19.40
2022-07-30T08:57:03.144Z,16.40
2022-07-30T08:58:03.653Z,16.40
2022-07-30T08:59:03.215Z,16.40
2022-07-30T09:00:03.362Z,16.40
2022-07-30T09:01:04.066Z,16.40
2022-07-30T09:02:05.641Z,20.50
2022-07-30T09:03:03.086Z,20.50
2022-07-30T09:04:03.468Z,20.50
2022-07-30T09:05:02.914Z,20.50
2022-07-30T09:06:03.311Z,20.50
2022-07-30T09:07:04.411Z,18.20
2022-07-30T09:08:08.496Z,18.20
2022-07-30T09:09:03.396Z,18.20
2022-07-30T09:10:03.936Z,18.20
2022-07-30T09:11:03.919Z,18.20
2022-07-30T09:12:03.246Z,18.90
2022-07-30T09:13:03.002Z,18.90
2022-07-30T09:14:05.858Z,18.90
2022-07-30T09:15:03.234Z,18.90
2022-07-30T09:16:03.183Z,18.90
2022-07-30T09:17:04.075Z,17.90
2022-07-30T09:18:03.524Z,17.90
2022-07-30T09:19:03.862Z,17.90
2022-07-30T09:20:03.875Z,17.90
2022-07-30T09:21:03.808Z,17.90
2022-07-30T09:22:03.300Z,19.30
2022-07-30T09:23:03.027Z,19.30
2022-07-30T09:24:03.426Z,19.30
2022-07-30T09:25:03.101Z,19.30
2022-07-30T09:26:03.232Z,19.30
2022-07-30T09:27:03.404Z,14.60
2022-07-30T09:28:03.165Z,14.60
2022-07-30T09:29:02.442Z,14.60
2022-07-30T09:30:03.629Z,14.60
2022-07-30T09:31:02.623Z,14.60
2022-07-30T09:32:04.315Z,21.10
2022-07-30T09:33:04.079Z,21.10
2022-07-30T09:34:03.977Z,21.10
2022-07-30T09:35:06.043Z,21.10
2022-07-30T09:36:03.092Z,21.10
2022-07-30T09:37:03.010Z,22.60
2022-07-30T09:38:06.335Z,22.60
2022-07-30T09:39:02.660Z,22.60
2022-07-30T09:40:03.294Z,22.60
2022-07-30T09:41:12.228Z,22.60
2022-07-30T09:42:03.567Z,19.10
2022-07-30T09:43:03.022Z,19.10
2022-07-30T09:44:03.560Z,19.10
2022-07-30T09:45:02.684Z,19.10
2022-07-30T09:46:02.617Z,19.10
2022-07-30T09:47:03.664Z,20.30
2022-07-30T09:48:03.640Z,20.30
2022-07-30T09:49:03.420Z,20.30
2022-07-30T09:50:07.484Z,20.30
2022-07-30T09:51:03.571Z,20.30
2022-07-30T09:52:03.117Z,18.10
2022-07-30T09:53:03.506Z,18.10
2022-07-30T09:54:03.031Z,18.10
2022-07-30T09:55:03.611Z,18.10
2022-07-30T09:56:03.292Z,18.10
2022-07-30T09:57:03.167Z,16.90
2022-07-30T09:58:03.437Z,16.90
2022-07-30T09:59:03.302Z,16.90
2022-07-30T10:00:03.757Z,16.90
2022-07-30T10:01:03.605Z,16.90
2022-07-30T10:02:04.093Z,18.40
2022-07-30T10:03:12.673Z,18.40
2022-07-30T10:04:02.235Z,18.40
2022-07-30T10:05:02.042Z,18.40
2022-07-30T10:06:03.015Z,18.40
2022-07-30T10:07:03.430Z,17.80
2022-07-30T10:08:05.444Z,17.80
2022-07-30T10:09:13.896Z,17.80
2022-07-30T10:10:02.672Z,17.80
2022-07-30T10:11:04.953Z,17.80
2022-07-30T10:12:03.530Z,18.00
2022-07-30T10:13:04.233Z,18.00
2022-07-30T10:14:03.092Z,18.00
2022-07-30T10:15:06.279Z,18.00
2022-07-30T10:16:02.881Z,18.00
2022-07-30T10:17:03.101Z,14.80
2022-07-30T10:18:02.787Z,14.80
2022-07-30T10:19:02.534Z,14.80
2022-07-30T10:20:03.030Z,14.80
2022-07-30T10:21:05.557Z,14.80
2022-07-30T10:22:02.057Z,13.60
2022-07-30T10:23:08.070Z,13.60
2022-07-30T10:24:02.555Z,13.60
2022-07-30T10:25:02.289Z,13.60
2022-07-30T10:26:03.572Z,13.60
2022-07-30T10:27:06.042Z,16.30
2022-07-30T10:28:02.965Z,16.30
2022-07-30T10:29:02.611Z,16.30
2022-07-30T10:30:04.026Z,16.30
2022-07-30T10:31:46.440Z,16.30
2022-07-30T10:32:02.571Z,16.00
2022-07-30T10:33:02.971Z,16.00
2022-07-30T10:34:03.197Z,16.00
2022-07-30T10:35:03.215Z,16.00
2022-07-30T10:36:03.032Z,16.00
2022-07-30T10:37:04.763Z,17.60
2022-07-30T10:38:03.208Z,17.60
2022-07-30T10:39:03.177Z,17.60
2022-07-30T10:40:03.493Z,17.60
2022-07-30T10:41:03.400Z,17.60
2022-07-30T10:42:03.230Z,15.90
2022-07-30T10:43:02.521Z,15.90
2022-07-30T10:44:02.453Z,15.90
2022-07-30T10:45:02.814Z,15.90
2022-07-30T10:46:04.382Z,15.90
2022-07-30T10:47:06.984Z,17.20
2022-07-30T10:48:03.089Z,17.20
2022-07-30T10:49:02.974Z,17.20
2022-07-30T10:50:03.033Z,17.20
2022-07-30T10:51:03.112Z,17.20
2022-07-30T10:52:03.082Z,14.60
2022-07-30T10:53:03.053Z,14.60
2022-07-30T10:54:02.511Z,14.60
2022-07-30T10:55:02.559Z,14.60
2022-07-30T10:56:02.730Z,14.60
2022-07-30T10:57:02.392Z,14.00
2022-07-30T10:58:02.642Z,14.00
2022-07-30T10:59:02.931Z,14.00
2022-07-30T11:00:04.220Z,14.00
2022-07-30T11:01:02.812Z,14.00
2022-07-30T11:02:02.925Z,17.00
2022-07-30T11:03:02.896Z,17.00
2022-07-30T11:04:03.001Z,17.00
2022-07-30T11:05:02.711Z,17.00
2022-07-30T11:06:02.718Z,17.00
2022-07-30T11:07:03.204Z,15.70
2022-07-30T11:08:03.125Z,15.70
2022-07-30T11:09:02.671Z,15.70
2022-07-30T11:10:09.142Z,15.70
2022-07-30T11:11:19.453Z,15.70
2022-07-30T11:12:15.980Z,11.90
2022-07-30T11:13:02.976Z,11.90
2022-07-30T11:14:03.395Z,11.90
2022-07-30T11:15:07.187Z,11.90
2022-07-30T11:16:03.392Z,11.90
2022-07-30T11:17:02.931Z,15.40
2022-07-30T11:18:02.577Z,15.40
2022-07-30T11:19:27.336Z,15.40
2022-07-30T11:20:02.521Z,15.40
2022-07-30T11:21:02.757Z,15.40
2022-07-30T11:22:03.198Z,14.80
2022-07-30T11:23:02.839Z,14.80
2022-07-30T11:24:03.314Z,14.80
2022-07-30T11:25:06.633Z,14.80
2022-07-30T11:26:03.296Z,14.80
2022-07-30T11:27:03.433Z,13.90
2022-07-30T11:28:02.960Z,13.90
2022-07-30T11:29:03.224Z,13.90
2022-07-30T11:30:02.974Z,13.90
2022-07-30T11:31:10.298Z,13.90
2022-07-30T11:32:06.641Z,13.60
2022-07-30T11:33:02.430Z,13.60
2022-07-30T11:34:02.756Z,13.60
2022-07-30T11:35:02.987Z,13.60
2022-07-30T11:36:02.710Z,13.60
2022-07-30T11:37:02.875Z,11.50
2022-07-30T11:38:03.084Z,11.50
2022-07-30T11:39:05.107Z,11.50
2022-07-30T11:40:03.270Z,11.50
2022-07-30T11:41:03.568Z,11.50
2022-07-30T11:42:03.991Z,12.30
2022-07-30T11:43:03.397Z,12.30
2022-07-30T11:44:03.510Z,12.30
2022-07-30T11:45:04.173Z,12.30
2022-07-30T11:46:03.640Z,12.30
2022-07-30T11:47:03.337Z,14.20
2022-07-30T11:48:02.593Z,14.20
2022-07-30T11:49:02.973Z,14.20
2022-07-30T11:50:03.173Z,14.20
2022-07-30T11:51:04.046Z,14.20
2022-07-30T11:52:02.947Z,13.80
2022-07-30T11:53:03.486Z,13.80
2022-07-30T11:54:03.803Z,13.80
2022-07-30T11:55:03.339Z,13.80
2022-07-30T11:56:03.303Z,13.80
2022-07-30T11:57:04.713Z,12.20
2022-07-30T11:58:03.382Z,12.20
2022-07-30T11:59:03.513Z,12.20
2022-07-30T12:00:03.458Z,12.20
2022-07-30T12:01:09.061Z,12.20
2022-07-30T12:02:04.043Z,10.40
2022-07-30T12:03:04.286Z,10.40
2022-07-30T12:04:02.488Z,10.40
2022-07-30T12:05:02.747Z,10.40
2022-07-30T12:06:02.515Z,10.40
2022-07-30T12:07:03.261Z,10.10
2022-07-30T12:08:02.616Z,10.10
2022-07-30T12:09:02.786Z,10.10
2022-07-30T12:10:02.955Z,10.10
2022-07-30T12:11:02.976Z,10.10
2022-07-30T12:12:03.016Z,8.50
2022-07-30T12:13:03.210Z,8.50
2022-07-30T12:14:03.400Z,8.50
2022-07-30T12:15:03.736Z,8.50
2022-07-30T12:16:03.139Z,8.50
2022-07-30T12:17:03.832Z,7.10
2022-07-30T12:18:25.350Z,7.10
2022-07-30T12:19:02.853Z,7.10
2022-07-30T12:20:03.050Z,7.10
2022-07-30T12:21:02.807Z,7.10
2022-07-30T12:22:02.853Z,8.30
2022-07-30T12:23:03.032Z,8.30
2022-07-30T12:24:03.022Z,8.30
2022-07-30T12:25:03.377Z,8.30
2022-07-30T12:26:03.519Z,8.30
2022-07-30T12:27:04.061Z,7.60
2022-07-30T12:28:03.721Z,7.60
2022-07-30T12:29:03.410Z,7.60
2022-07-30T12:30:03.547Z,7.60
2022-07-30T12:31:03.657Z,7.60
2022-07-30T12:32:03.823Z,6.00
2022-07-30T12:33:03.107Z,6.00
2022-07-30T12:34:03.321Z,6.00
2022-07-30T12:35:03.323Z,6.00
2022-07-30T12:36:03.062Z,6.00
2022-07-30T12:37:03.701Z,8.60
2022-07-30T12:38:03.636Z,8.60
2022-07-30T12:39:03.674Z,8.60
2022-07-30T12:40:03.635Z,8.60
2022-07-30T12:41:03.086Z,8.60
2022-07-30T12:42:03.419Z,7.20
2022-07-30T12:43:03.476Z,7.20
2022-07-30T12:44:03.546Z,7.20
2022-07-30T12:45:03.648Z,7.20
2022-07-30T12:46:04.070Z,7.20
2022-07-30T12:47:04.376Z,8.50
2022-07-30T12:48:02.768Z,8.50
2022-07-30T12:49:06.388Z,8.50
2022-07-30T12:50:03.125Z,8.50
2022-07-30T12:51:03.108Z,8.50
2022-07-30T12:52:03.389Z,8.40
2022-07-30T12:53:03.650Z,8.40
2022-07-30T12:54:03.418Z,8.40
2022-07-30T12:55:03.592Z,8.40
2022-07-30T12:56:03.938Z,8.40
2022-07-30T12:57:04.519Z,9.20
2022-07-30T12:58:07.995Z,9.20
2022-07-30T12:59:03.491Z,9.20
2022-07-30T13:00:03.553Z,9.20
2022-07-30T13:01:03.172Z,9.20
2022-07-30T13:02:02.989Z,9.40
2022-07-30T13:03:03.018Z,9.40
2022-07-30T13:04:03.173Z,9.40