createdAt,value
2017-12-10T00:00:51.558Z,84.28
2017-12-10T00:02:01.906Z,83.94
2017-12-10T00:03:12.170Z,84.04
2017-12-10T00:04:22.491Z,83.9
2017-12-10T00:05:32.119Z,84.28
2017-12-10T00:06:42.428Z,83.9
2017-12-10T00:07:52.685Z,83.81
2017-12-10T00:09:02.978Z,84.28
2017-12-10T00:10:12.593Z,83.81
2017-12-10T00:11:22.845Z,83.81
2017-12-10T00:12:34.080Z,83.81
2017-12-10T00:13:44.331Z,83.43
2017-12-10T00:14:54.581Z,83.62
2017-12-10T00:16:04.836Z,83.62
2017-12-10T00:17:15.108Z,83.43
2017-12-10T00:18:24.934Z,83.24
2017-12-10T00:19:35.300Z,83.43
2017-12-10T00:20:45.340Z,83.62
2017-12-10T00:21:55.112Z,83.71
2017-12-10T00:23:04.852Z,83.14
2017-12-10T00:24:15.100Z,83.05
2017-12-10T00:25:25.112Z,82.95
2017-12-10T00:26:35.156Z,82.86
2017-12-10T00:27:45.452Z,82.86
2017-12-10T00:28:55.713Z,83.14
2017-12-10T00:30:37.914Z,83.43
2017-12-10T00:31:48.230Z,83.33
2017-12-10T00:32:58.519Z,83.14
2017-12-10T00:34:08.770Z,83.52
2017-12-10T00:35:19.086Z,83.43
2017-12-10T00:36:29.159Z,83.43
2017-12-10T00:37:39.394Z,83.52
2017-12-10T00:38:49.643Z,83.33
2017-12-10T00:39:59.541Z,83.05
2017-12-10T00:41:09.932Z,83.43
2017-12-10T00:42:20.129Z,83.43
2017-12-10T00:43:30.537Z,82.95
2017-12-10T00:44:40.773Z,83.52
2017-12-10T00:45:51.027Z,83.14
2017-12-10T00:47:01.101Z,83.24
2017-12-10T00:48:11.400Z,83.14
2017-12-10T00:49:21.281Z,83.05
2017-12-10T00:50:31.566Z,83.33
2017-12-10T00:51:41.947Z,83.33
2017-12-10T00:52:52.178Z,83.62
2017-12-10T00:54:02.449Z,82.86
2017-12-10T00:55:12.571Z,83.24
2017-12-10T00:56:22.822Z,82.95
2017-12-10T00:57:33.071Z,83.24
2017-12-10T00:58:43.071Z,83.14
2017-12-10T00:59:53.393Z,83.62
2017-12-10T01:01:03.655Z,82.76
2017-12-10T01:02:13.658Z,82.76
2017-12-10T01:03:24.216Z,82.76
2017-12-10T01:04:34.517Z,82.95
2017-12-10T01:05:44.761Z,83.05
2017-12-10T01:06:54.999Z,83.52
2017-12-10T01:08:05.008Z,83.62
2017-12-10T01:09:14.995Z,82.86
2017-12-10T01:10:25.253Z,82.76
2017-12-10T01:11:35.637Z,82.76
2017-12-10T01:12:46.031Z,82.57
2017-12-10T01:13:56.269Z,82.95
2017-12-10T01:15:06.519Z,82.48
2017-12-10T01:16:16.764Z,82.29
2017-12-10T01:17:27.007Z,82.29
2017-12-10T01:18:37.320Z,81.92
2017-12-10T01:19:47.318Z,81.92
2017-12-10T01:20:57.554Z,82.2
2017-12-10T01:22:07.839Z,82.01
2017-12-10T01:23:18.165Z,82.01
2017-12-10T01:24:28.408Z,82.1
2017-12-10T01:25:38.402Z,81.82
2017-12-10T01:26:48.668Z,81.92
2017-12-10T01:27:58.960Z,81.92
2017-12-10T01:29:08.997Z,82.01
2017-12-10T01:30:18.981Z,81.34
2017-12-10T01:31:29.036Z,80.96
2017-12-10T01:32:39.035Z,80.87
2017-12-10T01:33:49.112Z,80.87
2017-12-10T01:34:59.361Z,80.87
2017-12-10T01:36:09.870Z,80.87
2017-12-10T01:37:19.801Z,80.58
2017-12-10T01:38:29.740Z,80.11
2017-12-10T01:39:40.008Z,80.21
2017-12-10T01:40:50.311Z,80.87
2017-12-10T01:42:00.567Z,80.11
2017-12-10T01:43:10.414Z,80.11
2017-12-10T01:44:20.747Z,80.68
2017-12-10T01:45:31.024Z,80.68
2017-12-10T01:46:41.284Z,80.4
2017-12-10T01:47:51.332Z,80.58
2017-12-10T01:49:01.615Z,80.77
2017-12-10T01:50:12.072Z,80.77
2017-12-10T01:51:22.343Z,80.77
2017-12-10T01:52:32.420Z,80.74
2017-12-10T01:53:42.778Z,80.87
2017-12-10T01:54:53.039Z,80.3
2017-12-10T01:56:04.252Z,80.02
2017-12-10T01:57:14.405Z,80.11
2017-12-10T01:58:24.655Z,80.49
2017-12-10T01:59:34.899Z,80.21
2017-12-10T02:00:45.136Z,79.88
2017-12-10T02:01:55.417Z,79.83
2017-12-10T02:03:05.688Z,80.11
2017-12-10T02:04:15.715Z,80.11
2017-12-10T02:05:25.462Z,79.83
2017-12-10T02:06:35.722Z,79.64
2017-12-10T02:07:45.964Z,79.17
2017-12-10T02:08:56.078Z,79.13
2017-12-10T02:10:06.052Z,79.03
2017-12-10T02:11:16.348Z,78.85
2017-12-10T02:12:26.675Z,78.94
2017-12-10T02:13:36.966Z,79.03
2017-12-10T02:14:46.839Z,78.85
2017-12-10T02:15:57.116Z,79.03
2017-12-10T02:17:07.362Z,78.75
2017-12-10T02:18:18.617Z,79.13
2017-12-10T02:19:28.876Z,78.46
2017-12-10T02:20:39.016Z,78.65
2017-12-10T02:21:49.254Z,78.46
2017-12-10T02:22:59.540Z,78.75
2017-12-10T02:24:09.573Z,79.03
2017-12-10T02:25:19.584Z,78.85
2017-12-10T02:26:29.900Z,78.65
2017-12-10T02:27:40.167Z,78.37
2017-12-10T02:28:50.474Z,78.46
2017-12-10T02:30:01.327Z,78.46
2017-12-10T02:31:11.586Z,78.46
2017-12-10T02:32:21.611Z,78.65
2017-12-10T02:33:32.819Z,78.56
2017-12-10T02:34:42.714Z,78.65
2017-12-10T02:35:52.972Z,78.46
2017-12-10T02:37:03.295Z,78.37
2017-12-10T02:38:13.548Z,78.46
2017-12-10T02:39:23.460Z,78.56
2017-12-10T02:40:33.708Z,78.46
2017-12-10T02:41:44.645Z,78.46
2017-12-10T02:42:54.988Z,78.65
2017-12-10T02:44:04.983Z,77.8
2017-12-10T02:45:15.244Z,78.46
2017-12-10T02:46:25.607Z,78.27
2017-12-10T02:47:35.610Z,77.8
2017-12-10T02:48:46.035Z,78.27
2017-12-10T02:49:56.355Z,78.27
2017-12-10T02:51:06.647Z,78.08
2017-12-10T02:52:16.898Z,78.56
2017-12-10T02:53:27.056Z,78.18
2017-12-10T02:54:37.326Z,78.18
2017-12-10T02:55:47.588Z,77.99
2017-12-10T02:56:57.583Z,78.18
2017-12-10T02:58:07.824Z,78.18
2017-12-10T02:59:18.070Z,78.27
2017-12-10T03:00:28.322Z,77.99
2017-12-10T03:01:38.583Z,77.89
2017-12-10T03:02:48.823Z,78.46
2017-12-10T03:03:58.687Z,78.46
2017-12-10T03:05:08.913Z,77.99
2017-12-10T03:06:19.162Z,78.46
2017-12-10T03:07:29.417Z,78.56
2017-12-10T03:08:39.730Z,77.99
2017-12-10T03:09:49.778Z,78.18
2017-12-10T03:10:59.760Z,78.37
2017-12-10T03:12:10.096Z,78.75
2017-12-10T03:13:20.338Z,78.65
2017-12-10T03:14:30.580Z,78.56
2017-12-10T03:15:40.828Z,78.18
2017-12-10T03:16:51.090Z,78.27
2017-12-10T03:18:01.395Z,78.37
2017-12-10T03:19:11.789Z,78.37
2017-12-10T03:20:22.084Z,78.56
2017-12-10T03:21:32.073Z,78.56
2017-12-10T03:22:42.399Z,78.75
2017-12-10T03:23:52.664Z,78.46
2017-12-10T03:25:03.048Z,78.56
2017-12-10T03:26:13.305Z,78.65
2017-12-10T03:27:23.577Z,78.46
2017-12-10T03:28:33.812Z,78.46
2017-12-10T03:29:44.052Z,79.22
2017-12-10T03:30:54.459Z,79.03
2017-12-10T03:32:04.692Z,78.46
2017-12-10T03:33:14.942Z,79.03
2017-12-10T03:34:25.260Z,79.03
2017-12-10T03:35:35.281Z,79.03
2017-12-10T03:36:45.574Z,78.94
2017-12-10T03:37:55.414Z,78.94
2017-12-10T03:39:05.641Z,78.94
2017-12-10T03:40:15.651Z,78.65
2017-12-10T03:41:25.952Z,79.22
2017-12-10T03:42:35.933Z,79.22
2017-12-10T03:43:46.204Z,79.03
2017-12-10T03:44:56.180Z,79.03
2017-12-10T03:46:06.438Z,79.41
2017-12-10T03:47:16.679Z,79.69
2017-12-10T03:48:26.927Z,79.41
2017-12-10T03:49:36.937Z,79.5
2017-12-10T03:50:47.309Z,79.5
2017-12-10T03:51:57.653Z,79.5
2017-12-10T03:53:07.921Z,79.5
2017-12-10T03:54:18.161Z,79.41
2017-12-10T03:55:28.393Z,79.6
2017-12-10T03:56:38.620Z,79.41
2017-12-10T03:57:48.879Z,79.6
2017-12-10T03:58:59.161Z,79.6
2017-12-10T04:00:08.903Z,79.5
2017-12-10T04:01:19.209Z,79.5
2017-12-10T04:02:29.203Z,79.22
2017-12-10T04:03:39.219Z,79.6
2017-12-10T04:04:49.483Z,79.41
2017-12-10T04:05:59.499Z,79.6
2017-12-10T04:07:09.830Z,79.69
2017-12-10T04:08:19.880Z,79.5
2017-12-10T04:09:30.104Z,79.03
2017-12-10T04:10:40.372Z,78.94
2017-12-10T04:11:50.912Z,79.32
2017-12-10T04:13:00.925Z,79.5
2017-12-10T04:14:11.188Z,79.6
2017-12-10T04:15:21.526Z,79.79
2017-12-10T04:16:31.775Z,79.6
2017-12-10T04:17:42.077Z,79.6
2017-12-10T04:18:52.314Z,79.5
2017-12-10T04:20:02.361Z,79.6
2017-12-10T04:21:12.617Z,79.5
2017-12-10T04:22:22.864Z,79.69
2017-12-10T04:23:33.112Z,79.32
2017-12-10T04:24:43.330Z,79.13
2017-12-10T04:25:53.349Z,79.41
2017-12-10T04:27:03.643Z,79.41
2017-12-10T04:28:13.588Z,79.69
2017-12-10T04:29:23.834Z,79.6
2017-12-10T04:30:34.069Z,79.5
2017-12-10T04:31:44.058Z,79.6
2017-12-10T04:32:54.289Z,79.6
2017-12-10T04:34:03.996Z,79.6
2017-12-10T04:35:14.006Z,79.6
2017-12-10T04:36:24.286Z,79.5
2017-12-10T04:37:34.265Z,79.41
2017-12-10T04:38:44.495Z,79.69
2017-12-10T04:39:54.474Z,79.6
2017-12-10T04:41:04.730Z,79.41
2017-12-10T04:42:14.984Z,79.98
2017-12-10T04:43:24.988Z,79.88
2017-12-10T04:44:35.247Z,79.98
2017-12-10T04:45:45.483Z,79.6
2017-12-10T04:46:55.731Z,79.6
2017-12-10T04:48:05.968Z,80.07
2017-12-10T04:49:16.205Z,80.07
2017-12-10T04:50:26.426Z,80.07
2017-12-10T04:51:36.663Z,79.98
2017-12-10T04:52:46.656Z,79.88
2017-12-10T04:53:56.623Z,79.69
2017-12-10T04:55:06.641Z,79.88
2017-12-10T04:56:16.880Z,79.5
2017-12-10T04:57:26.883Z,80.07
2017-12-10T04:58:36.539Z,79.88
2017-12-10T04:59:46.555Z,79.88
2017-12-10T05:00:56.521Z,79.88
2017-12-10T05:02:06.821Z,79.88
2017-12-10T05:03:16.844Z,79.79
2017-12-10T05:04:27.094Z,79.98
2017-12-10T05:05:37.328Z,79.79
2017-12-10T05:06:47.393Z,79.88
2017-12-10T05:07:57.423Z,79.69
2017-12-10T05:09:07.651Z,79.79
2017-12-10T05:10:17.310Z,80.45
2017-12-10T05:11:27.545Z,80.36
2017-12-10T05:12:37.882Z,80.17
2017-12-10T05:13:47.909Z,80.45
2017-12-10T05:14:57.881Z,80.17
2017-12-10T05:16:08.136Z,80.45
2017-12-10T05:17:18.490Z,80.36
2017-12-10T05:18:28.781Z,80.17
2017-12-10T05:19:39.068Z,80.17
2017-12-10T05:20:49.087Z,80.26
2017-12-10T05:21:58.861Z,80.36
2017-12-10T05:23:09.099Z,79.88
2017-12-10T05:24:19.085Z,80.45
2017-12-10T05:25:28.722Z,79.98
2017-12-10T05:26:38.997Z,80.26
2017-12-10T05:27:49.226Z,80.26
2017-12-10T05:28:59.190Z,80.26
2017-12-10T05:30:09.434Z,80.74
2017-12-10T05:31:19.361Z,80.83
2017-12-10T05:32:29.602Z,80.74
2017-12-10T05:33:39.914Z,80.07
2017-12-10T05:34:50.228Z,80.17
2017-12-10T05:36:00.499Z,80.26
2017-12-10T05:37:10.770Z,79.98
2017-12-10T05:38:20.545Z,80.17
2017-12-10T05:39:30.772Z,80.07
2017-12-10T05:40:41.035Z,80.17
2017-12-10T05:41:51.271Z,80.26
2017-12-10T05:43:01.517Z,80.26
2017-12-10T05:44:11.769Z,80.26
2017-12-10T05:45:22.034Z,80.36
2017-12-10T05:46:32.393Z,80.93
2017-12-10T05:47:42.657Z,80.74
2017-12-10T05:48:52.619Z,80.93
2017-12-10T05:50:02.862Z,80.64
2017-12-10T05:51:13.106Z,80.17
2017-12-10T05:52:23.372Z,80.26
2017-12-10T05:53:33.618Z,80.07
2017-12-10T05:54:44.091Z,80.07
2017-12-10T05:55:54.325Z,80.07
2017-12-10T05:57:04.600Z,80.07
2017-12-10T05:58:14.850Z,79.98
2017-12-10T05:59:25.137Z,80.07
2017-12-10T06:00:35.121Z,80.07
2017-12-10T06:01:45.126Z,80.26
2017-12-10T06:02:55.404Z,80.26
2017-12-10T06:04:05.664Z,80.64
2017-12-10T06:05:16.007Z,80.17
2017-12-10T06:06:26.259Z,80.26
2017-12-10T06:07:36.556Z,80.26
2017-12-10T06:08:46.610Z,80.17
2017-12-10T06:09:56.898Z,80.07
2017-12-10T06:11:06.933Z,80.26
2017-12-10T06:12:17.053Z,79.79
2017-12-10T06:13:27.217Z,80.07
2017-12-10T06:14:37.461Z,79.79
2017-12-10T06:15:47.469Z,79.6
2017-12-10T06:16:57.803Z,79.88
2017-12-10T06:18:07.832Z,80.07
2017-12-10T06:19:18.142Z,79.98
2017-12-10T06:20:28.130Z,79.88
2017-12-10T06:21:38.306Z,79.98
2017-12-10T06:22:48.559Z,79.98
2017-12-10T06:23:58.620Z,79.88
2017-12-10T06:25:08.530Z,79.6
2017-12-10T06:26:18.819Z,79.6
2017-12-10T06:27:29.114Z,79.6
2017-12-10T06:28:39.349Z,79.6
2017-12-10T06:29:49.700Z,79.5
2017-12-10T06:30:59.679Z,79.41
2017-12-10T06:32:09.922Z,79.03
2017-12-10T06:33:20.212Z,79.13
2017-12-10T06:34:30.509Z,78.65
2017-12-10T06:35:40.782Z,78.75
2017-12-10T06:36:50.771Z,78.85
2017-12-10T06:38:01.173Z,78.94
2017-12-10T06:39:11.548Z,78.85
2017-12-10T06:40:21.839Z,78.94
2017-12-10T06:41:33.067Z,78.56
2017-12-10T06:42:43.371Z,78.94
2017-12-10T06:43:53.253Z,78.75
2017-12-10T06:45:03.655Z,78.65
2017-12-10T06:46:13.349Z,78.65
2017-12-10T06:47:23.694Z,78.85
2017-12-10T06:48:33.933Z,79.03
2017-12-10T06:49:43.912Z,79.13
2017-12-10T06:50:54.289Z,79.03
2017-12-10T06:52:04.873Z,79.13
2017-12-10T06:53:15.200Z,79.03
2017-12-10T06:54:25.441Z,79.6
2017-12-10T06:55:35.696Z,79.5
2017-12-10T06:56:45.933Z,79.41
2017-12-10T06:57:55.960Z,79.6
2017-12-10T06:59:06.265Z,79.5
2017-12-10T07:00:16.509Z,79.69
2017-12-10T07:01:26.740Z,79.6
2017-12-10T07:02:36.640Z,79.32
2017-12-10T07:03:46.730Z,79.41
2017-12-10T07:04:57.212Z,79.22
2017-12-10T07:06:07.549Z,79.79
2017-12-10T07:07:17.621Z,79.69
2017-12-10T07:08:27.933Z,79.79
2017-12-10T07:09:38.250Z,79.98
2017-12-10T07:10:47.689Z,79.88
2017-12-10T07:11:57.633Z,79.6
2017-12-10T07:13:07.712Z,79.79
2017-12-10T07:14:18.010Z,79.88
2017-12-10T07:15:28.387Z,79.98
2017-12-10T07:16:38.370Z,79.88
2017-12-10T07:17:48.869Z,79.88
2017-12-10T07:18:59.145Z,79.88
2017-12-10T07:20:09.422Z,79.79
2017-12-10T07:21:19.704Z,79.79
2017-12-10T07:22:29.932Z,79.79
2017-12-10T07:23:40.172Z,79.79
2017-12-10T07:24:50.264Z,79.98
2017-12-10T07:26:00.538Z,79.79
2017-12-10T07:27:10.660Z,79.79
2017-12-10T07:28:20.918Z,79.98
2017-12-10T07:29:31.208Z,79.69
2017-12-10T07:30:41.497Z,79.79
2017-12-10T07:31:51.747Z,79.88
2017-12-10T07:33:02.034Z,79.79
2017-12-10T07:34:12.537Z,79.79
2017-12-10T07:35:22.786Z,79.6
2017-12-10T07:36:34.093Z,79.79
2017-12-10T07:37:44.548Z,79.98
2017-12-10T07:38:54.843Z,79.98
2017-12-10T07:40:04.918Z,79.79
2017-12-10T07:41:15.191Z,79.79
2017-12-10T07:42:25.457Z,79.88
2017-12-10T07:43:35.835Z,79.22
2017-12-10T07:44:45.814Z,79.41
2017-12-10T07:45:56.094Z,79.22
2017-12-10T07:47:06.344Z,79.41
2017-12-10T07:48:16.676Z,79.6
2017-12-10T07:49:26.684Z,79.6
2017-12-10T07:50:36.978Z,79.03
2017-12-10T07:51:46.720Z,78.94
2017-12-10T07:52:57.217Z,78.85
2017-12-10T07:54:07.491Z,78.94
2017-12-10T07:55:17.495Z,79.03
2017-12-10T07:56:27.771Z,79.03
2017-12-10T07:57:38.036Z,79.13
2017-12-10T07:58:48.980Z,79.13
2017-12-10T07:59:59.336Z,79.03
2017-12-10T08:01:09.352Z,79.03
2017-12-10T08:02:19.892Z,79.13
2017-12-10T08:03:30.175Z,78.65
2017-12-10T08:04:40.067Z,78.65
2017-12-10T08:05:49.891Z,78.94
2017-12-10T08:06:59.975Z,78.85
2017-12-10T08:08:10.316Z,78.65
2017-12-10T08:09:20.570Z,78.46
2017-12-10T08:10:30.854Z,78.37
2017-12-10T08:11:40.946Z,78.56
2017-12-10T08:12:50.362Z,78.56
2017-12-10T08:14:00.662Z,78.46
2017-12-10T08:15:10.564Z,78.37
2017-12-10T08:16:20.910Z,78.37
2017-12-10T08:17:30.803Z,78.18
2017-12-10T08:18:41.046Z,78.46
2017-12-10T08:19:51.080Z,77.7
2017-12-10T08:21:01.382Z,78.27
2017-12-10T08:22:11.715Z,78.08
2017-12-10T08:23:21.974Z,77.8
2017-12-10T08:24:32.222Z,78.08
2017-12-10T08:25:42.539Z,77.8
2017-12-10T08:26:52.804Z,77.8
2017-12-10T08:28:02.682Z,77.61
2017-12-10T08:29:12.695Z,77.51
2017-12-10T08:30:23.040Z,77.7
2017-12-10T08:31:32.781Z,77.51
2017-12-10T08:32:43.132Z,77.61
2017-12-10T08:33:53.423Z,77.51
2017-12-10T08:35:03.693Z,77.8
2017-12-10T08:36:13.949Z,77.7
2017-12-10T08:37:24.213Z,77.8
2017-12-10T08:38:34.481Z,78.08
2017-12-10T08:39:44.636Z,77.89
2017-12-10T08:40:54.895Z,78.08
2017-12-10T08:42:05.400Z,77.99
2017-12-10T08:43:15.660Z,77.89
2017-12-10T08:44:25.391Z,77.99
2017-12-10T08:45:35.025Z,78.08
2017-12-10T08:46:45.052Z,77.99
2017-12-10T08:47:55.418Z,77.8
2017-12-10T08:49:05.395Z,78.46
2017-12-10T08:50:15.654Z,78.56
2017-12-10T08:51:25.691Z,78.85
2017-12-10T08:52:35.981Z,77.99
2017-12-10T08:53:46.268Z,78.46
2017-12-10T08:54:55.676Z,78.27
2017-12-10T08:56:06.063Z,78.56
2017-12-10T08:57:16.417Z,78.56
2017-12-10T08:58:26.706Z,78.75
2017-12-10T08:59:36.987Z,78.75
2017-12-10T09:00:47.304Z,78.46
2017-12-10T09:01:57.573Z,78.85
2017-12-10T09:03:07.908Z,78.46
2017-12-10T09:04:18.160Z,78.56
2017-12-10T09:05:28.438Z,78.75
2017-12-10T09:06:38.529Z,78.85
2017-12-10T09:07:48.831Z,78.85
2017-12-10T09:08:59.094Z,79.22
2017-12-10T09:10:09.360Z,78.75
2017-12-10T09:11:19.640Z,78.65
2017-12-10T09:12:29.160Z,78.75
2017-12-10T09:13:39.431Z,79.13
2017-12-10T09:14:49.783Z,78.85
2017-12-10T09:16:00.047Z,78.85
2017-12-10T09:17:10.352Z,78.94
2017-12-10T09:18:20.441Z,78.85
2017-12-10T09:19:30.473Z,78.88
2017-12-10T09:20:40.794Z,79.03
2017-12-10T09:21:50.560Z,79.03
2017-12-10T09:23:00.858Z,78.94
2017-12-10T09:24:10.584Z,78.94
2017-12-10T09:25:20.876Z,78.98
2017-12-10T09:26:30.505Z,78.79
2017-12-10T09:27:40.521Z,78.98
2017-12-10T09:28:50.794Z,79.26
2017-12-10T09:30:00.815Z,78.69
2017-12-10T09:31:11.205Z,78.79
2017-12-10T09:32:21.491Z,78.79
2017-12-10T09:33:31.832Z,78.88
2017-12-10T09:34:42.108Z,78.79
2017-12-10T09:35:52.393Z,78.5
2017-12-10T09:37:02.654Z,78.59
2017-12-10T09:38:13.162Z,78.5
2017-12-10T09:39:22.865Z,78.59
2017-12-10T09:40:33.135Z,78.59
2017-12-10T09:41:43.070Z,78.41
2017-12-10T09:43:25.220Z,78.41
2017-12-10T09:44:35.522Z,78.5
2017-12-10T09:45:45.778Z,78.69
2017-12-10T09:46:55.876Z,78.69
2017-12-10T09:48:05.779Z,78.59
2017-12-10T09:49:16.054Z,78.69
2017-12-10T09:50:26.401Z,78.5
2017-12-10T09:51:36.699Z,78.31
2017-12-10T09:52:46.969Z,78.5
2017-12-10T09:53:57.283Z,78.22
2017-12-10T09:55:07.554Z,78.59
2017-12-10T09:56:17.638Z,78.5
2017-12-10T09:57:27.671Z,78.03
2017-12-10T09:58:37.699Z,78.03
2017-12-10T09:59:48.279Z,78.03
2017-12-10T10:00:58.540Z,78.5
2017-12-10T10:02:08.825Z,78.56
2017-12-10T10:03:18.864Z,78.22
2017-12-10T10:04:30.210Z,78.65
2017-12-10T10:05:40.487Z,77.99
2017-12-10T10:06:50.756Z,78.27
2017-12-10T10:08:01.045Z,78.46
2017-12-10T10:09:11.354Z,78.56
2017-12-10T10:10:21.646Z,78.27
2017-12-10T10:11:31.392Z,78.46
2017-12-10T10:12:41.727Z,78.46
2017-12-10T10:13:51.943Z,78.56
2017-12-10T10:15:01.680Z,78.65
2017-12-10T10:16:11.983Z,78.46
2017-12-10T10:17:22.260Z,79.03
2017-12-10T10:18:32.380Z,79.32
2017-12-10T10:19:42.675Z,78.65
2017-12-10T10:20:52.961Z,78.75
2017-12-10T10:22:03.231Z,77.89
2017-12-10T10:23:13.498Z,77.99
2017-12-10T10:24:23.821Z,78.56
2017-12-10T10:25:34.084Z,78.65
2017-12-10T10:26:44.410Z,78.27
2017-12-10T10:27:54.675Z,78.75
2017-12-10T10:29:04.713Z,78.27
2017-12-10T10:30:15.731Z,78.65
2017-12-10T10:31:25.979Z,78.56
2017-12-10T10:32:35.995Z,78.08
2017-12-10T10:33:46.262Z,77.8
2017-12-10T10:34:56.543Z,78.08
2017-12-10T10:36:06.263Z,77.99
2017-12-10T10:37:16.557Z,77.99
2017-12-10T10:38:26.813Z,78.08
2017-12-10T10:39:36.846Z,78.37
2017-12-10T10:40:47.121Z,78.08
2017-12-10T10:41:57.451Z,77.89
2017-12-10T10:43:07.706Z,77.8
2017-12-10T10:44:18.035Z,78.18
2017-12-10T10:45:28.081Z,78.08
2017-12-10T10:46:38.233Z,77.8
2017-12-10T10:47:47.970Z,78.37
2017-12-10T10:48:58.255Z,78.5
2017-12-10T10:50:08.251Z,78.13
2017-12-10T10:51:18.295Z,77.94
2017-12-10T10:52:28.505Z,77.75
2017-12-10T10:53:38.638Z,78.03
2017-12-10T10:54:48.612Z,77.75
2017-12-10T10:55:58.913Z,77.65
2017-12-10T10:57:08.902Z,77.65
2017-12-10T10:58:18.962Z,77.65
2017-12-10T10:59:29.085Z,77.27
2017-12-10T11:00:39.363Z,77.37
2017-12-10T11:01:49.267Z,77.37
2017-12-10T11:02:59.565Z,76.51
2017-12-10T11:04:09.924Z,76.7
2017-12-10T11:05:20.214Z,76.7
2017-12-10T11:06:31.462Z,76.42
2017-12-10T11:07:41.754Z,76.23
2017-12-10T11:08:52.088Z,76.32
2017-12-10T11:10:02.384Z,76.32
2017-12-10T11:11:12.433Z,76.14
2017-12-10T11:12:22.732Z,75.95
2017-12-10T11:13:32.979Z,76.23
2017-12-10T11:14:43.261Z,75.76
2017-12-10T11:15:53.543Z,76.32
2017-12-10T11:17:03.951Z,76.42
2017-12-10T11:18:13.914Z,76.32
2017-12-10T11:19:24.338Z,76.42
2017-12-10T11:20:34.588Z,76.32
2017-12-10T11:21:44.858Z,76.32
2017-12-10T11:22:54.824Z,76.04
2017-12-10T11:24:05.197Z,75.38
2017-12-10T11:25:14.559Z,75.57
2017-12-10T11:26:24.543Z,75.38
2017-12-10T11:27:34.818Z,75.09
2017-12-10T11:28:45.141Z,75.38
2017-12-10T11:29:55.493Z,75.38
2017-12-10T11:31:05.772Z,75.66
2017-12-10T11:32:16.031Z,75
2017-12-10T11:33:26.106Z,75
2017-12-10T11:34:36.158Z,75.66
2017-12-10T11:35:46.485Z,75.47
2017-12-10T11:36:56.815Z,75.47
2017-12-10T11:38:07.095Z,75.47
2017-12-10T11:39:17.006Z,75.09
2017-12-10T11:40:27.082Z,74.33
2017-12-10T11:41:37.343Z,74.62
2017-12-10T11:42:47.646Z,73.96
2017-12-10T11:43:57.822Z,74.05
2017-12-10T11:45:08.175Z,73.96
2017-12-10T11:46:18.461Z,74.15
2017-12-10T11:47:28.766Z,73.96
2017-12-10T11:48:39.046Z,73.96
2017-12-10T11:49:49.321Z,73.96
2017-12-10T11:50:59.655Z,74.15
2017-12-10T11:52:09.664Z,74.05
2017-12-10T11:53:19.999Z,74.05
2017-12-10T11:54:30.006Z,73.96
2017-12-10T11:55:40.353Z,74.43
2017-12-10T11:56:50.630Z,74.52
2017-12-10T11:58:00.692Z,74.62
2017-12-10T11:59:10.970Z,74.52
2017-12-10T12:00:21.237Z,74.9
2017-12-10T12:01:31.512Z,74.81
2017-12-10T12:03:13.689Z,75.09
2017-12-10T12:04:23.996Z,75.19
2017-12-10T12:05:34.381Z,75.09
2017-12-10T12:06:44.672Z,75
2017-12-10T12:07:55.160Z,74.9
2017-12-10T12:09:05.181Z,75.09
2017-12-10T12:10:15.535Z,74.71
2017-12-10T12:11:25.529Z,74.52
2017-12-10T12:12:35.691Z,74.9
2017-12-10T12:13:45.963Z,75.09
2017-12-10T12:14:56.215Z,74.9
2017-12-10T12:16:06.556Z,75.09
2017-12-10T12:17:16.962Z,74.9
2017-12-10T12:18:27.275Z,74.62
2017-12-10T12:19:37.578Z,74.52
2017-12-10T12:20:47.891Z,74.52
2017-12-10T12:21:58.309Z,74.24
2017-12-10T12:23:08.603Z,74.52
2017-12-10T12:24:18.891Z,74.33
2017-12-10T12:25:29.172Z,73.86
2017-12-10T12:26:39.569Z,74.15
2017-12-10T12:27:49.851Z,74.43
2017-12-10T12:29:00.139Z,73.77
2017-12-10T12:30:10.477Z,74.15
2017-12-10T12:31:20.776Z,74.15
2017-12-10T12:32:31.102Z,73.96
2017-12-10T12:33:41.156Z,74.05
2017-12-10T12:34:51.476Z,74.15
2017-12-10T12:36:02.701Z,73.96
2017-12-10T12:37:13.022Z,74.43
2017-12-10T12:38:23.408Z,73.96
2017-12-10T12:39:33.722Z,74.05
2017-12-10T12:40:44.853Z,74.52
2017-12-10T12:41:54.860Z,74.43
2017-12-10T12:43:04.979Z,74.43
2017-12-10T12:44:15.386Z,74.52
2017-12-10T12:45:25.411Z,74.52
2017-12-10T12:46:35.701Z,74.43
2017-12-10T12:47:45.528Z,74.52
2017-12-10T12:48:56.791Z,74.81
2017-12-10T12:50:07.141Z,74.81
2017-12-10T12:51:17.449Z,74.9
2017-12-10T12:52:27.749Z,74.9
2017-12-10T12:53:38.088Z,74.9
2017-12-10T12:54:48.494Z,74.52
2017-12-10T12:55:58.601Z,75.09
2017-12-10T12:57:08.944Z,74.9
2017-12-10T12:58:19.348Z,74.9
2017-12-10T12:59:29.667Z,74.9
2017-12-10T13:00:39.964Z,74.9
2017-12-10T13:01:50.281Z,74.71
2017-12-10T13:03:01.526Z,74.52
2017-12-10T13:04:11.842Z,74.52
2017-12-10T13:05:22.138Z,74.81
2017-12-10T13:06:32.679Z,74.52
2017-12-10T13:07:43.015Z,75.09
2017-12-10T13:08:53.059Z,75
2017-12-10T13:10:03.347Z,74.9
2017-12-10T13:11:13.652Z,75.19
2017-12-10T13:12:23.686Z,75.19
2017-12-10T13:13:34.000Z,74.81
2017-12-10T13:14:44.286Z,75.09
2017-12-10T13:15:54.613Z,75.19
2017-12-10T13:17:04.912Z,75.38
2017-12-10T13:18:15.319Z,75.66
2017-12-10T13:19:25.643Z,75.76
2017-12-10T13:20:35.764Z,75.66
2017-12-10T13:21:46.111Z,75.09
2017-12-10T13:22:56.427Z,74.9
2017-12-10T13:24:06.739Z,74.71
2017-12-10T13:25:17.175Z,75.09
2017-12-10T13:26:27.495Z,74.96
2017-12-10T13:27:37.832Z,75.05
2017-12-10T13:28:48.182Z,75.53
2017-12-10T13:29:58.488Z,75.43
2017-12-10T13:31:08.805Z,75.53
2017-12-10T13:32:18.221Z,75.34
2017-12-10T13:33:28.128Z,75.24
2017-12-10T13:34:38.410Z,75.43
2017-12-10T13:35:48.711Z,75.34
2017-12-10T13:36:58.978Z,75.34
2017-12-10T13:38:09.295Z,75.34
2017-12-10T13:39:19.610Z,75.34
2017-12-10T13:40:29.975Z,75.05
2017-12-10T13:41:40.305Z,75.24
2017-12-10T13:42:50.669Z,75.05
2017-12-10T13:44:00.972Z,75.15
2017-12-10T13:45:43.202Z,75.15
2017-12-10T13:46:53.135Z,75.34
2017-12-10T13:48:03.578Z,74.87
2017-12-10T13:49:13.864Z,75.34
2017-12-10T13:50:24.172Z,74.87
2017-12-10T13:51:34.226Z,74.96
2017-12-10T13:52:44.553Z,74.87
2017-12-10T13:53:55.786Z,75.05
2017-12-10T13:55:06.086Z,74.87
2017-12-10T13:56:16.013Z,74.77
2017-12-10T13:57:26.340Z,74.77
2017-12-10T13:58:36.714Z,74.87
2017-12-10T13:59:46.966Z,75.15
2017-12-10T14:00:57.396Z,75.53
2017-12-10T14:02:07.498Z,75.34
2017-12-10T14:03:17.828Z,75.15
2017-12-10T14:04:28.135Z,75.34
2017-12-10T14:05:38.444Z,75.24
2017-12-10T14:06:48.775Z,75.53
2017-12-10T14:07:59.054Z,75.62
2017-12-10T14:09:09.338Z,75.53
2017-12-10T14:10:19.466Z,75.15
2017-12-10T14:11:29.000Z,75.72
2017-12-10T14:12:39.298Z,75.43
2017-12-10T14:13:49.339Z,75.24
2017-12-10T14:14:59.665Z,75.24
2017-12-10T14:16:10.014Z,75.62
2017-12-10T14:17:20.309Z,75.15
2017-12-10T14:18:30.416Z,75.53
2017-12-10T14:19:40.587Z,75.24
2017-12-10T14:20:50.757Z,75.62
2017-12-10T14:22:01.099Z,75.34
2017-12-10T14:23:10.802Z,75.24
2017-12-10T14:24:22.901Z,75.28
2017-12-10T14:25:34.661Z,75.34
2017-12-10T14:26:45.040Z,75.15
2017-12-10T14:27:55.440Z,75.76
2017-12-10T14:29:05.697Z,75.43
2017-12-10T14:30:16.047Z,75.43
2017-12-10T14:31:26.099Z,75.43
2017-12-10T14:32:36.872Z,74.87
2017-12-10T14:33:47.184Z,75.15
2017-12-10T14:34:57.245Z,74.96
2017-12-10T14:36:07.603Z,74.68
2017-12-10T14:37:18.551Z,74.77
2017-12-10T14:38:29.421Z,74.49
2017-12-10T14:39:39.748Z,74.11
2017-12-10T14:40:50.052Z,74.21
2017-12-10T14:42:00.634Z,74.11
2017-12-10T14:43:11.008Z,73.45
2017-12-10T14:44:22.089Z,73.35
2017-12-10T14:45:32.469Z,73.07
2017-12-10T14:46:44.614Z,73.07
2017-12-10T14:47:54.679Z,73.07
2017-12-10T14:49:04.985Z,73.16
2017-12-10T14:50:15.277Z,73.35
2017-12-10T14:51:25.666Z,73.35
2017-12-10T14:52:36.004Z,73.35
2017-12-10T14:53:46.439Z,73.73
2017-12-10T14:54:56.835Z,75.15
2017-12-10T14:56:07.140Z,76.34
2017-12-10T14:57:17.488Z,77.1
2017-12-10T14:58:27.797Z,78.42
2017-12-10T14:59:37.725Z,79.85
2017-12-10T15:00:48.113Z,80.79
2017-12-10T15:01:57.875Z,80.98
2017-12-10T15:03:08.041Z,81.36
2017-12-10T15:04:19.247Z,82.35
2017-12-10T15:05:29.566Z,82.54
2017-12-10T15:06:40.222Z,82.92
2017-12-10T15:07:50.321Z,83.11
2017-12-10T15:09:00.124Z,83.97
2017-12-10T15:10:10.515Z,85.1
2017-12-10T15:11:21.086Z,85.85