createdAt,value
2018-05-29T00:03:50.503Z,79
2018-05-29T00:08:50.028Z,79
2018-05-29T00:13:50.457Z,77
2018-05-29T00:18:49.901Z,77
2018-05-29T00:23:50.261Z,75
2018-05-29T00:28:49.735Z,75
2018-05-29T00:33:50.306Z,75
2018-05-29T00:38:49.743Z,75
2018-05-29T00:43:50.231Z,74
2018-05-29T00:48:49.698Z,74
2018-05-29T00:53:50.157Z,74
2018-05-29T00:58:49.662Z,74
2018-05-29T01:03:50.129Z,74
2018-05-29T01:08:50.343Z,74
2018-05-29T01:13:49.846Z,74
2018-05-29T01:18:50.281Z,74
2018-05-29T01:23:49.802Z,74
2018-05-29T01:28:50.271Z,74
2018-05-29T01:33:49.814Z,75
2018-05-29T01:38:50.249Z,75
2018-05-29T01:43:49.926Z,75
2018-05-29T01:48:50.386Z,75
2018-05-29T01:53:49.853Z,75
2018-05-29T01:58:50.320Z,75
2018-05-29T02:03:49.834Z,76
2018-05-29T02:08:50.113Z,76
2018-05-29T02:13:50.682Z,76
2018-05-29T02:18:50.257Z,76
2018-05-29T02:23:49.750Z,76
2018-05-29T02:28:50.178Z,76
2018-05-29T02:33:50.593Z,77
2018-05-29T02:38:50.084Z,77
2018-05-29T02:43:50.550Z,77
2018-05-29T02:48:50.037Z,77
2018-05-29T02:53:50.475Z,77
2018-05-29T02:58:49.887Z,77
2018-05-29T03:03:50.502Z,77
2018-05-29T03:08:50.032Z,77
2018-05-29T03:13:50.570Z,77
2018-05-29T03:18:50.022Z,77
2018-05-29T03:23:50.485Z,77
2018-05-29T03:28:49.892Z,77
2018-05-29T03:33:50.487Z,77
2018-05-29T03:38:49.906Z,77
2018-05-29T03:43:50.309Z,78
2018-05-29T03:48:50.780Z,78
2018-05-29T03:53:50.290Z,78
2018-05-29T03:58:50.850Z,78
2018-05-29T04:03:50.482Z,79
2018-05-29T04:08:49.903Z,79
2018-05-29T04:13:50.333Z,80
2018-05-29T04:18:50.857Z,80
2018-05-29T04:23:50.283Z,81
2018-05-29T04:28:50.893Z,81
2018-05-29T04:33:50.567Z,82
2018-05-29T04:38:50.129Z,82
2018-05-29T04:43:50.578Z,83
2018-05-29T04:48:50.051Z,83
2018-05-29T04:53:50.567Z,84
2018-05-29T04:58:50.056Z,84
2018-05-29T05:03:50.654Z,84
2018-05-29T05:08:50.200Z,84
2018-05-29T05:13:50.651Z,84
2018-05-29T05:18:50.134Z,84
2018-05-29T05:23:50.641Z,83
2018-05-29T05:28:50.162Z,83
2018-05-29T05:33:50.770Z,82
2018-05-29T05:38:50.400Z,82
2018-05-29T05:43:50.913Z,81
2018-05-29T05:48:50.499Z,81
2018-05-29T05:53:50.929Z,81
2018-05-29T05:58:50.418Z,81
2018-05-29T06:03:50.391Z,81
2018-05-29T06:08:50.386Z,81
2018-05-29T06:13:50.881Z,80
2018-05-29T06:18:50.416Z,80
2018-05-29T06:23:50.917Z,78
2018-05-29T06:28:50.347Z,78
2018-05-29T06:33:50.864Z,76
2018-05-29T06:38:50.423Z,76
2018-05-29T06:43:50.880Z,74
2018-05-29T06:48:50.507Z,74
2018-05-29T06:53:50.986Z,72
2018-05-29T06:58:50.438Z,72
2018-05-29T07:03:51.011Z,69
2018-05-29T07:08:51.054Z,69
2018-05-29T07:13:50.561Z,68
2018-05-29T07:18:50.141Z,68
2018-05-29T07:23:50.688Z,67
2018-05-29T07:28:50.199Z,67
2018-05-29T07:33:50.751Z,67
2018-05-29T07:38:50.233Z,67
2018-05-29T07:43:50.804Z,66
2018-05-29T07:48:50.409Z,66
2018-05-29T07:53:50.787Z,65
2018-05-29T07:58:50.362Z,65
2018-05-29T08:03:50.977Z,62
2018-05-29T08:08:50.849Z,62
2018-05-29T08:13:50.361Z,63
2018-05-29T08:18:50.950Z,63
2018-05-29T08:23:50.465Z,62
2018-05-29T08:28:50.990Z,62
2018-05-29T08:33:50.591Z,62
2018-05-29T08:38:51.164Z,62
2018-05-29T08:43:50.775Z,59
2018-05-29T08:48:50.242Z,59
2018-05-29T08:53:50.814Z,61
2018-05-29T08:58:50.321Z,61
2018-05-29T09:03:50.984Z,60
2018-05-29T09:08:50.643Z,60
2018-05-29T09:13:51.249Z,58
2018-05-29T09:18:50.905Z,58
2018-05-29T09:23:50.310Z,56
2018-05-29T09:28:50.811Z,56
2018-05-29T09:33:50.343Z,54
2018-05-29T09:38:50.814Z,54
2018-05-29T09:43:50.365Z,50
2018-05-29T09:48:50.892Z,50
2018-05-29T09:53:50.443Z,50
2018-05-29T09:58:50.994Z,50
2018-05-29T10:03:50.549Z,49
2018-05-29T10:08:50.668Z,49
2018-05-29T10:13:51.258Z,49
2018-05-29T10:18:50.745Z,49
2018-05-29T10:23:50.298Z,47
2018-05-29T10:28:50.839Z,47
2018-05-29T10:33:51.355Z,46
2018-05-29T10:38:50.725Z,46
2018-05-29T10:43:51.353Z,47
2018-05-29T10:48:50.855Z,47
2018-05-29T10:53:50.390Z,46
2018-05-29T10:58:50.923Z,46
2018-05-29T11:03:50.424Z,44
2018-05-29T11:08:51.342Z,44
2018-05-29T11:13:50.893Z,45
2018-05-29T11:18:50.536Z,45
2018-05-29T11:23:51.001Z,42
2018-05-29T11:28:50.515Z,42
2018-05-29T11:33:51.057Z,43
2018-05-29T11:38:50.515Z,43
2018-05-29T11:43:50.985Z,42
2018-05-29T11:48:50.541Z,42
2018-05-29T11:53:51.103Z,39
2018-05-29T11:58:50.622Z,39
2018-05-29T12:03:51.195Z,40
2018-05-29T12:08:51.284Z,40
2018-05-29T12:13:51.052Z,38
2018-05-29T12:18:50.628Z,38
2018-05-29T12:23:50.951Z,38
2018-05-29T12:28:51.309Z,38
2018-05-29T12:33:50.787Z,37
2018-05-29T12:38:51.171Z,37
2018-05-29T12:43:50.559Z,37
2018-05-29T12:48:50.908Z,37
2018-05-29T12:53:51.203Z,38
2018-05-29T12:58:50.663Z,38
2018-05-29T13:03:51.200Z,38
2018-05-29T13:08:51.361Z,38
2018-05-29T13:13:50.744Z,36
2018-05-29T13:18:51.373Z,36
2018-05-29T13:23:50.603Z,37
2018-05-29T13:28:51.022Z,37
2018-05-29T13:33:51.444Z,37
2018-05-29T13:38:50.805Z,37
2018-05-29T13:43:51.107Z,36
2018-05-29T13:48:51.458Z,36
2018-05-29T13:53:50.800Z,35
2018-05-29T13:58:51.128Z,35
2018-05-29T14:03:51.586Z,34
2018-05-29T14:08:51.095Z,34
2018-05-29T14:13:51.454Z,34
2018-05-29T14:18:50.889Z,34
2018-05-29T14:23:51.293Z,34
2018-05-29T14:28:51.670Z,34
2018-05-29T14:33:51.002Z,34
2018-05-29T14:38:51.387Z,34
2018-05-29T14:43:50.801Z,35
2018-05-29T14:48:51.260Z,35
2018-05-29T14:53:51.607Z,34
2018-05-29T14:58:50.991Z,34
2018-05-29T15:03:51.479Z,35
2018-05-29T15:08:51.618Z,35
2018-05-29T15:13:51.116Z,36
2018-05-29T15:18:51.632Z,36
2018-05-29T15:23:50.952Z,35
2018-05-29T15:28:51.231Z,35
2018-05-29T15:33:51.654Z,36
2018-05-29T15:38:51.062Z,36
2018-05-29T15:43:51.449Z,36
2018-05-29T15:48:50.828Z,36
2018-05-29T15:53:51.171Z,36
2018-05-29T15:58:51.525Z,36
2018-05-29T16:03:51.096Z,38
2018-05-29T16:08:51.035Z,38
2018-05-29T16:13:51.567Z,38
2018-05-29T16:18:50.894Z,38
2018-05-29T16:23:51.223Z,38
2018-05-29T16:28:51.606Z,38
2018-05-29T16:33:50.989Z,39
2018-05-29T16:38:51.366Z,39
2018-05-29T16:43:51.806Z,39
2018-05-29T16:48:51.357Z,39
2018-05-29T16:53:51.751Z,39
2018-05-29T16:58:51.051Z,39
2018-05-29T17:03:51.423Z,39
2018-05-29T17:08:51.279Z,39
2018-05-29T17:13:51.715Z,39
2018-05-29T17:18:51.044Z,39
2018-05-29T17:23:51.436Z,40
2018-05-29T17:28:51.749Z,40
2018-05-29T17:33:51.145Z,41
2018-05-29T17:38:51.577Z,41
2018-05-29T17:43:50.983Z,41
2018-05-29T17:48:51.308Z,41
2018-05-29T17:53:51.710Z,41
2018-05-29T17:58:51.098Z,41
2018-05-29T18:03:51.635Z,42
2018-05-29T18:08:51.689Z,42
2018-05-29T18:13:51.023Z,43
2018-05-29T18:18:51.367Z,43
2018-05-29T18:23:51.871Z,44
2018-05-29T18:28:51.204Z,44
2018-05-29T18:33:51.612Z,44
2018-05-29T18:38:51.050Z,44
2018-05-29T18:43:51.517Z,45
2018-05-29T18:48:51.967Z,45
2018-05-29T18:53:51.459Z,46
2018-05-29T18:58:51.900Z,46
2018-05-29T19:03:51.413Z,48
2018-05-29T19:08:51.754Z,48
2018-05-29T19:13:51.155Z,51
2018-05-29T19:18:51.530Z,51
2018-05-29T19:23:51.958Z,53
2018-05-29T19:28:51.295Z,53
2018-05-29T19:33:51.748Z,54
2018-05-29T19:38:51.142Z,54
2018-05-29T19:43:51.633Z,55
2018-05-29T19:48:52.093Z,55
2018-05-29T19:53:51.392Z,56
2018-05-29T19:58:51.814Z,56
2018-05-29T20:03:51.226Z,55
2018-05-29T20:08:52.019Z,55
2018-05-29T20:13:51.430Z,55
2018-05-29T20:18:51.843Z,55
2018-05-29T20:23:51.226Z,56
2018-05-29T20:28:51.526Z,56
2018-05-29T20:33:51.929Z,58
2018-05-29T20:38:51.190Z,58
2018-05-29T20:43:51.590Z,60
2018-05-29T20:48:52.021Z,60
2018-05-29T20:53:51.583Z,60
2018-05-29T20:58:51.942Z,60
2018-05-29T21:03:51.429Z,62
2018-05-29T21:08:51.172Z,62
2018-05-29T21:13:51.596Z,62
2018-05-29T21:18:51.954Z,62
2018-05-29T21:23:51.298Z,63
2018-05-29T21:28:51.657Z,63
2018-05-29T21:33:51.989Z,64
2018-05-29T21:38:51.337Z,64
2018-05-29T21:43:51.682Z,64
2018-05-29T21:48:52.007Z,64
2018-05-29T21:53:51.362Z,64
2018-05-29T21:58:51.196Z,64
2018-05-29T22:03:51.939Z,64
2018-05-29T22:08:51.514Z,64
2018-05-29T22:13:51.926Z,65
2018-05-29T22:18:51.239Z,65
2018-05-29T22:23:51.645Z,65
2018-05-29T22:28:51.939Z,65
2018-05-29T22:33:51.353Z,65
2018-05-29T22:38:51.756Z,65
2018-05-29T22:43:52.217Z,66
2018-05-29T22:48:51.554Z,66
2018-05-29T22:53:51.797Z,66
2018-05-29T22:58:52.221Z,66
2018-05-29T23:03:51.693Z,66
2018-05-29T23:08:51.881Z,66
2018-05-29T23:13:52.257Z,66
2018-05-29T23:18:51.643Z,66
2018-05-29T23:23:51.952Z,67
2018-05-29T23:28:51.329Z,67
2018-05-29T23:33:51.797Z,67
2018-05-29T23:38:52.159Z,67
2018-05-29T23:43:51.484Z,67
2018-05-29T23:48:51.936Z,67
2018-05-29T23:53:52.340Z,67
2018-05-29T23:58:51.712Z,67
