createdAt,value
2023-06-21T00:01:12.492Z,100.00
2023-06-21T00:04:25.742Z,100.00
2023-06-21T00:07:54.524Z,100.00
2023-06-21T00:10:26.047Z,100.00
2023-06-21T00:12:57.328Z,100.00
2023-06-21T00:15:30.821Z,100.00
2023-06-21T00:18:01.512Z,100.00
2023-06-21T00:20:32.358Z,100.00
2023-06-21T00:23:02.941Z,100.00
2023-06-21T00:25:34.212Z,100.00
2023-06-21T00:28:05.548Z,100.00
2023-06-21T00:30:38.812Z,100.00
2023-06-21T00:33:09.370Z,100.00
2023-06-21T00:35:39.922Z,100.00
2023-06-21T00:38:13.822Z,100.00
2023-06-21T00:40:44.648Z,100.00
2023-06-21T00:43:17.111Z,100.00
2023-06-21T00:45:51.238Z,100.00
2023-06-21T00:48:21.875Z,100.00
2023-06-21T00:50:52.526Z,100.00
2023-06-21T00:53:23.148Z,100.00
2023-06-21T00:55:57.143Z,100.00
2023-06-21T00:58:28.098Z,100.00
2023-06-21T01:01:01.800Z,100.00
2023-06-21T01:03:32.784Z,100.00
2023-06-21T01:06:13.426Z,100.00
2023-06-21T01:08:53.899Z,100.00
2023-06-21T01:11:30.084Z,100.00
2023-06-21T01:14:12.057Z,100.00
2023-06-21T01:16:50.099Z,100.00
2023-06-21T01:19:32.830Z,100.00
2023-06-21T01:22:12.359Z,100.00
2023-06-21T01:24:58.366Z,100.00
2023-06-21T01:27:42.416Z,100.00
2023-06-21T01:30:16.478Z,100.00
2023-06-21T01:32:47.573Z,100.00
2023-06-21T01:35:18.387Z,100.00
2023-06-21T01:37:48.976Z,100.00
2023-06-21T01:40:21.137Z,100.00
2023-06-21T01:42:51.769Z,100.00
2023-06-21T01:45:26.207Z,100.00
2023-06-21T01:47:58.162Z,100.00
2023-06-21T01:50:30.389Z,100.00
2023-06-21T01:53:01.435Z,100.00
2023-06-21T01:55:33.762Z,100.00
2023-06-21T01:58:05.389Z,100.00
2023-06-21T02:00:38.593Z,100.00
2023-06-21T02:03:13.747Z,100.00
2023-06-21T02:05:46.626Z,100.00
2023-06-21T02:08:19.918Z,100.00
2023-06-21T02:10:51.296Z,100.00
2023-06-21T02:13:22.842Z,100.00
2023-06-21T02:15:56.224Z,100.00
2023-06-21T02:18:27.141Z,100.00
2023-06-21T02:21:07.330Z,100.00
2023-06-21T02:23:39.094Z,100.00
2023-06-21T02:26:10.602Z,100.00
2023-06-21T02:28:45.890Z,100.00
2023-06-21T02:31:19.225Z,100.00
2023-06-21T02:33:50.617Z,100.00
2023-06-21T02:36:21.471Z,100.00
2023-06-21T02:38:52.066Z,100.00
2023-06-21T02:41:22.946Z,100.00
2023-06-21T02:43:53.587Z,100.00
2023-06-21T02:46:26.938Z,100.00
2023-06-21T02:48:57.606Z,100.00
2023-06-21T02:51:28.122Z,100.00
2023-06-21T02:53:58.905Z,100.00
2023-06-21T02:56:31.664Z,100.00
2023-06-21T02:59:02.208Z,100.00
2023-06-21T03:01:35.321Z,100.00
2023-06-21T03:04:05.980Z,100.00
2023-06-21T03:06:36.712Z,100.00
2023-06-21T03:09:07.560Z,100.00
2023-06-21T03:11:38.395Z,100.00
2023-06-21T03:14:09.100Z,100.00
2023-06-21T03:16:44.738Z,100.00
2023-06-21T03:19:15.703Z,100.00
2023-06-21T03:21:47.475Z,100.00
2023-06-21T03:24:19.009Z,100.00
2023-06-21T03:26:51.042Z,100.00
2023-06-21T03:29:22.233Z,100.00
2023-06-21T03:31:56.111Z,100.00
2023-06-21T03:34:27.141Z,100.00
2023-06-21T03:36:57.725Z,100.00
2023-06-21T03:39:30.308Z,100.00
2023-06-21T03:42:00.892Z,100.00
2023-06-21T03:44:31.817Z,100.00
2023-06-21T03:47:05.791Z,100.00
2023-06-21T03:49:37.433Z,100.00
2023-06-21T03:52:08.935Z,100.00
2023-06-21T03:54:39.531Z,100.00
2023-06-21T03:57:10.321Z,100.00
2023-06-21T03:59:40.923Z,100.00
2023-06-21T04:02:14.103Z,100.00
2023-06-21T04:04:44.754Z,100.00
2023-06-21T04:07:21.026Z,100.00
2023-06-21T04:09:52.932Z,100.00
2023-06-21T04:12:23.530Z,100.00
2023-06-21T04:14:54.030Z,100.00
2023-06-21T04:17:27.398Z,100.00
2023-06-21T04:19:59.344Z,100.00
2023-06-21T04:22:31.000Z,100.00
2023-06-21T04:25:02.323Z,100.00
2023-06-21T04:27:34.275Z,100.00
2023-06-21T04:30:04.873Z,100.00
2023-06-21T04:32:46.169Z,100.00
2023-06-21T04:35:18.162Z,100.00
2023-06-21T04:37:51.256Z,100.00
2023-06-21T04:40:24.844Z,100.00
2023-06-21T04:42:59.837Z,100.00
2023-06-21T04:45:30.699Z,100.00
2023-06-21T04:48:06.901Z,100.00
2023-06-21T04:50:38.065Z,100.00
2023-06-21T04:53:08.735Z,100.00
2023-06-21T04:55:43.864Z,100.00
2023-06-21T04:58:14.751Z,100.00
2023-06-21T05:00:45.296Z,100.00
2023-06-21T05:03:18.590Z,100.00
2023-06-21T05:05:49.196Z,100.00
2023-06-21T05:08:19.755Z,100.00
2023-06-21T05:10:50.501Z,100.00
2023-06-21T05:13:21.358Z,100.00
2023-06-21T05:15:51.964Z,100.00
2023-06-21T05:18:25.098Z,100.00
2023-06-21T05:20:56.665Z,100.00
2023-06-21T05:23:27.420Z,100.00
2023-06-21T05:25:57.930Z,100.00
2023-06-21T05:28:28.434Z,100.00
2023-06-21T05:30:59.087Z,100.00
2023-06-21T05:33:32.185Z,100.00
2023-06-21T05:36:03.450Z,100.00
2023-06-21T05:38:34.007Z,100.00
2023-06-21T05:41:04.801Z,100.00
2023-06-21T05:43:35.380Z,100.00
2023-06-21T05:46:06.009Z,100.00
2023-06-21T05:48:39.125Z,100.00
2023-06-21T05:51:09.691Z,100.00
2023-06-21T05:53:40.253Z,100.00
2023-06-21T05:56:10.820Z,100.00
2023-06-21T05:58:41.345Z,100.00
2023-06-21T06:01:23.660Z,100.00
2023-06-21T06:03:58.184Z,100.00
2023-06-21T06:06:40.389Z,100.00
2023-06-21T06:09:11.572Z,100.00
2023-06-21T06:11:42.374Z,100.00
2023-06-21T06:14:14.386Z,100.00
2023-06-21T06:16:44.898Z,100.00
2023-06-21T06:19:18.047Z,100.00
2023-06-21T06:21:49.177Z,97.52
2023-06-21T06:24:19.813Z,94.74
2023-06-21T06:26:50.387Z,92.58
2023-06-21T06:29:20.887Z,83.37
2023-06-21T06:31:53.823Z,75.76
2023-06-21T06:34:28.164Z,70.59
2023-06-21T06:37:12.243Z,69.35
2023-06-21T06:39:44.824Z,63.81
2023-06-21T06:42:15.495Z,63.08
2023-06-21T06:44:46.054Z,58.97
2023-06-21T06:47:16.991Z,54.40
2023-06-21T06:49:50.115Z,52.63
2023-06-21T06:52:20.698Z,54.28
2023-06-21T06:54:51.239Z,54.39
2023-06-21T06:57:30.671Z,55.10
2023-06-21T07:00:08.076Z,51.61
2023-06-21T07:02:38.660Z,50.64
2023-06-21T07:05:12.622Z,50.26
2023-06-21T07:07:43.210Z,50.71
2023-06-21T07:10:14.425Z,49.91
2023-06-21T07:12:44.981Z,50.65
2023-06-21T07:15:15.561Z,53.03
2023-06-21T07:17:46.131Z,52.97
2023-06-21T07:20:19.506Z,50.37
2023-06-21T07:22:50.085Z,47.86
2023-06-21T07:25:20.834Z,45.70
2023-06-21T07:27:51.463Z,44.28
2023-06-21T07:30:24.123Z,43.63
2023-06-21T07:32:55.118Z,42.99
2023-06-21T07:35:28.677Z,41.37
2023-06-21T07:37:59.308Z,40.76
2023-06-21T07:40:30.170Z,41.31
2023-06-21T07:43:00.850Z,41.42
2023-06-21T07:45:31.678Z,40.76
2023-06-21T07:48:02.337Z,41.48
2023-06-21T07:50:35.554Z,42.69
2023-06-21T07:53:06.109Z,43.99
2023-06-21T07:55:36.698Z,42.96
2023-06-21T07:58:07.655Z,41.99
2023-06-21T08:00:38.185Z,42.43
2023-06-21T08:03:08.835Z,40.96
2023-06-21T08:05:41.989Z,40.45
2023-06-21T08:08:13.425Z,41.93
2023-06-21T08:10:44.087Z,42.07
2023-06-21T08:13:18.485Z,44.05
2023-06-21T08:15:49.434Z,44.34
2023-06-21T08:18:20.116Z,44.08
2023-06-21T08:20:53.246Z,44.62
2023-06-21T08:23:23.786Z,44.84
2023-06-21T08:25:54.350Z,48.14
2023-06-21T08:28:25.140Z,50.48
2023-06-21T08:30:55.705Z,52.18
2023-06-21T08:33:26.231Z,56.24
2023-06-21T08:35:59.388Z,62.64
2023-06-21T08:38:30.071Z,71.43
2023-06-21T08:41:06.248Z,74.26
2023-06-21T08:43:37.067Z,79.60
2023-06-21T08:46:10.697Z,80.99
2023-06-21T08:48:42.411Z,81.04
2023-06-21T08:51:15.783Z,83.42
2023-06-21T08:53:50.186Z,84.02
2023-06-21T08:56:25.327Z,86.73
2023-06-21T08:59:03.425Z,100.00
2023-06-21T09:01:41.330Z,100.00
2023-06-21T09:04:16.382Z,100.00
2023-06-21T09:06:49.929Z,100.00
2023-06-21T09:09:21.234Z,100.00
2023-06-21T09:11:51.804Z,100.00
2023-06-21T09:14:24.124Z,100.00
2023-06-21T09:16:57.787Z,100.00
2023-06-21T09:19:29.559Z,100.00
2023-06-21T09:22:03.201Z,100.00
2023-06-21T09:24:33.806Z,100.00
2023-06-21T09:27:04.562Z,100.00
2023-06-21T09:29:36.169Z,100.00
2023-06-21T09:32:07.917Z,100.00
2023-06-21T09:34:38.921Z,100.00
2023-06-21T09:37:12.274Z,100.00
2023-06-21T09:39:42.962Z,100.00
2023-06-21T09:42:14.548Z,100.00
2023-06-21T09:44:46.801Z,100.00
2023-06-21T09:47:18.304Z,100.00
2023-06-21T09:49:50.516Z,100.00
2023-06-21T09:52:27.664Z,100.00
2023-06-21T09:55:01.397Z,100.00
2023-06-21T09:57:32.561Z,100.00
2023-06-21T10:00:06.893Z,100.00
2023-06-21T10:02:43.760Z,100.00
2023-06-21T10:05:21.109Z,100.00
2023-06-21T10:07:54.480Z,100.00
2023-06-21T10:10:26.938Z,100.00
2023-06-21T10:12:58.923Z,100.00
2023-06-21T10:15:29.615Z,100.00
2023-06-21T10:18:06.044Z,100.00
2023-06-21T10:20:38.988Z,100.00
2023-06-21T10:23:17.562Z,100.00
2023-06-21T10:25:51.190Z,100.00
2023-06-21T10:28:24.091Z,100.00
2023-06-21T10:30:58.295Z,100.00
2023-06-21T10:33:31.996Z,100.00
2023-06-21T10:36:05.673Z,100.00
2023-06-21T10:38:46.277Z,100.00
2023-06-21T10:41:18.324Z,100.00
2023-06-21T10:43:49.007Z,100.00
2023-06-21T10:46:19.948Z,100.00
2023-06-21T10:48:52.002Z,100.00
2023-06-21T10:51:23.279Z,100.00
2023-06-21T10:53:57.138Z,100.00
2023-06-21T10:56:29.348Z,100.00
2023-06-21T10:58:59.930Z,100.00
2023-06-21T11:01:31.098Z,100.00
2023-06-21T11:04:01.868Z,100.00
2023-06-21T11:06:40.241Z,100.00
2023-06-21T11:09:17.699Z,100.00
2023-06-21T11:11:54.261Z,100.00
2023-06-21T11:14:26.253Z,100.00
2023-06-21T11:17:13.649Z,100.00
2023-06-21T11:19:46.680Z,100.00
2023-06-21T11:22:20.906Z,100.00
2023-06-21T11:25:02.066Z,100.00
2023-06-21T11:27:33.153Z,100.00
2023-06-21T11:30:11.464Z,90.42
2023-06-21T11:32:57.388Z,78.26
2023-06-21T11:35:41.053Z,73.47
2023-06-21T11:38:11.686Z,77.57
2023-06-21T11:40:45.143Z,69.39
2023-06-21T11:43:22.188Z,66.51
2023-06-21T11:46:01.876Z,67.48
2023-06-21T11:48:34.064Z,68.05
2023-06-21T11:51:13.445Z,66.91
2023-06-21T11:53:45.793Z,61.94
2023-06-21T11:56:20.741Z,69.93
2023-06-21T11:58:51.894Z,70.50
2023-06-21T12:01:22.564Z,66.51
2023-06-21T12:03:59.518Z,68.07
2023-06-21T12:06:30.611Z,72.20
2023-06-21T12:09:02.290Z,58.94
2023-06-21T12:11:35.498Z,54.43
2023-06-21T12:14:07.548Z,57.03
2023-06-21T12:16:38.183Z,58.66
2023-06-21T12:19:12.198Z,61.32
2023-06-21T12:21:43.747Z,56.66
2023-06-21T12:24:14.368Z,55.91
2023-06-21T12:26:56.318Z,49.82
2023-06-21T12:29:28.545Z,46.65
2023-06-21T12:32:00.650Z,48.96
2023-06-21T12:34:31.426Z,50.93
2023-06-21T12:37:02.035Z,56.00
2023-06-21T12:39:32.792Z,55.47
2023-06-21T12:42:10.377Z,57.04
2023-06-21T12:44:41.824Z,57.86
2023-06-21T12:47:13.385Z,62.55
2023-06-21T12:49:49.184Z,54.74
2023-06-21T12:52:28.024Z,48.80
2023-06-21T12:54:59.862Z,45.12
2023-06-21T12:57:37.563Z,41.96
2023-06-21T13:00:11.117Z,38.88
2023-06-21T13:02:42.145Z,38.98
2023-06-21T13:05:13.385Z,38.79
2023-06-21T13:07:44.115Z,40.87
2023-06-21T13:10:15.123Z,41.42
2023-06-21T13:12:48.259Z,41.32
2023-06-21T13:15:18.976Z,42.47
2023-06-21T13:17:49.623Z,44.19
2023-06-21T13:20:20.770Z,46.83
2023-06-21T13:22:51.408Z,49.96
2023-06-21T13:25:22.289Z,47.67
2023-06-21T13:27:55.780Z,45.50
2023-06-21T13:30:26.781Z,43.25
2023-06-21T13:32:57.612Z,41.77
2023-06-21T13:35:28.649Z,38.80
2023-06-21T13:37:59.207Z,36.63
2023-06-21T13:40:30.154Z,35.06
2023-06-21T13:43:03.743Z,33.82
2023-06-21T13:45:34.360Z,33.96
2023-06-21T13:48:05.451Z,31.81
2023-06-21T13:50:36.251Z,32.51
2023-06-21T13:53:07.006Z,31.67
2023-06-21T13:55:37.588Z,33.78
2023-06-21T13:58:10.769Z,36.72
2023-06-21T14:00:41.367Z,37.29
2023-06-21T14:03:12.268Z,38.65
2023-06-21T14:05:43.077Z,40.58
2023-06-21T14:08:13.731Z,42.68
2023-06-21T14:10:45.917Z,44.85
2023-06-21T14:13:22.570Z,43.84
2023-06-21T14:15:53.693Z,44.70
2023-06-21T14:18:41.681Z,42.88
2023-06-21T14:21:15.767Z,44.58
2023-06-21T14:23:46.864Z,45.50
2023-06-21T14:26:17.476Z,50.26
2023-06-21T14:28:50.921Z,47.57
2023-06-21T14:31:21.611Z,44.26
2023-06-21T14:33:55.437Z,40.28
2023-06-21T14:36:26.181Z,36.85
2023-06-21T14:38:56.824Z,34.74
2023-06-21T14:41:27.703Z,34.77
2023-06-21T14:44:00.890Z,34.01
2023-06-21T14:46:31.633Z,34.12
2023-06-21T14:49:02.412Z,34.39
2023-06-21T14:51:34.682Z,34.10
2023-06-21T14:54:08.113Z,33.20
2023-06-21T14:56:38.756Z,32.80
2023-06-21T14:59:11.931Z,32.97
2023-06-21T15:01:42.530Z,32.98
2023-06-21T15:04:13.110Z,32.45
2023-06-21T15:06:44.266Z,31.91
2023-06-21T15:09:15.362Z,31.78
2023-06-21T15:11:45.985Z,31.13
2023-06-21T15:14:19.255Z,30.45
2023-06-21T15:16:50.838Z,33.17
2023-06-21T15:19:22.110Z,35.10
2023-06-21T15:21:52.707Z,33.74
2023-06-21T15:24:23.296Z,32.59
2023-06-21T15:26:53.828Z,32.96
2023-06-21T15:29:27.114Z,33.67
2023-06-21T15:31:57.718Z,35.73
2023-06-21T15:34:28.379Z,35.58
2023-06-21T15:36:58.898Z,36.00
2023-06-21T15:39:31.058Z,33.66
2023-06-21T15:42:01.602Z,31.49
2023-06-21T15:44:34.770Z,30.23
2023-06-21T15:47:05.401Z,29.90
2023-06-21T15:49:36.220Z,30.64
2023-06-21T15:52:07.001Z,33.76
2023-06-21T15:54:37.659Z,36.51
2023-06-21T15:57:09.227Z,37.91
2023-06-21T15:59:42.663Z,38.96
2023-06-21T16:02:14.357Z,38.49
2023-06-21T16:04:45.022Z,37.86
2023-06-21T16:07:15.618Z,35.47
2023-06-21T16:09:46.173Z,33.11
2023-06-21T16:12:16.745Z,33.05
2023-06-21T16:14:49.912Z,32.27
2023-06-21T16:17:20.976Z,33.54
2023-06-21T16:19:51.647Z,32.17
2023-06-21T16:22:22.323Z,31.10
2023-06-21T16:24:52.914Z,30.54
2023-06-21T16:27:23.968Z,29.99
2023-06-21T16:29:58.157Z,31.66
2023-06-21T16:32:28.773Z,32.43
2023-06-21T16:34:59.425Z,33.08
2023-06-21T16:37:30.003Z,32.97
2023-06-21T16:40:00.672Z,32.17
2023-06-21T16:42:31.405Z,33.06
2023-06-21T16:45:04.789Z,34.71
2023-06-21T16:47:35.409Z,38.73
2023-06-21T16:50:06.257Z,40.32
2023-06-21T16:52:36.877Z,41.74
2023-06-21T16:55:08.234Z,43.25
2023-06-21T16:57:38.839Z,46.94
2023-06-21T17:00:14.239Z,49.27
2023-06-21T17:02:44.930Z,50.46
2023-06-21T17:05:15.765Z,49.58
2023-06-21T17:07:46.442Z,47.78
2023-06-21T17:10:17.103Z,46.23
2023-06-21T17:12:47.724Z,46.19
2023-06-21T17:15:20.945Z,42.88
2023-06-21T17:17:51.646Z,40.13
2023-06-21T17:20:22.420Z,40.00
2023-06-21T17:22:52.966Z,40.46
2023-06-21T17:25:23.603Z,39.78
2023-06-21T17:27:54.185Z,40.31
2023-06-21T17:30:27.360Z,46.34
2023-06-21T17:32:58.106Z,47.25
2023-06-21T17:35:28.917Z,47.72
2023-06-21T17:37:59.651Z,48.88
2023-06-21T17:40:30.208Z,49.92
2023-06-21T17:43:00.875Z,46.82
2023-06-21T17:45:34.484Z,47.27
2023-06-21T17:48:05.179Z,46.09
2023-06-21T17:50:35.842Z,44.35
2023-06-21T17:53:06.424Z,44.98
2023-06-21T17:55:37.133Z,43.53
2023-06-21T17:58:07.751Z,45.93
2023-06-21T18:00:41.013Z,46.36
2023-06-21T18:03:11.797Z,47.85
2023-06-21T18:05:42.515Z,46.55
2023-06-21T18:08:13.097Z,46.91
2023-06-21T18:10:43.670Z,47.19
2023-06-21T18:13:14.274Z,46.71
2023-06-21T18:15:47.485Z,48.63
2023-06-21T18:18:18.198Z,47.67
2023-06-21T18:20:49.728Z,47.38
2023-06-21T18:23:20.589Z,48.58
2023-06-21T18:25:51.396Z,50.63
2023-06-21T18:28:22.146Z,49.05
2023-06-21T18:30:56.278Z,49.51
2023-06-21T18:33:26.924Z,50.23
2023-06-21T18:35:57.701Z,53.96
2023-06-21T18:38:29.158Z,59.00
2023-06-21T18:40:59.881Z,62.44
2023-06-21T18:43:30.482Z,71.30
2023-06-21T18:46:03.662Z,73.03
2023-06-21T18:48:34.284Z,74.21
2023-06-21T18:51:04.792Z,76.36
2023-06-21T18:53:35.403Z,78.13
2023-06-21T18:56:05.916Z,79.70
2023-06-21T18:58:38.742Z,81.32
2023-06-21T19:01:11.910Z,84.34
2023-06-21T19:03:42.623Z,87.03
2023-06-21T19:06:13.249Z,89.65
2023-06-21T19:08:43.880Z,91.37
2023-06-21T19:11:14.461Z,93.15
2023-06-21T19:13:45.720Z,96.40
2023-06-21T19:16:22.614Z,96.76
2023-06-21T19:18:54.614Z,97.95
2023-06-21T19:21:25.331Z,99.62
2023-06-21T19:23:55.864Z,100.00
2023-06-21T19:26:26.454Z,100.00
2023-06-21T19:28:57.636Z,100.00
2023-06-21T19:31:30.874Z,100.00
2023-06-21T19:34:01.490Z,100.00
2023-06-21T19:36:32.038Z,100.00
2023-06-21T19:39:02.603Z,100.00
2023-06-21T19:41:33.161Z,100.00
2023-06-21T19:44:04.046Z,100.00
2023-06-21T19:46:40.608Z,100.00
2023-06-21T19:49:11.685Z,100.00
2023-06-21T19:51:42.207Z,100.00
2023-06-21T19:54:21.728Z,100.00
2023-06-21T19:56:53.405Z,100.00
2023-06-21T19:59:24.400Z,100.00
2023-06-21T20:01:57.578Z,100.00
2023-06-21T20:04:28.193Z,100.00
2023-06-21T20:06:58.761Z,100.00
2023-06-21T20:09:29.310Z,100.00
2023-06-21T20:12:00.203Z,100.00
2023-06-21T20:14:30.719Z,100.00
2023-06-21T20:17:03.796Z,100.00
2023-06-21T20:19:36.524Z,100.00
2023-06-21T20:22:07.932Z,100.00
2023-06-21T20:24:38.571Z,100.00
2023-06-21T20:27:10.185Z,100.00
2023-06-21T20:29:40.758Z,100.00
2023-06-21T20:32:14.563Z,100.00
2023-06-21T20:34:45.792Z,100.00
2023-06-21T20:37:16.343Z,100.00
2023-06-21T20:39:48.262Z,100.00
2023-06-21T20:42:18.848Z,100.00
2023-06-21T20:44:49.404Z,100.00
2023-06-21T20:47:22.488Z,100.00
2023-06-21T20:49:53.025Z,100.00
2023-06-21T20:52:23.813Z,100.00
2023-06-21T20:54:54.609Z,100.00
2023-06-21T20:57:25.178Z,100.00
2023-06-21T20:59:55.912Z,100.00
2023-06-21T21:02:29.725Z,100.00
2023-06-21T21:05:00.275Z,100.00
2023-06-21T21:07:30.838Z,100.00
2023-06-21T21:10:01.509Z,100.00
2023-06-21T21:12:32.010Z,100.00
2023-06-21T21:15:02.572Z,100.00
2023-06-21T21:17:35.860Z,100.00
2023-06-21T21:20:07.592Z,100.00
2023-06-21T21:22:38.367Z,100.00
2023-06-21T21:25:10.078Z,100.00
2023-06-21T21:27:40.747Z,100.00
2023-06-21T21:30:13.058Z,100.00
2023-06-21T21:32:46.292Z,100.00
2023-06-21T21:35:16.908Z,100.00
2023-06-21T21:37:47.434Z,100.00
2023-06-21T21:40:18.153Z,100.00
2023-06-21T21:42:50.344Z,100.00
2023-06-21T21:45:21.015Z,100.00
2023-06-21T21:47:54.225Z,100.00
2023-06-21T21:50:24.965Z,100.00
2023-06-21T21:52:55.606Z,100.00
2023-06-21T21:55:27.657Z,100.00
2023-06-21T21:57:58.313Z,100.00
2023-06-21T22:00:29.907Z,100.00
2023-06-21T22:03:03.361Z,100.00
2023-06-21T22:05:34.237Z,100.00
2023-06-21T22:08:04.728Z,100.00
2023-06-21T22:10:39.128Z,100.00
2023-06-21T22:13:12.559Z,100.00
2023-06-21T22:15:50.631Z,100.00
2023-06-21T22:18:25.833Z,100.00
2023-06-21T22:20:58.327Z,100.00
2023-06-21T22:23:31.389Z,100.00
2023-06-21T22:26:02.869Z,100.00
2023-06-21T22:28:35.478Z,100.00
2023-06-21T22:31:06.444Z,100.00
2023-06-21T22:33:39.711Z,100.00
2023-06-21T22:36:13.483Z,100.00
2023-06-21T22:38:44.006Z,100.00
2023-06-21T22:41:14.510Z,100.00
2023-06-21T22:43:45.057Z,100.00
2023-06-21T22:46:15.644Z,100.00
2023-06-21T22:48:48.766Z,100.00
2023-06-21T22:51:19.405Z,100.00
2023-06-21T22:53:49.925Z,100.00
2023-06-21T22:56:20.616Z,100.00
2023-06-21T22:58:51.154Z,100.00
2023-06-21T23:01:22.962Z,100.00
2023-06-21T23:03:57.297Z,100.00
2023-06-21T23:06:28.516Z,100.00
2023-06-21T23:08:59.105Z,100.00
2023-06-21T23:11:29.768Z,100.00
2023-06-21T23:14:00.317Z,100.00
2023-06-21T23:16:36.603Z,100.00
2023-06-21T23:19:14.237Z,100.00
2023-06-21T23:21:46.155Z,100.00
2023-06-21T23:24:16.753Z,100.00
2023-06-21T23:26:49.843Z,100.00
2023-06-21T23:29:22.346Z,100.00
2023-06-21T23:31:52.982Z,100.00
2023-06-21T23:34:26.202Z,100.00
2023-06-21T23:37:00.130Z,100.00
2023-06-21T23:39:30.657Z,100.00
2023-06-21T23:42:01.463Z,100.00
2023-06-21T23:44:34.865Z,100.00
2023-06-21T23:47:05.377Z,100.00
2023-06-21T23:49:38.514Z,100.00
2023-06-21T23:52:09.702Z,100.00
2023-06-21T23:54:40.315Z,100.00
2023-06-21T23:57:10.944Z,100.00
2023-06-21T23:59:41.510Z,100.00
