createdAt,value
2018-11-27T00:00:22.155Z,54.90
2018-11-27T00:02:50.644Z,55.00
2018-11-27T00:05:19.153Z,54.90
2018-11-27T00:07:47.582Z,55.00
2018-11-27T00:10:16.560Z,55.00
2018-11-27T00:12:45.056Z,55.10
2018-11-27T00:15:13.545Z,55.20
2018-11-27T00:17:42.081Z,55.10
2018-11-27T00:20:11.764Z,55.10
2018-11-27T00:22:40.539Z,55.10
2018-11-27T00:25:14.920Z,55.10
2018-11-27T00:27:43.383Z,55.10
2018-11-27T00:30:16.617Z,55.20
2018-11-27T00:32:45.032Z,55.20
2018-11-27T00:35:14.804Z,55.20
2018-11-27T00:37:43.403Z,55.20
2018-11-27T00:40:15.469Z,55.20
2018-11-27T00:42:43.931Z,55.30
2018-11-27T00:45:14.352Z,55.30
2018-11-27T00:47:43.742Z,55.30
2018-11-27T00:50:14.182Z,55.30
2018-11-27T00:52:42.684Z,55.20
2018-11-27T00:55:13.084Z,55.30
2018-11-27T00:57:42.443Z,55.30
2018-11-27T01:00:15.104Z,55.30
2018-11-27T01:02:43.495Z,55.30
2018-11-27T01:05:13.155Z,55.30
2018-11-27T01:07:41.701Z,55.40
2018-11-27T01:10:16.051Z,55.40
2018-11-27T01:12:44.495Z,55.40
2018-11-27T01:15:20.737Z,55.40
2018-11-27T01:17:59.265Z,55.40
2018-11-27T01:20:28.822Z,55.40
2018-11-27T01:22:57.233Z,55.40
2018-11-27T01:28:29.266Z,55.60
2018-11-27T01:30:57.698Z,55.50
2018-11-27T01:33:26.148Z,55.40
2018-11-27T01:36:17.050Z,55.50
2018-11-27T01:38:45.459Z,55.50
2018-11-27T01:41:13.856Z,55.60
2018-11-27T01:43:42.267Z,55.60
2018-11-27T01:46:10.676Z,55.50
2018-11-27T01:48:52.180Z,55.50
2018-11-27T01:51:20.582Z,55.50
2018-11-27T01:53:49.124Z,55.60
2018-11-27T01:56:18.044Z,55.60
2018-11-27T01:58:47.067Z,55.60
2018-11-27T02:01:15.492Z,55.60
2018-11-27T02:03:43.960Z,55.60
2018-11-27T02:06:12.373Z,55.60
2018-11-27T02:08:40.908Z,55.60
2018-11-27T02:11:09.429Z,55.70
2018-11-27T02:13:37.889Z,55.80
2018-11-27T02:16:06.429Z,55.70
2018-11-27T02:18:34.936Z,55.80
2018-11-27T02:21:03.347Z,55.80
2018-11-27T02:23:31.910Z,55.80
2018-11-27T02:26:17.236Z,55.80
2018-11-27T02:28:45.650Z,55.80
2018-11-27T02:31:14.065Z,55.80
2018-11-27T02:33:42.474Z,55.80
2018-11-27T02:36:10.941Z,55.80
2018-11-27T02:38:56.310Z,55.70
2018-11-27T02:41:24.731Z,55.80
2018-11-27T02:43:53.239Z,55.80
2018-11-27T02:46:21.901Z,55.80
2018-11-27T02:48:51.274Z,55.80
2018-11-27T02:51:19.698Z,55.80
2018-11-27T02:53:48.272Z,55.70
2018-11-27T02:56:16.733Z,55.70
2018-11-27T02:58:45.225Z,55.80
2018-11-27T03:01:13.657Z,55.80
2018-11-27T03:03:42.092Z,55.70
2018-11-27T03:06:10.506Z,55.70
2018-11-27T03:08:38.943Z,55.70
2018-11-27T03:11:07.356Z,55.70
2018-11-27T03:13:35.831Z,55.70
2018-11-27T03:16:14.984Z,55.80
2018-11-27T03:18:43.395Z,55.80
2018-11-27T03:21:11.920Z,55.80
2018-11-27T03:23:40.360Z,56.30
2018-11-27T03:26:08.791Z,55.80
2018-11-27T03:28:45.332Z,55.70
2018-11-27T03:31:13.748Z,55.70
2018-11-27T03:33:42.151Z,55.80
2018-11-27T03:36:10.791Z,55.80
2018-11-27T03:38:39.448Z,55.80
2018-11-27T03:41:07.858Z,55.80
2018-11-27T03:43:36.286Z,55.80
2018-11-27T03:46:04.694Z,56.50
2018-11-27T03:48:33.103Z,55.90
2018-11-27T03:51:01.525Z,55.80
2018-11-27T03:53:37.715Z,56.10
2018-11-27T03:56:07.447Z,55.90
2018-11-27T03:58:35.865Z,55.90
2018-11-27T04:01:04.325Z,55.90
2018-11-27T04:03:32.771Z,55.90
2018-11-27T04:06:23.302Z,55.90
2018-11-27T04:08:51.732Z,55.90
2018-11-27T04:11:20.204Z,56.00
2018-11-27T04:13:48.600Z,55.90
2018-11-27T04:16:17.044Z,55.90
2018-11-27T04:19:02.485Z,55.90
2018-11-27T04:21:31.005Z,55.90
2018-11-27T04:23:59.457Z,55.90
2018-11-27T04:26:27.919Z,55.90
2018-11-27T04:28:57.348Z,56.00
2018-11-27T04:31:25.763Z,56.00
2018-11-27T04:33:54.234Z,56.00
2018-11-27T04:36:22.651Z,55.90
2018-11-27T04:38:51.202Z,56.00
2018-11-27T04:41:19.679Z,56.00
2018-11-27T04:43:48.275Z,55.90
2018-11-27T04:46:16.835Z,56.00
2018-11-27T04:48:45.304Z,55.90
2018-11-27T04:51:13.800Z,56.00
2018-11-27T04:53:42.283Z,56.00
2018-11-27T04:56:10.713Z,56.00
2018-11-27T04:58:39.135Z,56.00
2018-11-27T05:01:07.570Z,56.00
2018-11-27T05:03:36.102Z,56.00
2018-11-27T05:06:04.530Z,56.00
2018-11-27T05:08:33.836Z,56.60
2018-11-27T05:11:02.277Z,56.00
2018-11-27T05:13:30.716Z,56.00
2018-11-27T05:15:59.244Z,56.00
2018-11-27T05:18:27.793Z,56.00
2018-11-27T05:20:56.230Z,56.00
2018-11-27T05:23:24.826Z,56.00
2018-11-27T05:25:53.247Z,56.00
2018-11-27T05:28:21.706Z,56.00
2018-11-27T05:30:50.889Z,56.00
2018-11-27T05:33:19.413Z,56.00
2018-11-27T05:35:48.146Z,56.10
2018-11-27T05:38:16.331Z,56.10
2018-11-27T05:40:44.751Z,56.10
2018-11-27T05:43:13.175Z,56.00
2018-11-27T05:45:41.605Z,56.10
2018-11-27T05:48:10.600Z,56.10
2018-11-27T05:50:39.193Z,56.10
2018-11-27T05:53:07.640Z,56.10
2018-11-27T05:55:36.153Z,56.10
2018-11-27T05:58:04.674Z,56.10
2018-11-27T06:00:33.098Z,56.20
2018-11-27T06:03:02.155Z,56.20
2018-11-27T06:05:30.617Z,56.20
2018-11-27T06:07:59.082Z,56.10
2018-11-27T06:10:27.555Z,56.40
2018-11-27T06:12:56.092Z,56.10
2018-11-27T06:15:25.281Z,56.10
2018-11-27T06:18:01.804Z,56.10
2018-11-27T06:20:30.224Z,56.20
2018-11-27T06:22:58.783Z,56.20
2018-11-27T06:25:29.134Z,56.20
2018-11-27T06:28:06.039Z,56.10
2018-11-27T06:30:35.302Z,56.20
2018-11-27T06:33:03.847Z,56.10
2018-11-27T06:35:36.055Z,56.10
2018-11-27T06:38:06.163Z,56.10
2018-11-27T06:40:34.582Z,56.10
2018-11-27T06:43:03.148Z,56.10
2018-11-27T06:45:31.940Z,56.00
2018-11-27T06:48:00.358Z,55.90
2018-11-27T06:50:29.063Z,55.10
2018-11-27T06:52:57.489Z,54.80
2018-11-27T06:55:25.947Z,54.50
2018-11-27T06:57:54.396Z,54.40
2018-11-27T07:00:27.959Z,54.40
2018-11-27T07:02:57.150Z,54.30
2018-11-27T07:05:25.740Z,54.10
2018-11-27T07:07:54.158Z,54.00
2018-11-27T07:10:24.812Z,54.10
2018-11-27T07:12:54.815Z,54.60
2018-11-27T07:15:23.950Z,55.00
2018-11-27T07:17:52.963Z,55.50
2018-11-27T07:20:21.399Z,55.70
2018-11-27T07:22:49.831Z,55.90
2018-11-27T07:25:18.242Z,56.40
2018-11-27T07:27:47.987Z,56.20
2018-11-27T07:30:17.467Z,56.40
2018-11-27T07:32:45.888Z,56.70
2018-11-27T07:35:14.865Z,56.50
2018-11-27T07:37:43.369Z,56.40
2018-11-27T07:40:18.886Z,56.30
2018-11-27T07:42:47.776Z,55.90
2018-11-27T07:45:17.537Z,55.50
2018-11-27T07:47:46.055Z,55.30
2018-11-27T07:50:15.276Z,55.20
2018-11-27T07:52:43.741Z,55.10
2018-11-27T07:55:17.042Z,55.00
2018-11-27T07:57:58.435Z,55.00
2018-11-27T08:00:27.802Z,54.90
2018-11-27T08:02:58.827Z,54.90
2018-11-27T08:05:32.836Z,54.90
2018-11-27T08:08:23.126Z,55.00
2018-11-27T08:10:51.586Z,55.10
2018-11-27T08:13:20.140Z,55.10
2018-11-27T08:15:48.672Z,55.10
2018-11-27T08:18:17.150Z,55.20
2018-11-27T08:20:45.554Z,55.70
2018-11-27T08:23:14.105Z,55.30
2018-11-27T08:25:42.526Z,55.00
2018-11-27T08:28:10.974Z,55.00
2018-11-27T08:30:39.387Z,54.80
2018-11-27T08:33:09.418Z,54.70
2018-11-27T08:35:37.817Z,54.50
2018-11-27T08:38:06.637Z,54.20
2018-11-27T08:40:35.070Z,54.00
2018-11-27T08:43:03.662Z,54.00
2018-11-27T08:45:49.473Z,54.10
2018-11-27T08:48:17.911Z,54.10
2018-11-27T08:50:46.372Z,54.10
2018-11-27T08:53:14.798Z,54.20
2018-11-27T08:56:31.642Z,54.10
2018-11-27T08:59:00.066Z,54.30
2018-11-27T09:01:28.466Z,54.30
2018-11-27T09:03:56.864Z,54.30
2018-11-27T09:09:46.795Z,54.50
2018-11-27T09:12:15.212Z,54.30
2018-11-27T09:18:14.214Z,54.20
2018-11-27T09:24:03.936Z,54.40
2018-11-27T09:26:32.353Z,54.40
2018-11-27T09:29:00.822Z,54.30
2018-11-27T09:31:37.055Z,54.10
2018-11-27T09:34:33.735Z,54.10
2018-11-27T09:37:02.181Z,53.80
2018-11-27T09:42:52.116Z,53.70
2018-11-27T09:45:22.667Z,53.70
2018-11-27T09:51:20.080Z,53.70
2018-11-27T09:53:48.488Z,53.80
2018-11-27T09:59:37.918Z,53.90
2018-11-27T10:02:06.385Z,54.60
2018-11-27T10:07:57.389Z,54.00
2018-11-27T10:10:26.294Z,53.80
2018-11-27T10:16:18.662Z,53.90
2018-11-27T10:18:47.090Z,53.90
2018-11-27T10:24:39.984Z,53.70
2018-11-27T10:27:08.384Z,53.70
2018-11-27T10:32:59.042Z,53.60
2018-11-27T10:35:31.613Z,53.70
2018-11-27T10:38:08.081Z,53.80
2018-11-27T10:41:17.849Z,53.80
2018-11-27T10:43:46.268Z,53.80
2018-11-27T10:46:14.702Z,53.70
2018-11-27T10:52:05.286Z,53.50
2018-11-27T10:57:54.588Z,53.40
2018-11-27T11:00:32.140Z,53.40
2018-11-27T11:06:21.916Z,53.50
2018-11-27T11:08:50.519Z,53.60
2018-11-27T11:14:40.423Z,53.60
2018-11-27T11:17:08.877Z,53.70
2018-11-27T11:23:02.519Z,53.40
2018-11-27T11:25:31.006Z,53.30
2018-11-27T11:27:59.516Z,53.10
2018-11-27T11:30:51.648Z,53.10
2018-11-27T11:33:28.084Z,52.70
2018-11-27T11:35:56.566Z,52.70
2018-11-27T11:38:24.988Z,52.70
2018-11-27T11:44:14.582Z,52.80
2018-11-27T11:50:05.651Z,53.00
2018-11-27T11:52:35.144Z,53.10
2018-11-27T11:58:23.936Z,53.20
2018-11-27T12:00:53.490Z,52.90
2018-11-27T12:03:23.192Z,52.90
2018-11-27T12:09:12.742Z,53.00
2018-11-27T12:15:11.453Z,53.20
2018-11-27T12:17:40.344Z,53.20
2018-11-27T12:20:46.626Z,53.20
2018-11-27T12:23:15.040Z,53.20
2018-11-27T12:25:43.459Z,53.80
2018-11-27T12:28:14.642Z,53.20
2018-11-27T12:30:43.781Z,53.20
2018-11-27T12:33:12.227Z,53.10
2018-11-27T12:36:02.714Z,53.20
2018-11-27T12:38:31.142Z,53.10
2018-11-27T12:44:21.714Z,53.60
2018-11-27T12:46:50.144Z,53.40
2018-11-27T12:52:40.175Z,53.10
2018-11-27T12:55:10.419Z,53.10
2018-11-27T13:01:01.629Z,53.10
2018-11-27T13:03:29.160Z,52.50
2018-11-27T13:09:18.794Z,52.70
2018-11-27T13:11:47.202Z,52.90
2018-11-27T13:17:37.319Z,52.70
2018-11-27T13:20:08.045Z,52.80
2018-11-27T13:23:26.958Z,52.70
2018-11-27T13:25:55.387Z,52.70
2018-11-27T13:28:23.829Z,52.60
2018-11-27T13:34:14.765Z,52.60
2018-11-27T13:36:43.497Z,52.70
2018-11-27T13:39:23.108Z,52.60
2018-11-27T13:41:52.563Z,51.90
2018-11-27T13:44:21.022Z,52.00
2018-11-27T13:46:49.459Z,52.10
2018-11-27T13:49:38.698Z,52.20
2018-11-27T13:52:07.996Z,52.10
2018-11-27T13:55:02.582Z,52.10
2018-11-27T14:00:52.389Z,52.10
2018-11-27T14:03:20.797Z,52.10
2018-11-27T14:09:38.483Z,52.10
2018-11-27T14:12:06.915Z,52.50
2018-11-27T14:15:06.414Z,52.70
2018-11-27T14:18:01.065Z,52.80
2018-11-27T14:20:31.082Z,52.90
2018-11-27T14:23:20.403Z,53.00
2018-11-27T14:25:48.850Z,52.90
2018-11-27T14:28:17.770Z,52.80
2018-11-27T14:33:27.206Z,53.00
2018-11-27T14:36:44.294Z,53.10
2018-11-27T14:42:33.864Z,53.50
2018-11-27T14:45:02.297Z,53.30
2018-11-27T14:50:52.349Z,53.00
2018-11-27T14:53:28.009Z,53.30
2018-11-27T14:59:42.265Z,53.10
2018-11-27T15:02:10.716Z,53.10
2018-11-27T15:08:01.585Z,53.30
2018-11-27T15:10:30.007Z,53.10
2018-11-27T15:16:19.583Z,53.10
2018-11-27T15:22:38.242Z,53.10
2018-11-27T15:28:27.766Z,52.80
2018-11-27T15:30:56.632Z,52.80
2018-11-27T15:37:14.583Z,52.90
2018-11-27T15:43:04.012Z,53.10
2018-11-27T15:45:34.381Z,53.00
2018-11-27T15:48:04.391Z,53.10
2018-11-27T15:54:02.834Z,53.00
2018-11-27T16:00:14.516Z,53.00
2018-11-27T16:02:44.378Z,53.10
2018-11-27T16:08:37.193Z,53.10
2018-11-27T16:14:49.681Z,53.00
2018-11-27T16:20:39.951Z,52.50
2018-11-27T16:23:08.666Z,52.50
2018-11-27T16:29:23.796Z,52.70
2018-11-27T16:32:05.636Z,52.60
2018-11-27T16:34:34.459Z,52.60
2018-11-27T16:37:03.421Z,52.60
2018-11-27T16:39:32.328Z,52.70
2018-11-27T16:42:01.144Z,52.70
2018-11-27T16:44:29.847Z,52.60
2018-11-27T16:46:58.645Z,52.80
2018-11-27T16:49:27.282Z,52.70
2018-11-27T16:51:55.905Z,52.90
2018-11-27T16:54:24.575Z,53.00
2018-11-27T16:56:53.538Z,53.10
2018-11-27T16:59:21.947Z,53.10
2018-11-27T17:01:50.358Z,53.10
2018-11-27T17:04:18.795Z,53.10
2018-11-27T17:06:47.214Z,53.20
2018-11-27T17:09:15.627Z,53.20
2018-11-27T17:11:44.113Z,53.20
2018-11-27T17:14:12.563Z,53.20
2018-11-27T17:16:41.015Z,53.20
2018-11-27T17:19:09.503Z,53.20
2018-11-27T17:21:37.930Z,53.20
2018-11-27T17:24:06.380Z,53.20
2018-11-27T17:26:34.866Z,53.20
2018-11-27T17:29:03.286Z,53.30
2018-11-27T17:31:31.741Z,53.20
2018-11-27T17:34:04.472Z,53.20
2018-11-27T17:36:37.162Z,53.30
2018-11-27T17:39:09.041Z,53.30
2018-11-27T17:43:45.785Z,53.50
2018-11-27T17:46:14.230Z,53.50
2018-11-27T17:48:42.763Z,53.40
2018-11-27T17:51:11.207Z,54.10
2018-11-27T17:53:39.678Z,53.40
2018-11-27T17:56:08.136Z,53.50
2018-11-27T17:58:36.746Z,53.30
2018-11-27T18:01:05.238Z,53.40
2018-11-27T18:03:33.714Z,53.50
2018-11-27T18:06:02.196Z,53.50
2018-11-27T18:08:30.733Z,53.50
2018-11-27T18:10:59.190Z,53.50
2018-11-27T18:13:27.695Z,53.60
2018-11-27T18:15:56.146Z,53.60
2018-11-27T18:18:24.649Z,53.60
2018-11-27T18:20:53.128Z,53.50
2018-11-27T18:23:21.641Z,53.60
2018-11-27T18:25:50.095Z,53.60
2018-11-27T18:28:18.526Z,53.60
2018-11-27T18:30:46.967Z,53.50
2018-11-27T18:33:15.468Z,53.50
2018-11-27T18:35:44.002Z,53.50
2018-11-27T18:38:12.470Z,53.50
2018-11-27T18:40:40.936Z,53.60
2018-11-27T18:43:09.458Z,53.60
2018-11-27T18:45:37.909Z,53.50
2018-11-27T18:48:06.505Z,53.60
2018-11-27T18:50:35.546Z,53.10
2018-11-27T18:53:04.004Z,53.70
2018-11-27T18:55:32.431Z,53.60
2018-11-27T18:58:00.975Z,53.60
2018-11-27T19:00:30.421Z,53.70
2018-11-27T19:02:58.883Z,53.60
2018-11-27T19:05:27.309Z,53.70
2018-11-27T19:07:55.775Z,53.80
2018-11-27T19:10:27.488Z,53.70
2018-11-27T19:12:56.178Z,53.90
2018-11-27T19:15:31.238Z,53.80
2018-11-27T19:18:01.555Z,53.80
2018-11-27T19:20:30.374Z,54.00
2018-11-27T19:22:58.791Z,53.70
2018-11-27T19:25:27.215Z,53.50
2018-11-27T19:27:55.663Z,53.50
2018-11-27T19:30:24.113Z,53.60
2018-11-27T19:32:52.576Z,53.50
2018-11-27T19:35:25.260Z,53.60
2018-11-27T19:37:51.143Z,53.60
2018-11-27T19:40:20.297Z,53.70
2018-11-27T19:42:48.789Z,53.70
2018-11-27T19:45:26.192Z,53.60
2018-11-27T19:47:55.322Z,53.70
2018-11-27T19:50:24.089Z,53.70
2018-11-27T19:52:54.154Z,53.80
2018-11-27T19:55:22.572Z,53.80
2018-11-27T19:57:51.006Z,53.70
2018-11-27T20:00:26.816Z,53.80
2018-11-27T20:02:55.470Z,53.80
2018-11-27T20:05:25.450Z,53.90
2018-11-27T20:07:53.899Z,53.70
2018-11-27T20:10:22.753Z,53.70
2018-11-27T20:12:51.243Z,53.80
2018-11-27T20:15:24.261Z,53.70
2018-11-27T20:17:53.312Z,53.70
2018-11-27T20:20:22.903Z,53.50
2018-11-27T20:22:51.534Z,53.60
2018-11-27T20:25:21.108Z,53.70
2018-11-27T20:27:49.533Z,53.50
2018-11-27T20:30:20.764Z,53.70
2018-11-27T20:32:51.550Z,53.60
2018-11-27T20:35:19.976Z,53.60
2018-11-27T20:40:23.719Z,53.70
2018-11-27T20:42:52.372Z,53.70
2018-11-27T20:45:22.773Z,53.70
2018-11-27T20:47:52.616Z,53.70
2018-11-27T20:50:22.105Z,53.80
2018-11-27T20:52:50.535Z,53.80
2018-11-27T20:55:19.382Z,53.80
2018-11-27T20:57:49.580Z,53.80
2018-11-27T21:00:22.457Z,53.80
2018-11-27T21:02:52.003Z,53.80
2018-11-27T21:05:20.428Z,53.80
2018-11-27T21:07:49.023Z,53.70
2018-11-27T21:10:17.434Z,53.80
2018-11-27T21:12:45.922Z,53.80
2018-11-27T21:15:15.407Z,53.80
2018-11-27T21:17:43.945Z,53.70
2018-11-27T21:20:13.342Z,53.70
2018-11-27T21:22:41.815Z,53.80
2018-11-27T21:25:16.545Z,53.90
2018-11-27T21:27:46.750Z,54.00
2018-11-27T21:30:17.219Z,53.90
2018-11-27T21:32:45.725Z,53.90
2018-11-27T21:35:15.296Z,53.90
2018-11-27T21:37:43.738Z,53.70
2018-11-27T21:40:14.458Z,53.60
2018-11-27T21:42:42.963Z,53.50
2018-11-27T21:45:16.664Z,53.30
2018-11-27T21:47:45.342Z,53.20
2018-11-27T21:50:15.254Z,53.20
2018-11-27T21:52:43.672Z,53.30
2018-11-27T21:55:13.048Z,53.20
2018-11-27T21:57:41.480Z,53.30
2018-11-27T22:00:12.515Z,53.30
2018-11-27T22:02:40.961Z,53.30
2018-11-27T22:05:09.743Z,53.20
2018-11-27T22:07:38.161Z,53.50
2018-11-27T22:10:10.479Z,53.50
2018-11-27T22:12:38.893Z,52.90
2018-11-27T22:15:13.092Z,53.50
2018-11-27T22:17:41.523Z,53.50
2018-11-27T22:20:12.112Z,53.60
2018-11-27T22:22:40.609Z,53.50
2018-11-27T22:25:10.195Z,53.50
2018-11-27T22:27:38.624Z,53.60
2018-11-27T22:30:15.532Z,53.70
2018-11-27T22:32:57.413Z,53.60
2018-11-27T22:35:25.838Z,53.70
2018-11-27T22:37:54.244Z,53.70
2018-11-27T22:40:24.199Z,53.60
2018-11-27T22:42:53.214Z,53.70
2018-11-27T22:45:28.162Z,53.70
2018-11-27T22:47:56.588Z,53.80
2018-11-27T22:50:25.054Z,53.80
2018-11-27T22:52:53.475Z,53.90
2018-11-27T22:55:21.892Z,53.90
2018-11-27T22:57:50.327Z,53.90
2018-11-27T23:00:23.354Z,54.00
2018-11-27T23:02:51.766Z,54.00
2018-11-27T23:05:20.589Z,54.00
2018-11-27T23:07:49.021Z,54.00
2018-11-27T23:10:31.316Z,54.10
2018-11-27T23:12:59.797Z,54.10
2018-11-27T23:15:28.209Z,54.10
2018-11-27T23:17:56.617Z,54.10
2018-11-27T23:20:25.044Z,54.10
2018-11-27T23:23:06.622Z,54.20
2018-11-27T23:25:35.084Z,54.20
2018-11-27T23:28:03.619Z,54.20
2018-11-27T23:30:32.132Z,54.20
2018-11-27T23:33:00.733Z,54.20
2018-11-27T23:35:29.167Z,54.30
2018-11-27T23:37:57.578Z,54.30
2018-11-27T23:40:26.004Z,54.30
2018-11-27T23:42:54.480Z,54.40
2018-11-27T23:45:23.840Z,54.40
2018-11-27T23:47:52.256Z,54.40
2018-11-27T23:50:21.635Z,54.40
2018-11-27T23:52:50.429Z,54.50
2018-11-27T23:55:19.655Z,54.50
2018-11-27T23:57:48.354Z,54.60
