createdAt,value
2019-05-06T00:01:56.318Z,3.50
2019-05-06T00:04:26.911Z,2.57
2019-05-06T00:06:57.308Z,5.97
2019-05-06T00:09:27.683Z,3.67
2019-05-06T00:11:58.135Z,5.23
2019-05-06T00:14:28.486Z,3.73
2019-05-06T00:16:59.008Z,5.33
2019-05-06T00:19:29.598Z,3.90
2019-05-06T00:22:00.149Z,3.90
2019-05-06T00:24:35.954Z,4.03
2019-05-06T00:27:18.187Z,2.80
2019-05-06T00:29:49.213Z,4.13
2019-05-06T00:32:19.729Z,3.93
2019-05-06T00:34:50.232Z,2.90
2019-05-06T00:37:20.734Z,2.90
2019-05-06T00:40:00.329Z,2.90
2019-05-06T00:42:34.388Z,2.80
2019-05-06T00:45:05.487Z,3.03
2019-05-06T00:47:35.865Z,3.00
2019-05-06T00:50:09.029Z,2.73
2019-05-06T00:52:41.635Z,3.10
2019-05-06T00:55:13.699Z,3.90
2019-05-06T00:57:44.493Z,3.13
2019-05-06T01:00:24.390Z,3.30
2019-05-06T01:02:57.785Z,3.90
2019-05-06T01:05:28.305Z,3.67
2019-05-06T01:07:59.057Z,4.13
2019-05-06T01:10:34.423Z,3.10
2019-05-06T01:13:26.444Z,3.03
2019-05-06T01:15:57.050Z,3.70
2019-05-06T01:18:27.590Z,3.53
2019-05-06T01:21:10.366Z,4.93
2019-05-06T01:23:45.303Z,3.37
2019-05-06T01:26:17.036Z,4.33
2019-05-06T01:28:47.583Z,2.97
2019-05-06T01:31:18.272Z,3.83
2019-05-06T01:33:48.652Z,3.37
2019-05-06T01:36:19.078Z,4.10
2019-05-06T01:38:57.526Z,3.43
2019-05-06T01:41:49.590Z,3.93
2019-05-06T01:44:20.466Z,3.03
2019-05-06T01:46:50.924Z,2.50
2019-05-06T01:49:21.357Z,3.37
2019-05-06T01:51:51.750Z,4.67
2019-05-06T01:54:22.149Z,3.93
2019-05-06T01:56:54.670Z,3.70
2019-05-06T01:59:25.036Z,3.33
2019-05-06T02:02:00.793Z,2.43
2019-05-06T02:04:27.687Z,3.23
2019-05-06T02:06:57.934Z,2.70
2019-05-06T02:09:28.361Z,2.70
2019-05-06T02:11:58.822Z,3.43
2019-05-06T02:14:29.351Z,2.80
2019-05-06T02:16:59.698Z,2.90
2019-05-06T02:19:30.035Z,3.77
2019-05-06T02:22:13.485Z,3.03
2019-05-06T02:24:49.976Z,4.20
2019-05-06T02:27:20.400Z,4.13
2019-05-06T02:29:56.411Z,3.13
2019-05-06T02:32:48.161Z,2.83
2019-05-06T02:35:35.458Z,3.93
2019-05-06T02:38:07.577Z,3.23
2019-05-06T02:40:37.990Z,4.43
2019-05-06T02:43:08.465Z,4.07
2019-05-06T02:45:38.742Z,4.53
2019-05-06T02:48:15.057Z,3.47
2019-05-06T02:51:24.403Z,2.97
2019-05-06T02:53:54.998Z,3.13
2019-05-06T02:56:25.484Z,3.07
2019-05-06T02:58:55.897Z,4.00
2019-05-06T03:01:26.300Z,3.37
2019-05-06T03:03:56.687Z,3.03
2019-05-06T03:06:27.615Z,4.03
2019-05-06T03:08:58.198Z,3.40
2019-05-06T03:11:28.522Z,3.20
2019-05-06T03:13:58.923Z,3.33
2019-05-06T03:16:29.396Z,2.77
2019-05-06T03:18:59.803Z,3.50
2019-05-06T03:21:45.118Z,5.27
2019-05-06T03:24:49.729Z,4.93
2019-05-06T03:27:20.158Z,2.77
2019-05-06T03:29:53.466Z,3.10
2019-05-06T03:32:29.752Z,3.60
2019-05-06T03:35:15.825Z,4.20
2019-05-06T03:37:27.033Z,3.23
2019-05-06T03:39:57.452Z,3.67
2019-05-06T03:42:27.895Z,3.30
2019-05-06T03:45:04.175Z,2.67
2019-05-06T03:47:54.244Z,4.90
2019-05-06T03:50:24.227Z,4.10
2019-05-06T03:52:56.472Z,4.63
2019-05-06T03:55:27.992Z,2.67
2019-05-06T03:57:58.387Z,2.83
2019-05-06T04:00:28.769Z,3.27
2019-05-06T04:02:59.245Z,6.87
2019-05-06T04:05:29.700Z,3.03
2019-05-06T04:08:03.608Z,3.87
2019-05-06T04:10:33.810Z,3.00
2019-05-06T04:13:06.775Z,2.50
2019-05-06T04:16:03.788Z,3.27
2019-05-06T04:18:36.320Z,2.67
2019-05-06T04:21:16.746Z,3.20
2019-05-06T04:23:59.268Z,4.93
2019-05-06T04:26:48.766Z,5.70
2019-05-06T04:29:19.288Z,3.23
2019-05-06T04:31:49.874Z,2.77
2019-05-06T04:34:23.221Z,3.70
2019-05-06T04:36:53.532Z,3.80
2019-05-06T04:39:24.182Z,3.00
2019-05-06T04:41:55.154Z,2.97
2019-05-06T04:44:25.569Z,3.30
2019-05-06T04:46:56.384Z,3.33
2019-05-06T04:49:26.807Z,3.63
2019-05-06T04:51:57.112Z,3.17
2019-05-06T04:54:28.146Z,5.33
2019-05-06T04:56:58.574Z,5.97
2019-05-06T04:59:29.443Z,3.40
2019-05-06T05:02:02.502Z,4.97
2019-05-06T05:04:36.282Z,3.80
2019-05-06T05:07:04.332Z,5.10
2019-05-06T05:09:34.812Z,3.70
2019-05-06T05:12:13.335Z,4.87
2019-05-06T05:14:59.969Z,6.03
2019-05-06T05:17:46.811Z,3.93
2019-05-06T05:20:17.328Z,3.37
2019-05-06T05:22:48.227Z,6.03
2019-05-06T05:25:18.624Z,4.93
2019-05-06T05:27:49.035Z,4.43
2019-05-06T05:30:19.628Z,5.03
2019-05-06T05:32:52.028Z,3.93
2019-05-06T05:35:22.733Z,3.30
2019-05-06T05:37:53.753Z,4.73
2019-05-06T05:40:24.189Z,4.10
2019-05-06T05:43:04.405Z,13.03
2019-05-06T05:45:35.073Z,22.67
2019-05-06T05:48:12.410Z,17.67
2019-05-06T05:50:43.619Z,12.50
2019-05-06T05:53:13.993Z,3.30
2019-05-06T05:55:44.422Z,4.30
2019-05-06T05:58:14.855Z,4.20
2019-05-06T06:00:45.584Z,2.97
2019-05-06T06:03:16.106Z,2.67
2019-05-06T06:05:46.546Z,2.93
2019-05-06T06:08:16.959Z,2.83
2019-05-06T06:11:06.203Z,2.70
2019-05-06T06:13:36.632Z,3.40
2019-05-06T06:16:20.599Z,3.17
2019-05-06T06:19:12.789Z,4.47
2019-05-06T06:21:47.479Z,6.30
2019-05-06T06:24:25.396Z,2.37
2019-05-06T06:26:55.871Z,3.80
2019-05-06T06:29:26.351Z,3.20
2019-05-06T06:32:14.794Z,3.77
2019-05-06T06:35:09.958Z,3.80
2019-05-06T06:38:05.860Z,3.00
2019-05-06T06:40:36.361Z,3.37
2019-05-06T06:43:12.446Z,4.60
2019-05-06T06:45:42.987Z,3.43
2019-05-06T06:48:13.487Z,2.57
2019-05-06T06:50:44.100Z,2.70
2019-05-06T06:53:14.596Z,4.87
2019-05-06T06:55:45.024Z,3.00
2019-05-06T06:58:24.171Z,2.80
2019-05-06T07:01:33.176Z,3.90
2019-05-06T07:04:11.153Z,4.57
2019-05-06T07:06:45.872Z,3.13
2019-05-06T07:09:16.246Z,3.17
2019-05-06T07:11:46.702Z,3.67
2019-05-06T07:14:17.096Z,4.20
2019-05-06T07:16:47.487Z,2.47
2019-05-06T07:19:23.000Z,2.93
2019-05-06T07:21:57.666Z,4.70
2019-05-06T07:24:28.141Z,4.27
2019-05-06T07:27:12.557Z,3.83
2019-05-06T07:29:48.361Z,4.70
2019-05-06T07:32:14.975Z,3.77
2019-05-06T07:34:45.438Z,3.67
2019-05-06T07:37:15.874Z,3.33
2019-05-06T07:39:46.346Z,3.77
2019-05-06T07:42:28.440Z,2.97
2019-05-06T07:45:17.227Z,4.20
2019-05-06T07:47:53.053Z,2.10
2019-05-06T07:50:23.368Z,4.10
2019-05-06T07:53:09.913Z,4.57
2019-05-06T07:55:42.469Z,3.80
2019-05-06T07:58:13.750Z,2.27
2019-05-06T08:00:44.471Z,2.47
2019-05-06T08:03:14.976Z,3.20
2019-05-06T08:05:55.187Z,3.83
2019-05-06T08:08:17.543Z,3.00
2019-05-06T08:10:47.952Z,3.33
2019-05-06T08:13:18.435Z,3.57
2019-05-06T08:15:48.862Z,2.43
2019-05-06T08:18:19.247Z,2.53
2019-05-06T08:20:51.868Z,2.00
2019-05-06T08:23:32.592Z,2.03
2019-05-06T08:26:12.553Z,3.53
2019-05-06T08:28:40.980Z,3.73
2019-05-06T08:31:07.924Z,4.43
2019-05-06T08:33:38.355Z,2.73
2019-05-06T08:36:14.855Z,2.50
2019-05-06T08:38:56.844Z,2.90
2019-05-06T08:41:28.738Z,3.67
2019-05-06T08:43:59.189Z,2.73
2019-05-06T08:46:29.522Z,3.33
2019-05-06T08:48:59.911Z,3.57
2019-05-06T08:51:45.426Z,2.70
2019-05-06T08:54:29.015Z,2.20
2019-05-06T08:56:59.509Z,4.93
2019-05-06T08:59:31.921Z,2.17
2019-05-06T09:02:03.168Z,2.60
2019-05-06T09:04:33.810Z,1.83
2019-05-06T09:07:04.198Z,2.33
2019-05-06T09:09:34.667Z,1.70
2019-05-06T09:12:05.116Z,2.70
2019-05-06T09:14:35.564Z,2.40
2019-05-06T09:17:07.046Z,2.70
2019-05-06T09:19:37.403Z,1.70
2019-05-06T09:22:07.848Z,2.37
2019-05-06T09:24:38.416Z,2.77
2019-05-06T09:27:20.004Z,3.17
2019-05-06T09:29:56.426Z,2.00
2019-05-06T09:32:36.008Z,3.63
2019-05-06T09:35:07.996Z,2.53
2019-05-06T09:37:38.423Z,2.87
2019-05-06T09:40:12.687Z,3.33
2019-05-06T09:42:43.286Z,2.67
2019-05-06T09:45:13.911Z,3.63
2019-05-06T09:48:06.129Z,2.77
2019-05-06T09:50:46.034Z,2.23
2019-05-06T09:53:22.954Z,2.90
2019-05-06T09:56:13.022Z,2.10
2019-05-06T09:58:44.429Z,2.30
2019-05-06T10:01:15.976Z,3.00
2019-05-06T10:03:46.374Z,2.50
2019-05-06T10:06:16.803Z,2.77
2019-05-06T10:08:47.142Z,4.60
2019-05-06T10:11:17.649Z,2.80
2019-05-06T10:13:48.150Z,3.70
2019-05-06T10:16:18.640Z,1.50
2019-05-06T10:18:49.070Z,2.90
2019-05-06T10:21:19.519Z,3.73
2019-05-06T10:23:50.098Z,2.20
2019-05-06T10:26:20.540Z,3.10
2019-05-06T10:28:57.449Z,1.53
2019-05-06T10:31:29.553Z,2.33
2019-05-06T10:34:13.934Z,2.63
2019-05-06T10:37:18.044Z,1.83
2019-05-06T10:39:43.449Z,4.70
2019-05-06T10:42:19.509Z,2.87
2019-05-06T10:45:27.856Z,3.07
2019-05-06T10:47:59.043Z,1.80
2019-05-06T10:50:33.007Z,3.63
2019-05-06T10:53:23.046Z,1.63
2019-05-06T10:55:57.908Z,1.70
2019-05-06T10:58:28.389Z,2.30
2019-05-06T11:01:12.292Z,3.47
2019-05-06T11:03:42.154Z,2.63
2019-05-06T11:06:13.130Z,2.43
2019-05-06T11:08:43.756Z,2.90
2019-05-06T11:11:20.039Z,2.00
2019-05-06T11:13:46.415Z,2.10
2019-05-06T11:16:17.143Z,3.40
2019-05-06T11:18:47.629Z,2.70
2019-05-06T11:21:18.025Z,3.63
2019-05-06T11:23:48.483Z,2.90
2019-05-06T11:26:18.953Z,4.10
2019-05-06T11:28:53.170Z,5.07
2019-05-06T11:31:46.906Z,3.77
2019-05-06T11:34:48.355Z,3.00
2019-05-06T11:37:19.877Z,7.40
2019-05-06T11:39:52.628Z,3.37
2019-05-06T11:42:28.918Z,3.23
2019-05-06T11:44:54.785Z,4.23
2019-05-06T11:47:25.238Z,5.13
2019-05-06T11:49:57.471Z,4.47
2019-05-06T11:52:28.183Z,5.80
2019-05-06T11:54:58.466Z,3.37
2019-05-06T11:57:29.014Z,2.80
2019-05-06T11:59:59.524Z,4.17
2019-05-06T12:02:29.944Z,4.43
2019-05-06T12:05:02.343Z,3.40
2019-05-06T12:07:33.243Z,3.10
2019-05-06T12:10:03.821Z,2.70
2019-05-06T12:12:34.249Z,3.20
2019-05-06T12:15:07.219Z,3.50
2019-05-06T12:17:37.288Z,4.13
2019-05-06T12:20:08.492Z,3.33
2019-05-06T12:22:38.992Z,4.10
2019-05-06T12:25:12.673Z,4.00
2019-05-06T12:27:45.494Z,3.63
2019-05-06T12:30:23.289Z,4.13
2019-05-06T12:33:13.011Z,3.10
2019-05-06T12:35:47.406Z,2.80
2019-05-06T12:38:30.698Z,2.73
2019-05-06T12:40:59.991Z,3.03
2019-05-06T12:43:43.040Z,3.63
2019-05-06T12:46:22.553Z,3.50
2019-05-06T12:48:53.039Z,3.97
2019-05-06T12:51:23.492Z,3.07
2019-05-06T12:53:53.830Z,3.37
2019-05-06T12:56:24.930Z,3.37
2019-05-06T12:58:55.281Z,4.70
2019-05-06T13:01:25.679Z,3.90
2019-05-06T13:03:56.126Z,5.30
2019-05-06T13:06:26.724Z,4.07
2019-05-06T13:09:01.847Z,4.30
2019-05-06T13:11:29.305Z,4.47
2019-05-06T13:14:01.020Z,3.47
2019-05-06T13:16:33.497Z,2.30
2019-05-06T13:19:03.928Z,5.47
2019-05-06T13:21:34.519Z,2.23
2019-05-06T13:24:06.231Z,2.93
2019-05-06T13:26:36.714Z,4.57
2019-05-06T13:29:16.322Z,2.73
2019-05-06T13:31:46.768Z,3.30
2019-05-06T13:34:18.882Z,2.70
2019-05-06T13:36:49.644Z,3.83
2019-05-06T13:39:20.133Z,4.97
2019-05-06T13:41:52.686Z,3.50
2019-05-06T13:44:23.058Z,5.40
2019-05-06T13:46:55.114Z,3.37
2019-05-06T13:49:35.929Z,4.73
2019-05-06T13:52:08.672Z,4.03
2019-05-06T13:54:39.052Z,3.20
2019-05-06T13:57:09.510Z,5.80
2019-05-06T13:59:39.826Z,3.63
2019-05-06T14:02:43.626Z,3.43
2019-05-06T14:05:14.018Z,6.37
2019-05-06T14:07:44.533Z,10.37
2019-05-06T14:10:15.388Z,8.47
2019-05-06T14:12:45.826Z,4.20
2019-05-06T14:15:17.255Z,4.07
2019-05-06T14:17:47.721Z,3.10
2019-05-06T14:20:18.435Z,4.77
2019-05-06T14:22:48.921Z,6.20
2019-05-06T14:25:52.686Z,5.27
2019-05-06T14:28:47.265Z,3.53
2019-05-06T14:31:36.571Z,4.40
2019-05-06T14:34:07.003Z,3.27
2019-05-06T14:36:37.394Z,4.57
2019-05-06T14:39:14.254Z,6.67
2019-05-06T14:41:46.731Z,4.23
2019-05-06T14:44:17.081Z,7.17
2019-05-06T14:46:59.867Z,7.33
2019-05-06T14:49:32.366Z,7.47
2019-05-06T14:52:02.840Z,4.83
2019-05-06T14:54:35.144Z,13.67
2019-05-06T14:57:12.774Z,10.13
2019-05-06T14:59:43.216Z,11.47
2019-05-06T15:02:13.629Z,6.83
2019-05-06T15:04:44.089Z,5.93
2019-05-06T15:07:14.504Z,4.97
2019-05-06T15:09:58.087Z,5.37
2019-05-06T15:12:16.936Z,8.97
2019-05-06T15:14:47.398Z,7.30
2019-05-06T15:17:17.930Z,5.63
2019-05-06T15:19:48.386Z,4.17
2019-05-06T15:22:18.965Z,5.77
2019-05-06T15:24:49.353Z,5.67
2019-05-06T15:27:19.784Z,4.83
2019-05-06T15:29:53.286Z,4.47
2019-05-06T15:32:28.386Z,6.37
2019-05-06T15:35:05.898Z,6.90
2019-05-06T15:37:42.990Z,4.80
2019-05-06T15:40:13.648Z,4.93
2019-05-06T15:42:44.043Z,7.60
2019-05-06T15:45:14.717Z,8.53
2019-05-06T15:47:45.655Z,4.93
2019-05-06T15:50:16.312Z,5.67
2019-05-06T15:52:46.723Z,4.73
2019-05-06T15:55:17.178Z,4.37
2019-05-06T15:57:47.614Z,5.23
2019-05-06T16:00:22.561Z,5.07
2019-05-06T16:02:53.310Z,4.67
2019-05-06T16:05:26.309Z,3.77
2019-05-06T16:07:56.069Z,6.87
2019-05-06T16:10:26.505Z,5.40
2019-05-06T16:12:56.963Z,4.43
2019-05-06T16:15:27.331Z,4.17
2019-05-06T16:17:57.688Z,4.00
2019-05-06T16:20:28.196Z,4.10
2019-05-06T16:23:14.084Z,4.13
2019-05-06T16:25:44.869Z,4.87
2019-05-06T16:28:15.396Z,3.77
2019-05-06T16:30:45.836Z,4.10
2019-05-06T16:33:18.840Z,4.53
2019-05-06T16:35:48.384Z,3.80
2019-05-06T16:38:18.895Z,5.83
2019-05-06T16:40:49.327Z,5.17
2019-05-06T16:43:21.987Z,6.33
2019-05-06T16:45:53.197Z,4.57
2019-05-06T16:48:24.164Z,4.57
2019-05-06T16:50:54.570Z,4.77
2019-05-06T16:53:24.937Z,4.57
2019-05-06T16:56:07.035Z,5.97
2019-05-06T16:58:40.148Z,5.60
2019-05-06T17:01:14.894Z,5.90
2019-05-06T17:04:20.162Z,5.07
2019-05-06T17:06:52.406Z,7.63
2019-05-06T17:09:27.081Z,5.13
2019-05-06T17:11:55.199Z,4.43
2019-05-06T17:14:25.666Z,8.97
2019-05-06T17:16:56.266Z,9.20
2019-05-06T17:19:26.721Z,5.33
2019-05-06T17:21:57.157Z,5.33
2019-05-06T17:24:27.561Z,4.67
2019-05-06T17:26:58.572Z,5.03
2019-05-06T17:29:46.341Z,6.07
2019-05-06T17:32:44.821Z,7.40
2019-05-06T17:35:17.572Z,6.80
2019-05-06T17:38:04.442Z,7.50
2019-05-06T17:40:34.909Z,7.83
2019-05-06T17:43:05.337Z,74.67
2019-05-06T17:46:02.365Z,61.47
2019-05-06T17:48:42.455Z,52.87
2019-05-06T17:51:14.742Z,9.23
2019-05-06T17:53:48.462Z,5.97
2019-05-06T17:56:18.878Z,7.17
2019-05-06T17:58:49.332Z,5.50
2019-05-06T18:01:23.626Z,7.10
2019-05-06T18:03:54.152Z,6.17
2019-05-06T18:06:24.693Z,6.67
2019-05-06T18:08:54.988Z,6.97
2019-05-06T18:11:25.438Z,10.83
2019-05-06T18:13:55.796Z,6.50
2019-05-06T18:16:26.269Z,13.20
2019-05-06T18:18:56.630Z,7.57
2019-05-06T18:21:27.159Z,8.03
2019-05-06T18:23:57.478Z,8.13
2019-05-06T18:26:29.906Z,7.13
2019-05-06T18:29:00.376Z,8.50
2019-05-06T18:31:32.886Z,9.37
2019-05-06T18:34:06.141Z,8.30
2019-05-06T18:36:35.156Z,55.43
2019-05-06T18:39:07.353Z,115.30
2019-05-06T18:41:38.005Z,40.73
2019-05-06T18:44:08.370Z,10.23
2019-05-06T18:46:39.035Z,7.97
2019-05-06T18:49:09.451Z,10.50
2019-05-06T18:51:39.818Z,9.80
2019-05-06T18:54:12.378Z,8.53
2019-05-06T18:56:43.121Z,8.53
2019-05-06T18:59:13.646Z,11.87
2019-05-06T19:01:44.065Z,16.63
2019-05-06T19:04:29.237Z,11.20
2019-05-06T19:07:12.322Z,8.57
2019-05-06T19:09:49.456Z,8.80
2019-05-06T19:12:29.279Z,10.43
2019-05-06T19:14:52.536Z,9.30
2019-05-06T19:17:23.455Z,7.80
2019-05-06T19:19:53.951Z,8.83
2019-05-06T19:22:24.364Z,7.87
2019-05-06T19:24:54.802Z,7.10
2019-05-06T19:27:25.230Z,9.17
2019-05-06T19:29:55.587Z,8.60
2019-05-06T19:32:27.982Z,12.43
2019-05-06T19:34:58.443Z,10.60
2019-05-06T19:37:28.789Z,9.00
2019-05-06T19:39:59.150Z,11.63
2019-05-06T19:42:42.211Z,9.57
2019-05-06T19:45:02.540Z,7.23
2019-05-06T19:47:34.172Z,11.57
2019-05-06T19:50:04.794Z,8.33
2019-05-06T19:52:35.248Z,9.17
2019-05-06T19:55:06.368Z,8.93
2019-05-06T19:57:36.815Z,8.80
2019-05-06T20:00:07.527Z,9.57
2019-05-06T20:02:37.942Z,11.60
2019-05-06T20:05:15.735Z,10.07
2019-05-06T20:08:04.152Z,11.30
2019-05-06T20:10:52.899Z,22.67
2019-05-06T20:13:23.371Z,15.47
2019-05-06T20:15:53.964Z,14.23
2019-05-06T20:18:24.462Z,11.40
2019-05-06T20:20:54.750Z,12.10
2019-05-06T20:23:25.205Z,9.40
2019-05-06T20:25:55.520Z,10.27
2019-05-06T20:28:26.019Z,11.13
2019-05-06T20:30:56.450Z,10.73
2019-05-06T20:33:26.860Z,9.57
2019-05-06T20:35:57.290Z,12.30
2019-05-06T20:38:27.856Z,10.30
2019-05-06T20:40:58.277Z,11.23
2019-05-06T20:43:28.613Z,9.97
2019-05-06T20:45:58.984Z,10.80
2019-05-06T20:48:29.408Z,12.37
2019-05-06T20:50:59.870Z,8.97
2019-05-06T20:53:32.453Z,29.57
2019-05-06T20:56:02.866Z,31.20
2019-05-06T20:58:33.312Z,11.03
2019-05-06T21:01:03.699Z,11.53
2019-05-06T21:03:34.083Z,9.70
2019-05-06T21:06:04.565Z,12.53
2019-05-06T21:08:34.914Z,12.47
2019-05-06T21:11:05.292Z,11.30
2019-05-06T21:13:35.763Z,11.80
2019-05-06T21:16:06.192Z,12.87
2019-05-06T21:18:36.637Z,10.77
2019-05-06T21:21:06.982Z,11.00
2019-05-06T21:23:37.377Z,12.30
2019-05-06T21:26:07.842Z,13.67
2019-05-06T21:28:38.255Z,12.33
2019-05-06T21:31:08.738Z,11.90
2019-05-06T21:33:39.124Z,12.37
2019-05-06T21:36:09.598Z,12.30
2019-05-06T21:38:40.065Z,12.50
2019-05-06T21:41:12.393Z,12.20
2019-05-06T21:43:49.077Z,15.00
2019-05-06T21:46:14.924Z,11.40
2019-05-06T21:48:45.332Z,12.53
2019-05-06T21:51:15.723Z,14.30
2019-05-06T21:53:46.131Z,11.77
2019-05-06T21:56:16.645Z,14.67
2019-05-06T21:58:46.995Z,16.17
2019-05-06T22:01:17.469Z,13.60
2019-05-06T22:03:50.670Z,12.27
2019-05-06T22:06:22.488Z,14.47
2019-05-06T22:08:53.077Z,15.50
2019-05-06T22:11:24.530Z,11.63
2019-05-06T22:14:01.147Z,14.90
2019-05-06T22:16:27.040Z,15.73
2019-05-06T22:18:57.575Z,12.27
2019-05-06T22:21:28.025Z,13.13
2019-05-06T22:23:59.536Z,13.60
2019-05-06T22:26:32.440Z,12.10
2019-05-06T22:29:03.109Z,15.23
2019-05-06T22:31:33.571Z,13.97
2019-05-06T22:34:03.994Z,12.57
2019-05-06T22:36:34.451Z,13.70
2019-05-06T22:39:06.531Z,16.80
2019-05-06T22:41:36.947Z,14.37
2019-05-06T22:44:13.656Z,13.53
2019-05-06T22:46:39.464Z,17.70
2019-05-06T22:49:09.887Z,16.77
2019-05-06T22:51:42.483Z,14.43
2019-05-06T22:54:12.458Z,12.73
2019-05-06T22:56:42.901Z,14.03
2019-05-06T22:59:13.330Z,13.20
2019-05-06T23:01:59.655Z,14.00
2019-05-06T23:04:32.419Z,14.33
2019-05-06T23:07:04.807Z,13.50
2019-05-06T23:09:35.116Z,13.80
2019-05-06T23:12:05.714Z,13.63
2019-05-06T23:14:37.351Z,13.47
2019-05-06T23:17:07.825Z,14.93
2019-05-06T23:19:38.217Z,13.00
2019-05-06T23:22:08.544Z,11.50
2019-05-06T23:24:38.967Z,15.63
2019-05-06T23:27:09.241Z,15.70
2019-05-06T23:29:39.595Z,12.53
2019-05-06T23:32:13.786Z,12.63
2019-05-06T23:34:43.261Z,13.10
2019-05-06T23:37:22.926Z,12.83
2019-05-06T23:40:46.946Z,17.07
2019-05-06T23:44:12.535Z,13.47
2019-05-06T23:47:37.454Z,13.87
2019-05-06T23:51:01.835Z,14.67
2019-05-06T23:54:26.580Z,11.87
2019-05-06T23:56:54.700Z,15.90
2019-05-06T23:59:25.148Z,13.07
