createdAt,value
2018-09-03T00:00:57.410Z,19.90
2018-09-03T00:03:25.420Z,19.90
2018-09-03T00:05:53.457Z,19.80
2018-09-03T00:08:21.586Z,19.80
2018-09-03T00:10:49.644Z,19.80
2018-09-03T00:13:17.705Z,19.80
2018-09-03T00:15:45.805Z,19.90
2018-09-03T00:18:13.867Z,19.90
2018-09-03T00:20:41.893Z,19.90
2018-09-03T00:23:09.921Z,20.00
2018-09-03T00:25:38.053Z,20.00
2018-09-03T00:28:06.067Z,20.10
2018-09-03T00:30:34.078Z,20.20
2018-09-03T00:33:02.103Z,20.10
2018-09-03T00:35:30.132Z,20.10
2018-09-03T00:37:58.490Z,20.10
2018-09-03T00:40:26.491Z,20.10
2018-09-03T00:42:54.519Z,20.20
2018-09-03T00:45:22.534Z,20.20
2018-09-03T00:47:50.557Z,20.20
2018-09-03T00:50:18.606Z,20.20
2018-09-03T00:52:46.632Z,20.20
2018-09-03T00:55:14.652Z,20.30
2018-09-03T00:57:42.738Z,20.30
2018-09-03T01:00:10.791Z,20.30
2018-09-03T01:02:38.813Z,20.30
2018-09-03T01:05:06.875Z,20.40
2018-09-03T01:07:34.877Z,20.40
2018-09-03T01:10:02.988Z,20.40
2018-09-03T01:12:31.035Z,20.40
2018-09-03T01:14:59.047Z,20.40
2018-09-03T01:17:27.151Z,20.40
2018-09-03T01:19:55.188Z,20.40
2018-09-03T01:22:23.185Z,20.40
2018-09-03T01:24:51.229Z,20.50
2018-09-03T01:27:19.234Z,20.50
2018-09-03T01:29:47.240Z,20.40
2018-09-03T01:32:15.264Z,20.40
2018-09-03T01:34:43.264Z,20.40
2018-09-03T01:37:11.321Z,20.40
2018-09-03T01:39:39.330Z,20.40
2018-09-03T01:42:07.373Z,20.40
2018-09-03T01:44:35.383Z,20.40
2018-09-03T01:47:03.455Z,20.40
2018-09-03T01:49:31.465Z,20.30
2018-09-03T01:51:59.474Z,20.40
2018-09-03T01:54:27.456Z,20.40
2018-09-03T01:56:55.472Z,20.40
2018-09-03T01:59:23.509Z,20.40
2018-09-03T02:01:51.547Z,20.50
2018-09-03T02:04:19.557Z,20.60
2018-09-03T02:06:47.596Z,20.70
2018-09-03T02:09:15.572Z,20.70
2018-09-03T02:11:43.601Z,20.80
2018-09-03T02:14:11.618Z,20.70
2018-09-03T02:16:39.640Z,20.50
2018-09-03T02:19:07.637Z,20.40
2018-09-03T02:21:35.674Z,20.30
2018-09-03T02:24:03.770Z,20.20
2018-09-03T02:26:31.821Z,20.20
2018-09-03T02:28:59.953Z,20.10
2018-09-03T02:31:27.958Z,20.10
2018-09-03T02:33:55.992Z,20.00
2018-09-03T02:36:23.986Z,20.00
2018-09-03T02:38:52.037Z,20.00
2018-09-03T02:41:20.025Z,20.00
2018-09-03T02:43:48.044Z,20.00
2018-09-03T02:46:16.117Z,20.00
2018-09-03T02:48:44.121Z,19.90
2018-09-03T02:51:12.152Z,19.90
2018-09-03T02:53:40.277Z,19.90
2018-09-03T02:56:08.324Z,20.00
2018-09-03T02:58:36.357Z,20.10
2018-09-03T03:01:04.441Z,20.20
2018-09-03T03:03:32.550Z,20.30
2018-09-03T03:06:00.537Z,20.50
2018-09-03T03:08:28.533Z,20.70
2018-09-03T03:10:56.568Z,20.80
2018-09-03T03:13:24.585Z,20.90
2018-09-03T03:15:52.612Z,20.90
2018-09-03T03:18:20.633Z,20.80
2018-09-03T03:20:48.761Z,20.70
2018-09-03T03:23:16.888Z,20.70
2018-09-03T03:25:44.876Z,20.70
2018-09-03T03:28:12.907Z,20.70
2018-09-03T03:30:40.957Z,20.70
2018-09-03T03:33:09.003Z,20.80
2018-09-03T03:35:37.061Z,20.80
2018-09-03T03:38:05.218Z,20.90
2018-09-03T03:40:33.563Z,20.90
2018-09-03T03:43:01.562Z,21.00
2018-09-03T03:45:29.730Z,21.00
2018-09-03T03:47:57.745Z,21.10
2018-09-03T03:50:25.852Z,21.10
2018-09-03T03:52:53.884Z,21.20
2018-09-03T03:55:21.921Z,21.30
2018-09-03T03:57:49.975Z,21.20
2018-09-03T04:00:18.005Z,21.20
2018-09-03T04:02:46.012Z,21.20
2018-09-03T04:05:14.089Z,21.20
2018-09-03T04:07:42.113Z,21.20
2018-09-03T04:10:10.179Z,21.20
2018-09-03T04:12:38.228Z,21.20
2018-09-03T04:15:06.266Z,21.30
2018-09-03T04:17:34.384Z,21.30
2018-09-03T04:20:02.424Z,21.30
2018-09-03T04:22:30.732Z,21.30
2018-09-03T04:24:58.782Z,21.30
2018-09-03T04:27:26.829Z,21.30
2018-09-03T04:29:54.882Z,21.20
2018-09-03T04:32:22.877Z,21.20
2018-09-03T04:34:50.941Z,21.20
2018-09-03T04:37:19.001Z,21.20
2018-09-03T04:39:47.037Z,21.20
2018-09-03T04:42:15.089Z,21.20
2018-09-03T04:44:43.129Z,21.20
2018-09-03T04:47:11.163Z,21.30
2018-09-03T04:49:39.180Z,21.30
2018-09-03T04:52:07.474Z,21.30
2018-09-03T04:54:35.581Z,21.30
2018-09-03T04:57:03.828Z,21.20
2018-09-03T04:59:31.899Z,21.30
2018-09-03T05:01:59.912Z,21.20
2018-09-03T05:04:27.966Z,21.20
2018-09-03T05:06:56.046Z,21.30
2018-09-03T05:09:24.122Z,21.30
2018-09-03T05:11:52.258Z,21.30
2018-09-03T05:14:20.301Z,21.30
2018-09-03T05:16:48.355Z,21.30
2018-09-03T05:19:16.405Z,21.30
2018-09-03T05:21:44.458Z,21.20
2018-09-03T05:24:12.504Z,21.10
2018-09-03T05:26:40.541Z,21.10
2018-09-03T05:29:08.609Z,21.10
2018-09-03T05:31:36.690Z,21.00
2018-09-03T05:34:04.969Z,21.00
2018-09-03T05:36:33.076Z,21.00
2018-09-03T05:39:01.107Z,21.00
2018-09-03T05:41:29.133Z,21.00
2018-09-03T05:43:57.244Z,21.00
2018-09-03T05:46:25.320Z,21.10
2018-09-03T05:48:53.378Z,21.00
2018-09-03T05:51:21.461Z,21.00
2018-09-03T05:53:49.491Z,21.10
2018-09-03T05:56:17.537Z,21.20
2018-09-03T05:58:45.595Z,21.20
2018-09-03T06:01:13.642Z,21.30
2018-09-03T06:03:41.785Z,21.30
2018-09-03T06:06:09.840Z,21.30
2018-09-03T06:08:37.856Z,21.30
2018-09-03T06:11:06.051Z,21.40
2018-09-03T06:13:34.113Z,21.30
2018-09-03T06:16:02.277Z,21.30
2018-09-03T06:18:30.271Z,21.40
2018-09-03T06:20:58.284Z,21.40
2018-09-03T06:23:26.333Z,21.40
2018-09-03T06:25:54.380Z,21.50
2018-09-03T06:28:22.429Z,21.60
2018-09-03T06:30:50.483Z,21.60
2018-09-03T06:33:18.518Z,21.50
2018-09-03T06:35:46.610Z,21.40
2018-09-03T06:38:14.572Z,21.40
2018-09-03T06:40:42.633Z,21.40
2018-09-03T06:43:10.663Z,21.40
2018-09-03T06:45:38.738Z,21.40
2018-09-03T06:48:06.848Z,21.50
2018-09-03T06:50:34.867Z,21.60
2018-09-03T06:53:02.890Z,21.50
2018-09-03T06:55:31.005Z,21.40
2018-09-03T06:57:59.032Z,21.30
2018-09-03T07:00:27.085Z,21.20
2018-09-03T07:02:55.096Z,21.20
2018-09-03T07:05:23.161Z,21.20
2018-09-03T07:07:51.351Z,21.10
2018-09-03T07:10:19.482Z,21.00
2018-09-03T07:12:47.601Z,21.00
2018-09-03T07:15:15.612Z,20.90
2018-09-03T07:17:43.654Z,20.90
2018-09-03T07:20:11.732Z,20.90
2018-09-03T07:22:39.753Z,20.90
2018-09-03T07:25:07.909Z,20.90
2018-09-03T07:27:35.921Z,20.90
2018-09-03T07:30:04.001Z,20.90
2018-09-03T07:32:32.160Z,20.90
2018-09-03T07:35:00.184Z,21.00
2018-09-03T07:37:28.212Z,21.00
2018-09-03T07:39:56.220Z,21.10
2018-09-03T07:42:24.449Z,21.30
2018-09-03T07:44:52.513Z,21.40
2018-09-03T07:47:20.653Z,21.40
2018-09-03T07:49:48.692Z,21.30
2018-09-03T07:52:16.792Z,21.20
2018-09-03T07:54:44.809Z,21.10
2018-09-03T07:57:12.865Z,21.20
2018-09-03T07:59:40.900Z,21.30
2018-09-03T08:02:09.043Z,21.40
2018-09-03T08:04:37.132Z,21.40
2018-09-03T08:07:05.171Z,21.30
2018-09-03T08:09:33.457Z,21.30
2018-09-03T08:12:01.843Z,21.20
2018-09-03T08:14:29.960Z,21.20
2018-09-03T08:16:58.016Z,21.20
2018-09-03T08:19:26.199Z,21.10
2018-09-03T08:21:54.215Z,21.00
2018-09-03T08:24:22.280Z,21.00
2018-09-03T08:26:50.298Z,21.00
2018-09-03T08:29:18.330Z,20.80
2018-09-03T08:31:46.354Z,20.70
2018-09-03T08:34:14.402Z,20.70
2018-09-03T08:36:42.454Z,20.70
2018-09-03T08:39:10.539Z,20.60
2018-09-03T08:41:38.555Z,20.60
2018-09-03T08:44:06.653Z,20.50
2018-09-03T08:46:34.690Z,20.60
2018-09-03T08:49:02.769Z,20.50
2018-09-03T08:51:30.811Z,20.50
2018-09-03T08:53:58.955Z,20.50
2018-09-03T08:56:26.958Z,20.50
2018-09-03T08:58:55.067Z,20.60
2018-09-03T09:01:23.076Z,20.60
2018-09-03T09:03:51.356Z,20.70
2018-09-03T09:06:19.396Z,20.80
2018-09-03T09:08:54.101Z,20.80
2018-09-03T09:11:22.124Z,20.80
2018-09-03T09:13:50.154Z,20.80
2018-09-03T09:16:18.465Z,20.90
2018-09-03T09:18:46.496Z,21.00
2018-09-03T09:21:14.580Z,21.20
2018-09-03T09:23:42.561Z,21.20
2018-09-03T09:26:10.597Z,21.20
2018-09-03T09:28:38.616Z,21.20
2018-09-03T09:31:06.644Z,21.10
2018-09-03T09:33:34.756Z,21.10
2018-09-03T09:36:02.754Z,21.10
2018-09-03T09:38:30.789Z,21.20
2018-09-03T09:40:58.861Z,21.30
2018-09-03T09:43:27.113Z,21.30
2018-09-03T09:45:55.161Z,21.30
2018-09-03T09:48:23.241Z,21.20
2018-09-03T09:50:51.264Z,21.30
2018-09-03T09:53:19.309Z,21.40
2018-09-03T09:55:47.379Z,21.50
2018-09-03T09:58:15.473Z,21.60
2018-09-03T10:00:43.566Z,21.70
2018-09-03T10:03:11.600Z,21.80
2018-09-03T10:05:39.636Z,21.90
2018-09-03T10:08:07.840Z,21.80
2018-09-03T10:10:35.898Z,21.80
2018-09-03T10:13:04.166Z,21.70
2018-09-03T10:15:32.327Z,21.70
2018-09-03T10:18:00.418Z,21.70
2018-09-03T10:20:28.496Z,21.90
2018-09-03T10:22:56.587Z,22.00
2018-09-03T10:25:24.707Z,22.00
2018-09-03T10:27:52.754Z,22.20
2018-09-03T10:30:20.830Z,22.30
2018-09-03T10:32:48.966Z,22.40
2018-09-03T10:35:17.016Z,22.40
2018-09-03T10:37:45.083Z,22.50
2018-09-03T10:40:13.176Z,22.50
2018-09-03T10:42:41.225Z,22.50
2018-09-03T10:45:09.407Z,22.50
2018-09-03T10:47:37.607Z,22.50
2018-09-03T10:50:05.777Z,22.60
2018-09-03T10:52:33.951Z,22.60
2018-09-03T10:55:02.848Z,22.50
2018-09-03T10:57:32.002Z,22.50
2018-09-03T11:00:00.041Z,22.60
2018-09-03T11:02:28.061Z,22.60
2018-09-03T11:04:56.169Z,22.60
2018-09-03T11:07:24.263Z,22.70
2018-09-03T11:09:52.336Z,22.80
2018-09-03T11:12:20.415Z,22.80
2018-09-03T11:14:48.449Z,22.90
2018-09-03T11:17:16.489Z,22.90
2018-09-03T11:19:45.445Z,23.10
2018-09-03T11:22:13.503Z,23.20
2018-09-03T11:24:43.483Z,23.20
2018-09-03T11:27:11.661Z,23.30
2018-09-03T11:29:39.697Z,23.30
2018-09-03T11:32:07.798Z,23.40
2018-09-03T11:34:35.844Z,23.40
2018-09-03T11:37:03.896Z,23.50
2018-09-03T11:39:31.985Z,23.60
2018-09-03T11:42:00.076Z,23.60
2018-09-03T11:44:28.123Z,23.70
2018-09-03T11:46:56.169Z,23.80
2018-09-03T11:49:24.295Z,23.80
2018-09-03T11:51:52.325Z,23.80
2018-09-03T11:54:20.664Z,23.80
2018-09-03T11:56:48.701Z,23.80
2018-09-03T11:59:16.763Z,23.80
2018-09-03T12:01:44.818Z,23.70
2018-09-03T12:04:12.877Z,23.80
2018-09-03T12:06:42.327Z,23.80
2018-09-03T12:09:10.332Z,23.70
2018-09-03T12:11:38.394Z,23.80
2018-09-03T12:14:06.550Z,23.90
2018-09-03T12:16:34.589Z,24.00
2018-09-03T12:19:02.740Z,24.00
2018-09-03T12:21:30.781Z,24.00
2018-09-03T12:23:58.840Z,24.00
2018-09-03T12:26:26.869Z,24.10
2018-09-03T12:28:54.949Z,24.10
2018-09-03T12:31:23.036Z,24.20
2018-09-03T12:33:51.082Z,24.30
2018-09-03T12:36:19.189Z,24.40
2018-09-03T12:38:47.226Z,24.40
2018-09-03T12:41:15.428Z,24.40
2018-09-03T12:43:43.564Z,24.40
2018-09-03T12:46:11.613Z,24.50
2018-09-03T12:48:39.701Z,24.50
2018-09-03T12:51:07.888Z,24.60
2018-09-03T12:53:35.925Z,24.60
2018-09-03T12:56:04.042Z,24.50
2018-09-03T12:58:32.171Z,24.50
2018-09-03T13:01:00.192Z,24.30
2018-09-03T13:03:28.250Z,24.10
2018-09-03T13:05:56.317Z,24.20
2018-09-03T13:08:24.415Z,24.30
2018-09-03T13:10:52.521Z,24.40
2018-09-03T13:13:20.596Z,24.20
2018-09-03T13:15:48.665Z,24.00
2018-09-03T13:18:16.682Z,24.10
2018-09-03T13:20:44.852Z,24.00
2018-09-03T13:23:14.480Z,24.20
2018-09-03T13:25:42.582Z,24.20
2018-09-03T13:28:10.633Z,24.20
2018-09-03T13:30:38.697Z,24.40
2018-09-03T13:33:06.689Z,24.50
2018-09-03T13:35:34.722Z,24.30
2018-09-03T13:38:02.841Z,24.00
2018-09-03T13:40:30.931Z,23.90
2018-09-03T13:42:58.950Z,23.90
2018-09-03T13:45:26.978Z,24.00
2018-09-03T13:47:55.040Z,24.10
2018-09-03T13:50:23.057Z,24.00
2018-09-03T13:52:51.105Z,23.80
2018-09-03T13:55:19.176Z,23.50
2018-09-03T13:57:47.204Z,23.30
2018-09-03T14:00:15.237Z,23.40
2018-09-03T14:02:43.288Z,23.60
2018-09-03T14:05:11.337Z,23.70
2018-09-03T14:07:39.388Z,23.80
2018-09-03T14:10:07.525Z,24.00
2018-09-03T14:12:35.536Z,24.00
2018-09-03T14:15:03.803Z,23.80
2018-09-03T14:17:32.047Z,24.00
2018-09-03T14:20:00.303Z,24.10
2018-09-03T14:22:28.510Z,24.30
2018-09-03T14:24:56.595Z,24.40
2018-09-03T14:27:24.669Z,24.50
2018-09-03T14:29:52.721Z,24.60
2018-09-03T14:32:20.838Z,24.70
2018-09-03T14:34:48.917Z,24.70
2018-09-03T14:37:16.964Z,24.80
2018-09-03T14:39:45.100Z,24.90
2018-09-03T14:42:13.171Z,24.80
2018-09-03T14:44:41.204Z,24.60
2018-09-03T14:47:09.339Z,24.50
2018-09-03T14:49:37.622Z,24.30
2018-09-03T14:52:05.576Z,24.10
2018-09-03T14:54:33.620Z,24.00
2018-09-03T14:57:01.706Z,24.00
2018-09-03T14:59:29.732Z,24.10
2018-09-03T15:01:57.807Z,24.00
2018-09-03T15:04:26.093Z,24.00
2018-09-03T15:06:54.182Z,23.90
2018-09-03T15:09:22.220Z,24.10
2018-09-03T15:11:50.297Z,24.10
2018-09-03T15:14:18.495Z,24.30
2018-09-03T15:16:46.573Z,24.20
2018-09-03T15:19:14.745Z,24.30
2018-09-03T15:21:42.800Z,24.40
2018-09-03T15:24:10.889Z,24.40
2018-09-03T15:26:39.177Z,24.50
2018-09-03T15:29:07.177Z,24.40
2018-09-03T15:31:35.250Z,24.40
2018-09-03T15:34:03.333Z,24.30
2018-09-03T15:36:31.476Z,24.20
2018-09-03T15:39:00.678Z,24.10
2018-09-03T15:41:28.793Z,24.20
2018-09-03T15:43:56.905Z,24.30
2018-09-03T15:46:24.953Z,24.20
2018-09-03T15:48:53.029Z,24.20
2018-09-03T15:51:21.082Z,24.10
2018-09-03T15:53:49.174Z,24.10
2018-09-03T15:56:17.193Z,24.10
2018-09-03T15:58:45.290Z,24.00
2018-09-03T16:01:13.319Z,23.70
2018-09-03T16:03:41.402Z,23.60
2018-09-03T16:06:09.490Z,23.50
2018-09-03T16:08:37.540Z,23.30
2018-09-03T16:11:05.619Z,23.20
2018-09-03T16:13:34.186Z,23.10
2018-09-03T16:16:02.299Z,23.00
2018-09-03T16:18:30.455Z,22.90
2018-09-03T16:20:58.622Z,22.80
2018-09-03T16:23:26.654Z,22.80
2018-09-03T16:25:54.769Z,22.80
2018-09-03T16:28:22.907Z,22.80
2018-09-03T16:30:51.039Z,22.70
2018-09-03T16:33:19.080Z,22.80
2018-09-03T16:35:47.381Z,22.80
2018-09-03T16:38:15.398Z,22.80
2018-09-03T16:40:43.500Z,22.70
2018-09-03T16:43:11.577Z,22.80
2018-09-03T16:45:39.641Z,22.70
2018-09-03T16:48:07.781Z,22.70
2018-09-03T16:50:35.874Z,22.70
2018-09-03T16:53:04.064Z,22.80
2018-09-03T16:55:32.130Z,22.80
2018-09-03T16:58:00.382Z,22.90
2018-09-03T17:00:28.464Z,22.90
2018-09-03T17:02:56.582Z,23.00
2018-09-03T17:05:24.841Z,23.00
2018-09-03T17:07:53.811Z,23.00
2018-09-03T17:10:21.944Z,23.00
2018-09-03T17:12:50.107Z,23.00
2018-09-03T17:15:18.210Z,23.00
2018-09-03T17:17:46.290Z,22.90
2018-09-03T17:20:15.033Z,23.00
2018-09-03T17:22:43.217Z,22.90
2018-09-03T17:25:11.307Z,22.90
2018-09-03T17:27:39.454Z,22.90
2018-09-03T17:30:08.561Z,22.90
2018-09-03T17:32:36.705Z,22.90
2018-09-03T17:35:04.905Z,22.90
2018-09-03T17:37:33.290Z,22.90
2018-09-03T17:40:01.405Z,22.90
2018-09-03T17:42:29.454Z,22.80
2018-09-03T17:44:57.584Z,22.80
2018-09-03T17:47:26.461Z,22.80
2018-09-03T17:49:54.572Z,22.80
2018-09-03T17:52:22.593Z,22.70
2018-09-03T17:54:50.708Z,22.70
2018-09-03T17:57:18.809Z,22.70
2018-09-03T17:59:46.928Z,22.70
2018-09-03T18:02:15.183Z,22.70
2018-09-03T18:04:43.431Z,22.70
2018-09-03T18:07:11.496Z,22.70
2018-09-03T18:09:39.581Z,22.70
2018-09-03T18:12:07.672Z,22.70
2018-09-03T18:14:35.794Z,22.70
2018-09-03T18:17:04.242Z,22.70
2018-09-03T18:19:32.498Z,22.70
2018-09-03T18:22:00.541Z,22.70
2018-09-03T18:24:28.646Z,22.80
2018-09-03T18:26:56.705Z,22.90
2018-09-03T18:29:24.796Z,23.00
2018-09-03T18:31:52.897Z,23.10
2018-09-03T18:34:21.126Z,23.10
2018-09-03T18:36:49.221Z,23.20
2018-09-03T18:39:17.525Z,23.20
2018-09-03T18:41:45.688Z,23.20
2018-09-03T18:44:13.796Z,23.20
2018-09-03T18:46:41.937Z,23.10
2018-09-03T18:49:10.191Z,23.10
2018-09-03T18:51:38.378Z,23.10
2018-09-03T18:54:06.382Z,23.10
2018-09-03T18:56:34.885Z,23.20
2018-09-03T18:59:03.264Z,23.20
2018-09-03T19:01:31.378Z,23.20
2018-09-03T19:03:59.913Z,23.10
2018-09-03T19:06:28.031Z,23.10
2018-09-03T19:08:56.465Z,23.20
2018-09-03T19:11:25.045Z,23.20
2018-09-03T19:13:53.629Z,23.30
2018-09-03T19:16:21.725Z,23.30
2018-09-03T19:18:50.179Z,23.30
2018-09-03T19:21:18.292Z,23.30
2018-09-03T19:23:46.735Z,23.20
2018-09-03T19:26:14.881Z,23.20
2018-09-03T19:28:42.937Z,23.10
2018-09-03T19:31:10.981Z,23.10
2018-09-03T19:33:39.229Z,23.00
2018-09-03T19:36:07.478Z,23.00
2018-09-03T19:38:35.594Z,23.00
2018-09-03T19:41:03.676Z,23.00
2018-09-03T19:43:31.724Z,23.00
2018-09-03T19:45:59.846Z,23.00
2018-09-03T19:48:28.059Z,22.90
2018-09-03T19:50:56.190Z,22.80
2018-09-03T19:53:24.354Z,22.70
2018-09-03T19:55:52.499Z,22.80
2018-09-03T19:58:20.621Z,22.80
2018-09-03T20:00:48.908Z,22.70
2018-09-03T20:03:16.956Z,22.80
2018-09-03T20:05:45.127Z,22.80
2018-09-03T20:08:13.236Z,22.90
2018-09-03T20:10:41.475Z,23.00
2018-09-03T20:13:09.547Z,23.00
2018-09-03T20:15:37.665Z,23.00
2018-09-03T20:18:05.767Z,22.90
2018-09-03T20:20:33.850Z,22.80
2018-09-03T20:23:02.096Z,22.70
2018-09-03T20:25:30.313Z,22.70
2018-09-03T20:27:58.428Z,22.60
2018-09-03T20:30:27.012Z,22.60
2018-09-03T20:32:55.031Z,22.60
2018-09-03T20:35:23.458Z,22.60
2018-09-03T20:37:51.513Z,22.50
2018-09-03T20:40:19.627Z,22.50
2018-09-03T20:42:47.707Z,22.60
2018-09-03T20:45:15.725Z,22.60
2018-09-03T20:47:43.837Z,22.50
2018-09-03T20:50:12.069Z,22.50
2018-09-03T20:52:40.161Z,22.50
2018-09-03T20:55:08.774Z,22.50
2018-09-03T20:57:37.031Z,22.40
2018-09-03T21:00:06.229Z,22.40
2018-09-03T21:02:34.616Z,22.40
2018-09-03T21:05:02.974Z,22.40
2018-09-03T21:07:31.298Z,22.50
2018-09-03T21:09:59.504Z,22.60
2018-09-03T21:12:27.614Z,22.60
2018-09-03T21:14:55.704Z,22.60
2018-09-03T21:17:23.766Z,22.60
2018-09-03T21:19:51.842Z,22.50
2018-09-03T21:22:19.965Z,22.60
2018-09-03T21:24:48.157Z,22.60
2018-09-03T21:27:16.177Z,22.60
2018-09-03T21:29:44.342Z,22.60
2018-09-03T21:32:12.475Z,22.50
2018-09-03T21:37:17.456Z,22.60
2018-09-03T21:39:45.680Z,22.60
2018-09-03T21:42:13.754Z,22.60
2018-09-03T21:44:41.957Z,22.60
2018-09-03T21:47:10.097Z,22.50
2018-09-03T21:49:38.228Z,22.50
2018-09-03T21:52:06.342Z,22.50
2018-09-03T21:54:34.475Z,22.40
2018-09-03T21:57:02.662Z,22.30
2018-09-03T21:59:31.074Z,22.40
2018-09-03T22:01:59.290Z,22.40
2018-09-03T22:04:27.396Z,22.30
2018-09-03T22:06:55.578Z,22.20
2018-09-03T22:09:23.739Z,22.10
2018-09-03T22:11:51.870Z,22.10
2018-09-03T22:14:20.296Z,22.20
2018-09-03T22:16:48.444Z,22.30
2018-09-03T22:19:16.561Z,22.20
2018-09-03T22:21:44.693Z,22.30
2018-09-03T22:24:12.773Z,22.20
2018-09-03T22:26:40.846Z,22.10
2018-09-03T22:29:08.844Z,22.00
2018-09-03T22:31:36.984Z,21.90
2018-09-03T22:34:05.070Z,21.90
2018-09-03T22:36:33.104Z,21.90
2018-09-03T22:39:01.126Z,21.80
2018-09-03T22:41:29.210Z,21.90
2018-09-03T22:43:57.248Z,21.90
2018-09-03T22:46:25.291Z,21.90
2018-09-03T22:48:53.353Z,21.90
2018-09-03T22:51:21.404Z,21.90
2018-09-03T22:53:49.540Z,21.80
2018-09-03T22:56:17.578Z,21.70
2018-09-03T22:58:45.631Z,21.60
2018-09-03T23:01:13.670Z,21.50
2018-09-03T23:03:41.733Z,21.50
2018-09-03T23:06:09.792Z,21.50
2018-09-03T23:08:37.912Z,21.50
2018-09-03T23:11:06.032Z,21.50
2018-09-03T23:13:40.824Z,21.60
2018-09-03T23:16:08.883Z,21.60
2018-09-03T23:18:36.989Z,21.60
2018-09-03T23:21:05.101Z,21.50
2018-09-03T23:23:33.150Z,21.40
2018-09-03T23:26:01.212Z,21.30
2018-09-03T23:28:29.264Z,21.30
2018-09-03T23:30:57.308Z,21.40
2018-09-03T23:33:25.336Z,21.40
2018-09-03T23:35:53.352Z,21.40
2018-09-03T23:38:21.365Z,21.40
2018-09-03T23:40:49.384Z,21.40
2018-09-03T23:43:17.408Z,21.40
2018-09-03T23:45:45.472Z,21.30
2018-09-03T23:48:13.538Z,21.30
2018-09-03T23:50:41.617Z,21.40
2018-09-03T23:53:09.673Z,21.40
2018-09-03T23:55:37.711Z,21.40
2018-09-03T23:58:05.798Z,21.30
