createdAt,value
2022-10-05T00:00:35.972Z,11.58
2022-10-05T00:03:10.018Z,11.54
2022-10-05T00:05:36.541Z,11.57
2022-10-05T00:08:14.019Z,11.49
2022-10-05T00:10:43.744Z,11.58
2022-10-05T00:13:25.102Z,11.55
2022-10-05T00:15:57.924Z,11.45
2022-10-05T00:18:24.370Z,11.49
2022-10-05T00:20:50.772Z,11.42
2022-10-05T00:23:24.917Z,11.47
2022-10-05T00:25:51.592Z,11.48
2022-10-05T00:28:30.374Z,11.41
2022-10-05T00:30:58.390Z,11.49
2022-10-05T00:33:25.758Z,11.42
2022-10-05T00:35:52.202Z,11.38
2022-10-05T00:38:18.597Z,11.32
2022-10-05T00:41:02.384Z,11.24
2022-10-05T00:44:15.897Z,11.16
2022-10-05T00:47:02.658Z,11.16
2022-10-05T00:49:50.553Z,11.20
2022-10-05T00:52:32.030Z,11.14
2022-10-05T00:55:07.715Z,11.10
2022-10-05T00:57:52.667Z,11.06
2022-10-05T01:00:23.270Z,11.10
2022-10-05T01:02:55.733Z,11.13
2022-10-05T01:05:40.987Z,11.18
2022-10-05T01:08:16.377Z,11.10
2022-10-05T01:10:57.733Z,11.06
2022-10-05T01:13:32.809Z,11.04
2022-10-05T01:16:30.876Z,11.04
2022-10-05T01:19:19.700Z,10.97
2022-10-05T01:22:31.679Z,11.01
2022-10-05T01:25:23.192Z,11.06
2022-10-05T01:27:55.639Z,11.08
2022-10-05T01:30:23.095Z,11.01
2022-10-05T01:33:04.946Z,10.97
2022-10-05T01:35:46.252Z,10.99
2022-10-05T01:38:43.835Z,10.99
2022-10-05T01:41:30.783Z,10.97
2022-10-05T01:44:15.331Z,10.91
2022-10-05T01:47:03.171Z,10.91
2022-10-05T01:49:41.225Z,10.91
2022-10-05T01:52:35.447Z,10.84
2022-10-05T01:55:15.464Z,10.80
2022-10-05T01:58:02.817Z,10.83
2022-10-05T02:00:36.179Z,10.75
2022-10-05T02:03:14.060Z,10.72
2022-10-05T02:06:01.866Z,10.69
2022-10-05T02:09:08.427Z,10.65
2022-10-05T02:11:38.423Z,10.60
2022-10-05T02:14:12.956Z,10.60
2022-10-05T02:16:41.229Z,10.60
2022-10-05T02:19:18.058Z,10.60
2022-10-05T02:21:48.096Z,10.65
2022-10-05T02:24:23.633Z,10.58
2022-10-05T02:26:52.777Z,10.69
2022-10-05T02:29:23.362Z,10.68
2022-10-05T02:32:12.647Z,10.72
2022-10-05T02:34:41.732Z,10.70
2022-10-05T02:37:43.430Z,10.72
2022-10-05T02:40:14.064Z,10.63
2022-10-05T02:42:43.270Z,10.60
2022-10-05T02:45:27.355Z,10.62
2022-10-05T02:48:08.734Z,10.59
2022-10-05T02:50:50.110Z,10.55
2022-10-05T02:53:34.675Z,10.60
2022-10-05T02:56:36.275Z,10.50
2022-10-05T02:59:26.062Z,10.52
2022-10-05T03:02:14.791Z,10.48
2022-10-05T03:04:50.976Z,10.50
2022-10-05T03:07:26.163Z,10.52
2022-10-05T03:10:00.929Z,10.45
2022-10-05T03:12:39.480Z,10.52
2022-10-05T03:15:43.708Z,10.50
2022-10-05T03:18:23.920Z,10.53
2022-10-05T03:21:03.102Z,10.58
2022-10-05T03:23:50.977Z,10.69
2022-10-05T03:26:23.657Z,10.80
2022-10-05T03:29:06.214Z,10.89
2022-10-05T03:31:46.533Z,10.91
2022-10-05T03:34:24.805Z,10.97
2022-10-05T03:36:56.928Z,11.06
2022-10-05T03:39:29.333Z,11.04
2022-10-05T03:42:14.642Z,11.06
2022-10-05T03:45:12.813Z,11.06
2022-10-05T03:47:46.570Z,11.11
2022-10-05T03:50:28.270Z,11.10
2022-10-05T03:53:03.777Z,11.06
2022-10-05T03:55:44.125Z,11.08
2022-10-05T03:58:18.441Z,11.11
2022-10-05T04:00:49.322Z,11.13
2022-10-05T04:03:29.004Z,11.13
2022-10-05T04:06:00.908Z,11.20
2022-10-05T04:08:47.906Z,11.18
2022-10-05T04:11:23.354Z,11.17
2022-10-05T04:14:01.020Z,11.16
2022-10-05T04:16:45.727Z,11.14
2022-10-05T04:19:23.427Z,11.17
2022-10-05T04:21:59.244Z,11.20
2022-10-05T04:24:44.039Z,11.16
2022-10-05T04:27:20.286Z,11.10
2022-10-05T04:29:58.268Z,11.10
2022-10-05T04:32:35.433Z,11.06
2022-10-05T04:35:39.192Z,11.11
2022-10-05T04:38:11.770Z,11.24
2022-10-05T04:41:07.781Z,11.23
2022-10-05T04:44:12.079Z,11.27
2022-10-05T04:47:00.295Z,11.34
2022-10-05T04:49:38.619Z,11.37
2022-10-05T04:52:14.241Z,11.35
2022-10-05T04:54:55.969Z,11.41
2022-10-05T04:57:49.032Z,11.48
2022-10-05T05:00:24.727Z,11.45
2022-10-05T05:03:09.875Z,11.45
2022-10-05T05:06:15.262Z,11.47
2022-10-05T05:08:56.942Z,11.49
2022-10-05T05:12:00.780Z,11.57
2022-10-05T05:14:52.181Z,11.57
2022-10-05T05:17:37.340Z,11.70
2022-10-05T05:20:22.506Z,11.68
2022-10-05T05:22:57.346Z,11.65
2022-10-05T05:25:33.622Z,11.68
2022-10-05T05:28:27.153Z,11.69
2022-10-05T05:31:02.765Z,11.76
2022-10-05T05:33:40.691Z,11.76
2022-10-05T05:36:10.089Z,11.78
2022-10-05T05:39:18.070Z,11.76
2022-10-05T05:42:10.157Z,11.72
2022-10-05T05:44:50.476Z,11.75
2022-10-05T05:47:23.959Z,11.75
2022-10-05T05:49:50.428Z,11.75
2022-10-05T05:52:17.032Z,11.78
2022-10-05T05:54:56.895Z,11.75
2022-10-05T05:57:29.908Z,11.85
2022-10-05T06:00:03.647Z,11.83
2022-10-05T06:02:40.556Z,11.89
2022-10-05T06:05:19.849Z,11.92
2022-10-05T06:07:46.663Z,11.89
2022-10-05T06:10:26.371Z,11.93
2022-10-05T06:13:00.855Z,11.96
2022-10-05T06:15:43.504Z,12.06
2022-10-05T06:18:13.532Z,12.07
2022-10-05T06:20:50.221Z,12.10
2022-10-05T06:23:35.675Z,12.13
2022-10-05T06:26:41.030Z,12.16
2022-10-05T06:32:45.042Z,12.28
2022-10-05T06:35:36.341Z,12.34
2022-10-05T06:38:08.742Z,12.41
2022-10-05T06:40:51.595Z,12.44
2022-10-05T06:43:28.256Z,12.53
2022-10-05T06:46:14.198Z,12.58
2022-10-05T06:48:52.726Z,12.72
2022-10-05T06:51:41.550Z,12.78
2022-10-05T06:54:45.571Z,12.81
2022-10-05T06:57:36.741Z,12.84
2022-10-05T07:00:24.954Z,12.98
2022-10-05T07:03:09.909Z,13.09
2022-10-05T07:05:42.570Z,13.06
2022-10-05T07:08:18.025Z,13.13
2022-10-05T07:10:58.726Z,13.18
2022-10-05T07:14:02.293Z,13.23
2022-10-05T07:16:38.258Z,13.29
2022-10-05T07:19:15.185Z,13.33
2022-10-05T07:21:51.555Z,13.32
2022-10-05T07:24:33.219Z,13.40
2022-10-05T07:27:19.892Z,13.48
2022-10-05T07:29:59.624Z,13.51
2022-10-05T07:32:50.849Z,13.50
2022-10-05T07:35:55.767Z,13.51
2022-10-05T07:38:30.979Z,13.58
2022-10-05T07:41:06.205Z,13.61
2022-10-05T07:44:12.899Z,13.67
2022-10-05T07:46:54.631Z,13.78
2022-10-05T07:49:34.203Z,13.78
2022-10-05T07:52:05.382Z,13.75
2022-10-05T07:55:06.383Z,13.87
2022-10-05T07:57:44.971Z,13.87
2022-10-05T08:00:20.067Z,13.95
2022-10-05T08:03:01.314Z,13.90
2022-10-05T08:05:32.777Z,13.90
2022-10-05T08:08:13.221Z,13.97
2022-10-05T08:10:50.265Z,14.05
2022-10-05T08:13:24.797Z,14.04
2022-10-05T08:15:55.886Z,14.05
2022-10-05T08:18:52.841Z,14.09
2022-10-05T08:21:27.873Z,14.18
2022-10-05T08:24:12.941Z,14.22
2022-10-05T08:26:48.099Z,14.18
2022-10-05T08:29:40.841Z,14.21
2022-10-05T08:32:29.699Z,14.29
2022-10-05T08:35:20.927Z,14.32
2022-10-05T08:37:48.992Z,14.43
2022-10-05T08:40:28.625Z,14.42
2022-10-05T08:43:03.892Z,14.48
2022-10-05T08:46:08.059Z,14.48
2022-10-05T08:48:34.476Z,14.66
2022-10-05T08:51:00.875Z,14.73
2022-10-05T08:53:58.391Z,14.84
2022-10-05T08:57:02.073Z,14.87
2022-10-05T08:59:49.799Z,15.01
2022-10-05T09:02:28.090Z,15.05
2022-10-05T09:04:58.029Z,15.05
2022-10-05T09:07:38.808Z,15.18
2022-10-05T09:10:07.935Z,15.22
2022-10-05T09:12:56.390Z,15.35
2022-10-05T09:16:09.067Z,15.43
2022-10-05T09:18:56.742Z,15.61
2022-10-05T09:21:43.839Z,15.82
2022-10-05T09:24:13.378Z,15.79
2022-10-05T09:26:52.054Z,16.11
2022-10-05T09:29:54.414Z,16.13
2022-10-05T09:32:30.279Z,16.09
2022-10-05T09:35:31.102Z,16.17
2022-10-05T09:38:17.188Z,16.52
2022-10-05T09:40:59.908Z,16.72
2022-10-05T09:44:05.209Z,17.14
2022-10-05T09:46:53.382Z,17.27
2022-10-05T09:50:07.973Z,17.95
2022-10-05T09:53:01.636Z,18.05
2022-10-05T09:55:47.125Z,18.02
2022-10-05T09:58:33.239Z,17.96
2022-10-05T10:01:33.603Z,17.36
2022-10-05T10:04:41.743Z,17.17
2022-10-05T10:07:27.236Z,17.26
2022-10-05T10:10:02.980Z,17.37
2022-10-05T10:12:57.134Z,17.40
2022-10-05T10:15:52.465Z,17.48
2022-10-05T10:18:54.529Z,17.64
2022-10-05T10:21:39.597Z,17.96
2022-10-05T10:24:15.929Z,17.43
2022-10-05T10:27:02.547Z,17.83
2022-10-05T10:29:51.147Z,18.26
2022-10-05T10:32:56.855Z,18.13
2022-10-05T10:35:36.401Z,17.89
2022-10-05T10:38:17.269Z,18.10
2022-10-05T10:41:11.705Z,17.99
2022-10-05T10:43:57.434Z,18.66
2022-10-05T10:46:53.874Z,19.67
2022-10-05T10:49:42.144Z,19.84
2022-10-05T10:52:31.171Z,20.38
2022-10-05T10:55:06.905Z,19.62
2022-10-05T10:57:54.665Z,20.26
2022-10-05T11:00:29.162Z,20.29
2022-10-05T11:03:28.118Z,20.14
2022-10-05T11:06:09.820Z,21.19
2022-10-05T11:08:55.347Z,20.92
2022-10-05T11:11:43.595Z,21.47
2022-10-05T11:14:38.007Z,20.66
2022-10-05T11:17:23.279Z,20.56
2022-10-05T11:20:05.075Z,20.32
2022-10-05T11:23:04.238Z,20.59
2022-10-05T11:25:37.359Z,21.44
2022-10-05T11:28:15.844Z,21.24
2022-10-05T11:31:05.211Z,21.02
2022-10-05T11:33:56.175Z,21.03
2022-10-05T11:36:40.753Z,21.48
2022-10-05T11:39:44.785Z,21.27
2022-10-05T11:42:33.576Z,21.55
2022-10-05T11:45:21.549Z,23.25
2022-10-05T11:48:16.187Z,22.50
2022-10-05T11:51:16.631Z,21.90
2022-10-05T11:53:57.523Z,21.44
2022-10-05T11:56:40.849Z,21.42
2022-10-05T11:59:18.877Z,21.77
2022-10-05T12:01:52.503Z,21.62
2022-10-05T12:05:03.332Z,21.61
2022-10-05T12:07:38.604Z,21.78
2022-10-05T12:10:28.813Z,21.71
2022-10-05T12:13:35.526Z,22.00
2022-10-05T12:16:22.597Z,22.39
2022-10-05T12:19:01.335Z,21.30
2022-10-05T12:21:46.537Z,21.88
2022-10-05T12:24:27.119Z,22.41
2022-10-05T12:27:06.127Z,22.20
2022-10-05T12:29:53.446Z,21.86
2022-10-05T12:32:43.668Z,21.74
2022-10-05T12:35:43.634Z,21.85
2022-10-05T12:38:31.920Z,21.93
2022-10-05T12:41:19.632Z,22.46
2022-10-05T12:43:55.784Z,21.82
2022-10-05T12:46:39.609Z,21.90
2022-10-05T12:49:22.650Z,21.88
2022-10-05T12:52:01.647Z,21.74
2022-10-05T12:54:45.866Z,21.88
2022-10-05T12:57:22.697Z,21.95
2022-10-05T13:00:00.073Z,22.22
2022-10-05T13:02:34.236Z,21.31
2022-10-05T13:05:19.929Z,21.69
2022-10-05T13:08:12.772Z,21.81
2022-10-05T13:10:48.183Z,22.02
2022-10-05T13:13:51.091Z,21.92
2022-10-05T13:16:29.370Z,21.95
2022-10-05T13:19:17.394Z,22.08
2022-10-05T13:21:49.704Z,22.13
2022-10-05T13:24:23.953Z,21.90
2022-10-05T13:27:08.366Z,21.90
2022-10-05T13:29:40.125Z,21.96
2022-10-05T13:32:16.357Z,22.15
2022-10-05T13:35:11.762Z,22.32
2022-10-05T13:37:45.008Z,22.06
2022-10-05T13:40:26.746Z,22.39
2022-10-05T13:43:20.117Z,21.96
2022-10-05T13:45:56.990Z,21.86
2022-10-05T13:49:01.757Z,21.75
2022-10-05T13:51:40.569Z,22.16
2022-10-05T13:54:29.394Z,22.03
2022-10-05T13:57:21.637Z,22.15
2022-10-05T13:59:55.652Z,22.33
2022-10-05T14:02:38.406Z,21.89
2022-10-05T14:05:23.561Z,22.13
2022-10-05T14:07:54.574Z,21.92
2022-10-05T14:10:43.795Z,22.06
2022-10-05T14:13:26.610Z,22.25
2022-10-05T14:16:04.728Z,22.03
2022-10-05T14:18:34.058Z,22.25
2022-10-05T14:21:12.698Z,22.39
2022-10-05T14:23:39.418Z,21.89
2022-10-05T14:26:25.713Z,21.90
2022-10-05T14:29:03.501Z,21.42
2022-10-05T14:31:37.253Z,22.00
2022-10-05T14:34:27.744Z,21.75
2022-10-05T14:37:19.264Z,21.81
2022-10-05T14:39:48.654Z,22.03
2022-10-05T14:42:27.049Z,22.32
2022-10-05T14:45:11.755Z,22.15
2022-10-05T14:48:00.045Z,21.88
2022-10-05T14:50:29.642Z,21.86
2022-10-05T14:53:11.382Z,22.00
2022-10-05T14:55:47.106Z,21.88
2022-10-05T14:58:42.825Z,21.69
2022-10-05T15:01:32.137Z,21.90
2022-10-05T15:04:34.356Z,21.96
2022-10-05T15:07:38.908Z,22.02
2022-10-05T15:10:50.008Z,22.06
2022-10-05T15:13:20.247Z,21.89
2022-10-05T15:16:11.537Z,21.82
2022-10-05T15:18:43.689Z,22.22
2022-10-05T15:21:42.361Z,21.65
2022-10-05T15:24:17.289Z,22.19
2022-10-05T15:27:03.437Z,21.83
2022-10-05T15:29:38.597Z,21.88
2022-10-05T15:32:23.759Z,21.99
2022-10-05T15:35:27.044Z,21.81
2022-10-05T15:37:59.694Z,22.00
2022-10-05T15:40:38.808Z,21.95
2022-10-05T15:43:16.592Z,21.88
2022-10-05T15:46:03.091Z,21.75
2022-10-05T15:49:18.098Z,21.77
2022-10-05T15:51:55.163Z,21.31
2022-10-05T15:54:46.656Z,21.26
2022-10-05T15:57:25.018Z,21.06
2022-10-05T15:59:51.402Z,20.76
2022-10-05T16:02:48.385Z,20.72
2022-10-05T16:05:50.028Z,20.72
2022-10-05T16:08:56.344Z,20.75
2022-10-05T16:11:35.761Z,20.58
2022-10-05T16:14:07.870Z,20.49
2022-10-05T16:16:49.790Z,20.48
2022-10-05T16:19:35.439Z,20.38
2022-10-05T16:22:06.550Z,20.39
2022-10-05T16:25:08.903Z,20.44
2022-10-05T16:27:54.789Z,20.44
2022-10-05T16:30:23.834Z,20.48
2022-10-05T16:33:18.424Z,20.51
2022-10-05T16:36:17.120Z,20.51
2022-10-05T16:39:02.385Z,20.53
2022-10-05T16:41:53.891Z,20.52
2022-10-05T16:44:42.924Z,20.51
2022-10-05T16:47:28.699Z,20.46
2022-10-05T16:50:05.278Z,20.56
2022-10-05T16:52:33.858Z,20.66
2022-10-05T16:55:09.167Z,20.79
2022-10-05T16:57:47.267Z,21.04
2022-10-05T17:00:26.467Z,21.09
2022-10-05T17:02:58.778Z,21.17
2022-10-05T17:05:55.761Z,21.13
2022-10-05T17:08:55.588Z,21.04
2022-10-05T17:11:56.425Z,20.83
2022-10-05T17:14:26.038Z,20.89
2022-10-05T17:17:20.640Z,20.86
2022-10-05T17:20:08.792Z,20.80
2022-10-05T17:22:51.392Z,20.76
2022-10-05T17:25:47.859Z,20.72
2022-10-05T17:28:37.405Z,20.48
2022-10-05T17:31:21.855Z,20.04
2022-10-05T17:34:00.327Z,19.74
2022-10-05T17:36:49.496Z,19.52
2022-10-05T17:39:22.135Z,19.42
2022-10-05T17:41:49.021Z,19.23
2022-10-05T17:44:21.349Z,19.16
2022-10-05T17:46:49.362Z,19.15
2022-10-05T17:49:20.481Z,19.05
2022-10-05T17:52:11.617Z,19.06
2022-10-05T17:57:36.910Z,18.92
2022-10-05T18:00:31.460Z,18.89
2022-10-05T18:02:58.255Z,18.84
2022-10-05T18:05:29.173Z,18.85
2022-10-05T18:08:16.614Z,18.87
2022-10-05T18:11:06.493Z,18.92
2022-10-05T18:13:41.493Z,18.99
2022-10-05T18:16:10.438Z,18.99
2022-10-05T18:18:42.985Z,19.04
2022-10-05T18:21:15.692Z,19.08
2022-10-05T18:24:00.167Z,19.12
2022-10-05T18:26:59.374Z,19.11
2022-10-05T18:30:01.093Z,19.09
2022-10-05T18:32:40.602Z,19.12
2022-10-05T18:35:19.908Z,19.15
2022-10-05T18:37:50.974Z,19.19
2022-10-05T18:40:37.075Z,19.35
2022-10-05T18:43:40.668Z,19.35
2022-10-05T18:46:34.510Z,19.38
2022-10-05T18:49:32.212Z,19.41
2022-10-05T18:52:17.118Z,19.50
2022-10-05T18:54:50.967Z,19.52
2022-10-05T18:57:39.102Z,19.53
2022-10-05T19:00:21.098Z,19.53
2022-10-05T19:02:50.480Z,19.55
2022-10-05T19:05:47.502Z,19.53
2022-10-05T19:08:32.887Z,19.53
2022-10-05T19:11:11.655Z,19.57
2022-10-05T19:14:12.604Z,19.55
2022-10-05T19:16:57.664Z,19.46
2022-10-05T19:19:39.512Z,19.32
2022-10-05T19:22:20.093Z,19.12
2022-10-05T19:25:11.589Z,19.19
2022-10-05T19:28:06.116Z,19.22
2022-10-05T19:30:50.839Z,19.41
2022-10-05T19:33:20.458Z,19.35
2022-10-05T19:36:39.592Z,19.34
2022-10-05T19:39:33.658Z,19.25
2022-10-05T19:42:32.645Z,19.20
2022-10-05T19:45:29.358Z,19.18
2022-10-05T19:48:23.307Z,19.08
2022-10-05T19:51:03.576Z,19.08
2022-10-05T19:53:36.431Z,19.05
2022-10-05T19:56:25.507Z,19.02
2022-10-05T19:58:57.665Z,19.01
2022-10-05T20:01:42.997Z,18.98
2022-10-05T20:04:10.499Z,18.95
2022-10-05T20:06:43.010Z,19.01
2022-10-05T20:09:23.760Z,18.97
2022-10-05T20:11:52.172Z,18.91
2022-10-05T20:14:30.007Z,18.91
2022-10-05T20:17:45.143Z,18.92
2022-10-05T20:20:30.760Z,18.91
2022-10-05T20:23:19.420Z,18.88
2022-10-05T20:26:05.824Z,18.84
2022-10-05T20:28:33.485Z,18.81
2022-10-05T20:31:00.134Z,18.84
2022-10-05T20:33:27.628Z,18.87
2022-10-05T20:35:55.626Z,18.75
2022-10-05T20:38:22.634Z,18.80
2022-10-05T20:40:49.199Z,18.77
2022-10-05T20:43:15.631Z,18.74
2022-10-05T20:45:43.168Z,18.80
2022-10-05T20:48:14.198Z,18.87
2022-10-05T20:50:40.750Z,18.80
2022-10-05T20:53:11.775Z,18.89
2022-10-05T20:55:38.611Z,19.08
2022-10-05T20:58:05.148Z,19.18
2022-10-05T21:00:51.596Z,19.19
2022-10-05T21:03:18.703Z,19.19
2022-10-05T21:05:46.470Z,19.23
2022-10-05T21:08:12.871Z,19.26
2022-10-05T21:10:40.018Z,19.29
2022-10-05T21:13:06.472Z,19.29
2022-10-05T21:15:33.006Z,19.32
2022-10-05T21:17:59.446Z,19.36
2022-10-05T21:20:25.983Z,19.38
2022-10-05T21:22:52.359Z,19.36
2022-10-05T21:25:18.731Z,19.42
2022-10-05T21:27:46.707Z,19.39
2022-10-05T21:30:13.624Z,19.42
2022-10-05T21:32:44.149Z,19.38
2022-10-05T21:35:11.092Z,19.35
2022-10-05T21:37:37.608Z,19.35
2022-10-05T21:40:04.623Z,19.38
2022-10-05T21:42:31.424Z,19.34
2022-10-05T21:44:57.848Z,19.32
2022-10-05T21:47:25.417Z,19.34
2022-10-05T21:49:51.943Z,19.31
2022-10-05T21:52:18.704Z,19.28
2022-10-05T21:54:45.297Z,19.34
2022-10-05T21:57:12.595Z,19.31
2022-10-05T21:59:40.208Z,19.31
2022-10-05T22:02:06.661Z,19.29
2022-10-05T22:04:33.056Z,19.31
2022-10-05T22:06:59.665Z,19.35
2022-10-05T22:09:26.199Z,19.28
2022-10-05T22:11:52.632Z,19.18
2022-10-05T22:14:19.126Z,19.05
2022-10-05T22:16:46.010Z,18.68
2022-10-05T22:19:18.524Z,18.70
2022-10-05T22:21:44.957Z,18.27
2022-10-05T22:24:11.696Z,17.44
2022-10-05T22:26:39.808Z,16.93
2022-10-05T22:29:06.332Z,16.65
2022-10-05T22:31:32.908Z,16.30
2022-10-05T22:33:59.417Z,16.10
2022-10-05T22:36:26.119Z,15.94
2022-10-05T22:38:52.477Z,15.67
2022-10-05T22:41:19.446Z,15.59
2022-10-05T22:43:50.597Z,15.61
2022-10-05T22:46:17.751Z,15.55
2022-10-05T22:48:44.279Z,15.42
2022-10-05T22:51:10.723Z,15.28
2022-10-05T22:53:37.437Z,15.38
2022-10-05T22:56:13.938Z,15.45
2022-10-05T22:58:42.073Z,15.53
2022-10-05T23:01:13.851Z,15.63
2022-10-05T23:03:40.810Z,15.66
2022-10-05T23:06:11.257Z,15.86
2022-10-05T23:08:38.882Z,15.91
2022-10-05T23:11:10.189Z,15.97
2022-10-05T23:13:36.762Z,16.01
2022-10-05T23:16:11.738Z,16.00
2022-10-05T23:18:38.182Z,16.01
2022-10-05T23:21:07.414Z,16.25
2022-10-05T23:23:38.473Z,16.25
2022-10-05T23:26:06.891Z,16.28
2022-10-05T23:28:34.265Z,16.32
2022-10-05T23:31:03.119Z,16.35
2022-10-05T23:33:30.455Z,16.20
2022-10-05T23:36:02.144Z,16.16
2022-10-05T23:38:29.831Z,16.17
2022-10-05T23:40:57.905Z,16.28
2022-10-05T23:43:25.001Z,16.22
2022-10-05T23:45:51.392Z,16.03
2022-10-05T23:48:17.868Z,15.93
2022-10-05T23:50:47.967Z,15.73
2022-10-05T23:53:15.440Z,15.51
2022-10-05T23:55:42.949Z,15.38
