createdAt,value
2018-11-04T00:04:17.749Z,99.90
2018-11-04T00:08:58.173Z,99.90
2018-11-04T00:13:38.460Z,99.90
2018-11-04T00:18:19.040Z,99.90
2018-11-04T00:22:59.021Z,99.90
2018-11-04T00:27:38.972Z,99.90
2018-11-04T00:32:19.719Z,99.90
2018-11-04T00:36:59.780Z,99.90
2018-11-04T00:41:39.662Z,99.90
2018-11-04T00:46:19.436Z,99.90
2018-11-04T00:50:59.145Z,99.90
2018-11-04T00:55:43.233Z,99.90
2018-11-04T01:00:23.108Z,99.90
2018-11-04T01:05:02.945Z,99.90
2018-11-04T01:09:42.921Z,99.90
2018-11-04T01:14:23.169Z,99.90
2018-11-04T01:19:03.211Z,99.90
2018-11-04T01:23:43.725Z,99.90
2018-11-04T01:28:23.658Z,99.90
2018-11-04T01:33:04.693Z,99.90
2018-11-04T01:37:44.628Z,99.90
2018-11-04T01:42:24.453Z,99.90
2018-11-04T01:47:04.481Z,99.90
2018-11-04T01:51:44.542Z,99.90
2018-11-04T01:56:24.403Z,99.90
2018-11-04T02:01:05.345Z,99.90
2018-11-04T02:05:45.497Z,99.90
2018-11-04T02:10:25.667Z,99.90
2018-11-04T02:15:06.278Z,99.90
2018-11-04T02:19:46.049Z,99.90
2018-11-04T02:24:26.753Z,99.90
2018-11-04T02:29:06.720Z,99.90
2018-11-04T02:33:46.893Z,99.90
2018-11-04T02:38:27.357Z,99.90
2018-11-04T02:43:08.244Z,99.90
2018-11-04T02:47:48.837Z,99.90
2018-11-04T02:52:28.797Z,99.90
2018-11-04T02:57:10.092Z,99.90
2018-11-04T03:01:50.631Z,99.90
2018-11-04T03:06:31.796Z,99.90
2018-11-04T03:11:11.809Z,99.90
2018-11-04T03:15:53.999Z,99.90
2018-11-04T03:20:35.298Z,99.90
2018-11-04T03:25:15.607Z,99.90
2018-11-04T03:29:55.577Z,99.90
2018-11-04T03:34:36.421Z,99.90
2018-11-04T03:39:16.475Z,99.90
2018-11-04T03:43:57.927Z,99.90
2018-11-04T03:48:37.997Z,99.90
2018-11-04T03:53:18.065Z,99.90
2018-11-04T03:57:58.034Z,99.90
2018-11-04T04:02:39.081Z,99.90
2018-11-04T04:07:18.742Z,99.90
2018-11-04T04:11:59.759Z,99.90
2018-11-04T04:16:39.754Z,99.90
2018-11-04T04:21:19.788Z,99.90
2018-11-04T04:26:00.320Z,99.90
2018-11-04T04:30:39.917Z,99.90
2018-11-04T04:35:20.597Z,99.90
2018-11-04T04:40:00.706Z,99.90
2018-11-04T04:44:40.424Z,99.90
2018-11-04T04:49:20.193Z,99.90
2018-11-04T04:54:00.062Z,99.90
2018-11-04T04:58:40.049Z,99.90
2018-11-04T05:03:19.677Z,99.90
2018-11-04T05:07:59.402Z,99.90
2018-11-04T05:12:39.876Z,99.90
2018-11-04T05:17:20.010Z,99.90
2018-11-04T05:21:59.827Z,99.90
2018-11-04T05:26:39.636Z,99.90
2018-11-04T05:31:19.701Z,99.90
2018-11-04T05:35:59.715Z,99.90
2018-11-04T05:40:39.804Z,99.90
2018-11-04T05:45:20.325Z,99.90
2018-11-04T05:50:00.365Z,99.90
2018-11-04T05:54:40.732Z,99.90
2018-11-04T05:59:20.945Z,99.90
2018-11-04T06:04:00.996Z,99.90
2018-11-04T06:08:41.977Z,99.90
2018-11-04T06:13:21.728Z,99.90
2018-11-04T06:18:01.691Z,99.90
2018-11-04T06:22:42.705Z,99.90
2018-11-04T06:27:23.865Z,99.90
2018-11-04T06:32:03.864Z,99.90
2018-11-04T06:36:44.501Z,99.90
2018-11-04T06:41:25.335Z,99.90
2018-11-04T06:46:06.416Z,99.90
2018-11-04T06:50:46.362Z,99.90
2018-11-04T06:55:26.712Z,99.90
2018-11-04T07:00:08.139Z,99.90
2018-11-04T07:04:47.999Z,99.90
2018-11-04T07:09:27.916Z,99.90
2018-11-04T07:14:07.792Z,99.90
2018-11-04T07:18:48.089Z,99.90
2018-11-04T07:23:27.825Z,99.90
2018-11-04T07:28:09.150Z,99.90
2018-11-04T07:32:49.032Z,99.90
2018-11-04T07:37:29.004Z,99.90
2018-11-04T07:42:09.100Z,99.90
2018-11-04T07:46:48.949Z,99.90
2018-11-04T07:51:29.260Z,99.90
2018-11-04T07:56:08.838Z,99.90
2018-11-04T08:00:48.692Z,99.90
2018-11-04T08:05:29.396Z,99.90
2018-11-04T08:10:12.845Z,99.90
2018-11-04T08:14:52.589Z,99.90
2018-11-04T08:19:33.205Z,99.90
2018-11-04T08:24:14.167Z,99.90
2018-11-04T08:28:54.341Z,99.90
2018-11-04T08:33:34.071Z,99.90
2018-11-04T08:38:13.853Z,99.90
2018-11-04T08:42:54.481Z,99.90
2018-11-04T08:47:35.066Z,99.90
2018-11-04T08:52:16.156Z,99.90
2018-11-04T08:56:56.369Z,99.90
2018-11-04T09:01:36.168Z,99.90
2018-11-04T09:06:16.606Z,99.90
2018-11-04T09:10:56.290Z,99.90
2018-11-04T09:15:37.945Z,99.90
2018-11-04T09:20:18.230Z,99.90
2018-11-04T09:24:58.569Z,99.90
2018-11-04T09:29:39.574Z,99.90
2018-11-04T09:34:19.384Z,99.90
2018-11-04T09:39:00.808Z,99.90
2018-11-04T09:43:41.048Z,97.70
2018-11-04T09:48:21.880Z,96.30
2018-11-04T09:53:02.088Z,92.50
2018-11-04T09:57:43.432Z,90.80
2018-11-04T10:02:25.260Z,89.40
2018-11-04T10:07:07.212Z,85.20
2018-11-04T10:11:47.826Z,83.50
2018-11-04T10:16:28.258Z,91.10
2018-11-04T10:21:08.973Z,95.20
2018-11-04T10:25:48.408Z,99.00
2018-11-04T10:30:29.117Z,99.90
2018-11-04T10:35:10.359Z,99.90
2018-11-04T10:39:50.684Z,99.90
2018-11-04T10:44:31.243Z,99.90
2018-11-04T10:49:12.327Z,99.90
2018-11-04T10:53:52.221Z,99.90
2018-11-04T10:58:33.045Z,99.90
2018-11-04T11:08:59.420Z,99.90
2018-11-04T11:13:39.614Z,99.90
2018-11-04T11:18:20.446Z,99.90
2018-11-04T11:23:00.710Z,99.90
2018-11-04T11:27:40.818Z,99.90
2018-11-04T11:32:20.745Z,99.90
2018-11-04T11:37:01.217Z,99.90
2018-11-04T11:41:41.481Z,99.90
2018-11-04T11:46:21.649Z,99.90
2018-11-04T11:51:02.434Z,97.70
2018-11-04T11:55:42.108Z,97.40
2018-11-04T12:00:23.369Z,97.50
2018-11-04T12:05:04.373Z,98.80
2018-11-04T12:09:45.411Z,99.90
2018-11-04T12:14:25.413Z,99.90
2018-11-04T12:19:05.727Z,99.90
2018-11-04T12:23:45.743Z,99.90
2018-11-04T12:28:27.450Z,99.90
2018-11-04T12:33:07.485Z,99.90
2018-11-04T12:37:47.396Z,99.90
2018-11-04T12:42:27.998Z,99.90
2018-11-04T12:47:09.416Z,99.90
2018-11-04T12:51:49.599Z,99.90
2018-11-04T12:56:29.952Z,99.90
2018-11-04T13:01:10.045Z,99.90
2018-11-04T13:05:51.688Z,99.90
2018-11-04T13:10:32.622Z,99.90
2018-11-04T13:15:13.621Z,99.90
2018-11-04T13:19:55.342Z,99.90
2018-11-04T13:24:36.017Z,99.90
2018-11-04T13:29:15.956Z,99.90
2018-11-04T13:33:56.051Z,99.90
2018-11-04T13:38:36.570Z,99.90
2018-11-04T13:43:17.011Z,99.90
2018-11-04T13:47:57.800Z,99.90
2018-11-04T13:52:38.672Z,99.90
2018-11-04T13:57:19.552Z,99.90
2018-11-04T14:02:01.037Z,99.90
2018-11-04T14:06:40.914Z,99.90
2018-11-04T14:11:21.977Z,99.90
2018-11-04T14:16:03.873Z,99.90
2018-11-04T14:20:43.901Z,99.90
2018-11-04T14:25:24.846Z,99.90
2018-11-04T14:30:06.428Z,99.90
2018-11-04T14:34:48.435Z,99.90
2018-11-04T14:39:29.326Z,99.90
2018-11-04T14:44:09.675Z,99.90
2018-11-04T14:48:49.478Z,99.90
2018-11-04T14:53:29.871Z,99.90
2018-11-04T14:58:09.847Z,99.90
2018-11-04T15:02:49.992Z,99.90
2018-11-04T15:07:30.422Z,99.90
2018-11-04T15:12:10.121Z,99.90
2018-11-04T15:16:50.813Z,99.90
2018-11-04T15:21:31.298Z,99.90
2018-11-04T15:26:11.285Z,99.90
2018-11-04T15:30:51.332Z,99.90
2018-11-04T15:35:31.146Z,99.90
2018-11-04T15:40:13.061Z,99.90
2018-11-04T15:44:53.285Z,99.90
2018-11-04T15:49:34.685Z,99.90
2018-11-04T15:54:14.615Z,99.90
2018-11-04T15:58:55.220Z,99.90
2018-11-04T16:03:35.622Z,99.90
2018-11-04T16:08:16.273Z,99.90
2018-11-04T16:12:56.161Z,99.90
2018-11-04T16:17:36.150Z,99.90
2018-11-04T16:22:16.681Z,99.90
2018-11-04T16:26:56.745Z,99.90
2018-11-04T16:31:36.531Z,99.90
2018-11-04T16:36:16.584Z,99.90
2018-11-04T16:40:58.821Z,99.90
2018-11-04T16:45:39.041Z,99.90
2018-11-04T16:50:19.060Z,99.90
2018-11-04T16:54:59.760Z,99.90
2018-11-04T16:59:40.499Z,99.90
2018-11-04T17:04:21.982Z,99.90
2018-11-04T17:09:02.586Z,99.90
2018-11-04T17:13:43.227Z,99.90
2018-11-04T17:18:23.997Z,99.90
2018-11-04T17:23:05.004Z,99.90
2018-11-04T17:27:45.724Z,99.90
2018-11-04T17:32:27.957Z,99.90
2018-11-04T17:37:09.324Z,99.90
2018-11-04T17:41:49.778Z,99.90
2018-11-04T17:46:32.467Z,99.90
2018-11-04T17:51:13.793Z,99.90
2018-11-04T17:55:55.600Z,99.90
2018-11-04T18:00:37.180Z,99.90
2018-11-04T18:05:18.162Z,99.90
2018-11-04T18:09:58.971Z,99.90
2018-11-04T18:14:41.008Z,99.90
2018-11-04T18:19:21.994Z,99.90
2018-11-04T18:24:01.936Z,99.90
2018-11-04T18:28:41.893Z,99.90
2018-11-04T18:33:21.777Z,99.90
2018-11-04T18:38:01.950Z,99.90
2018-11-04T18:42:41.979Z,99.90
2018-11-04T18:47:22.616Z,99.90
2018-11-04T18:52:02.392Z,99.90
2018-11-04T18:56:42.729Z,99.90
2018-11-04T19:01:22.986Z,99.90
2018-11-04T19:06:02.789Z,99.90
2018-11-04T19:10:42.473Z,99.90
2018-11-04T19:15:23.808Z,99.90
2018-11-04T19:20:04.469Z,99.90
2018-11-04T19:24:44.971Z,99.90
2018-11-04T19:29:25.255Z,99.90
2018-11-04T19:34:05.089Z,99.90
2018-11-04T19:38:46.330Z,99.90
2018-11-04T19:43:26.429Z,99.90
2018-11-04T19:48:06.796Z,99.90
2018-11-04T19:52:47.239Z,99.90
2018-11-04T19:57:28.644Z,99.90
2018-11-04T20:02:09.728Z,99.90
2018-11-04T20:06:51.053Z,99.90
2018-11-04T20:11:33.434Z,99.90
2018-11-04T20:16:14.066Z,99.90
2018-11-04T20:20:54.953Z,99.90
2018-11-04T20:25:40.321Z,99.90
2018-11-04T20:30:21.440Z,99.90
2018-11-04T20:35:02.224Z,99.90
2018-11-04T20:39:48.527Z,99.90
2018-11-04T20:44:28.786Z,99.90
2018-11-04T20:49:14.825Z,99.90
2018-11-04T20:53:54.812Z,99.90
2018-11-04T20:58:38.082Z,99.90
2018-11-04T21:03:18.537Z,99.90
2018-11-04T21:07:58.832Z,99.90
2018-11-04T21:12:39.015Z,99.90
2018-11-04T21:17:19.757Z,99.90
2018-11-04T21:22:01.938Z,99.90
2018-11-04T21:26:43.015Z,99.90
2018-11-04T21:31:23.513Z,99.90
2018-11-04T21:36:03.925Z,99.90
2018-11-04T21:40:45.238Z,99.90
2018-11-04T21:45:27.453Z,99.90
2018-11-04T21:50:09.174Z,99.90
2018-11-04T21:54:49.033Z,99.90
2018-11-04T21:59:29.179Z,99.90
2018-11-04T22:04:09.980Z,99.90
2018-11-04T22:08:50.914Z,99.90
2018-11-04T22:13:31.510Z,99.90
2018-11-04T22:18:13.413Z,99.90
2018-11-04T22:22:53.254Z,99.90
2018-11-04T22:27:33.241Z,99.90
2018-11-04T22:32:13.329Z,99.90
2018-11-04T22:36:54.216Z,99.90
2018-11-04T22:41:34.185Z,99.90
2018-11-04T22:46:14.004Z,99.90
2018-11-04T22:50:54.146Z,99.90
2018-11-04T22:55:34.365Z,99.90
2018-11-04T23:00:20.749Z,99.90
2018-11-04T23:05:06.114Z,99.90
2018-11-04T23:09:46.769Z,99.90
2018-11-04T23:14:27.277Z,99.90
2018-11-04T23:19:07.421Z,99.90
2018-11-04T23:23:47.963Z,99.90
2018-11-04T23:28:28.259Z,99.90
2018-11-04T23:33:08.215Z,99.90
2018-11-04T23:37:49.233Z,99.90
2018-11-04T23:42:29.676Z,99.90
2018-11-04T23:47:10.249Z,99.90
2018-11-04T23:51:50.733Z,99.90
2018-11-04T23:56:30.637Z,99.90
