createdAt,value
2017-10-02T00:02:29.377Z,16.40
2017-10-02T00:04:58.390Z,16.40
2017-10-02T00:07:27.465Z,16.40
2017-10-02T00:09:56.309Z,16.30
2017-10-02T00:12:25.175Z,16.30
2017-10-02T00:14:55.309Z,16.20
2017-10-02T00:17:24.143Z,16.20
2017-10-02T00:19:54.284Z,16.20
2017-10-02T00:22:23.265Z,16.10
2017-10-02T00:24:52.410Z,16.10
2017-10-02T00:27:21.389Z,16.10
2017-10-02T00:29:51.430Z,15.80
2017-10-02T00:32:20.717Z,15.80
2017-10-02T00:34:49.888Z,15.80
2017-10-02T00:37:19.423Z,15.60
2017-10-02T00:39:48.717Z,15.60
2017-10-02T00:42:17.656Z,15.60
2017-10-02T00:44:46.932Z,15.50
2017-10-02T00:47:15.887Z,15.60
2017-10-02T00:49:45.940Z,15.50
2017-10-02T00:52:14.942Z,15.50
2017-10-02T00:54:43.998Z,15.40
2017-10-02T00:57:13.580Z,15.50
2017-10-02T00:59:43.767Z,15.30
2017-10-02T01:02:12.800Z,15.30
2017-10-02T01:04:43.082Z,15.40
2017-10-02T01:07:12.178Z,15.40
2017-10-02T01:09:41.249Z,15.40
2017-10-02T01:12:10.361Z,15.40
2017-10-02T01:14:39.780Z,15.40
2017-10-02T01:17:09.119Z,15.40
2017-10-02T01:19:38.256Z,15.30
2017-10-02T01:22:07.545Z,15.40
2017-10-02T01:24:37.029Z,15.50
2017-10-02T01:27:06.406Z,15.50
2017-10-02T01:29:36.476Z,15.40
2017-10-02T01:32:05.461Z,15.40
2017-10-02T01:34:34.242Z,15.40
2017-10-02T01:37:03.355Z,15.40
2017-10-02T01:39:32.171Z,15.40
2017-10-02T01:42:02.004Z,15.40
2017-10-02T01:44:30.941Z,15.40
2017-10-02T01:47:00.216Z,15.50
2017-10-02T01:49:29.574Z,15.40
2017-10-02T01:51:58.890Z,15.40
2017-10-02T01:54:28.609Z,15.40
2017-10-02T01:56:57.569Z,15.40
2017-10-02T01:59:27.254Z,15.40
2017-10-02T02:01:56.269Z,15.40
2017-10-02T02:04:25.638Z,15.30
2017-10-02T02:06:54.462Z,15.30
2017-10-02T02:09:23.423Z,15.30
2017-10-02T02:11:52.276Z,15.30
2017-10-02T02:14:21.122Z,15.40
2017-10-02T02:16:50.380Z,15.40
2017-10-02T02:19:19.723Z,15.40
2017-10-02T02:21:49.877Z,15.30
2017-10-02T02:24:19.366Z,15.30
2017-10-02T02:26:48.310Z,15.30
2017-10-02T02:29:17.162Z,15.30
2017-10-02T02:31:46.789Z,15.20
2017-10-02T02:34:15.723Z,15.20
2017-10-02T02:36:45.098Z,15.10
2017-10-02T02:39:14.283Z,15.00
2017-10-02T02:41:43.387Z,14.90
2017-10-02T02:44:12.242Z,14.90
2017-10-02T02:46:41.184Z,14.80
2017-10-02T02:49:10.135Z,14.80
2017-10-02T02:51:38.902Z,14.80
2017-10-02T02:54:07.846Z,14.80
2017-10-02T02:56:36.601Z,14.70
2017-10-02T02:59:05.474Z,14.70
2017-10-02T03:01:35.133Z,14.60
2017-10-02T03:04:04.015Z,14.60
2017-10-02T03:06:32.913Z,14.70
2017-10-02T03:09:01.803Z,14.70
2017-10-02T03:11:30.821Z,14.70
2017-10-02T03:14:00.094Z,14.70
2017-10-02T03:16:29.220Z,14.70
2017-10-02T03:18:58.655Z,14.70
2017-10-02T03:21:27.582Z,14.70
2017-10-02T03:23:56.473Z,14.80
2017-10-02T03:26:25.426Z,14.80
2017-10-02T03:28:54.279Z,14.80
2017-10-02T03:31:23.659Z,14.70
2017-10-02T03:33:52.985Z,14.70
2017-10-02T03:36:22.457Z,14.80
2017-10-02T03:38:51.448Z,14.80
2017-10-02T03:41:20.527Z,14.80
2017-10-02T03:43:49.601Z,14.80
2017-10-02T03:46:18.654Z,14.90
2017-10-02T03:48:47.644Z,14.90
2017-10-02T03:51:16.518Z,14.90
2017-10-02T03:53:45.358Z,14.90
2017-10-02T03:56:15.086Z,14.90
2017-10-02T03:58:44.067Z,14.90
2017-10-02T04:01:13.124Z,15.00
2017-10-02T04:03:42.159Z,15.00
2017-10-02T04:06:11.160Z,15.00
2017-10-02T04:08:40.177Z,15.00
2017-10-02T04:11:09.185Z,15.00
2017-10-02T04:13:38.241Z,15.00
2017-10-02T04:16:07.220Z,15.00
2017-10-02T04:18:36.216Z,15.00
2017-10-02T04:21:05.252Z,15.00
2017-10-02T04:23:34.211Z,15.00
2017-10-02T04:26:03.057Z,14.90
2017-10-02T04:28:32.656Z,14.90
2017-10-02T04:31:01.457Z,14.90
2017-10-02T04:33:31.025Z,14.90
2017-10-02T04:35:59.844Z,14.90
2017-10-02T04:38:29.673Z,15.00
2017-10-02T04:40:58.633Z,15.00
2017-10-02T04:43:27.633Z,15.00
2017-10-02T04:45:57.366Z,14.90
2017-10-02T04:48:26.385Z,14.90
2017-10-02T04:50:55.424Z,15.00
2017-10-02T04:53:25.177Z,14.90
2017-10-02T04:55:53.974Z,14.90
2017-10-02T04:58:24.815Z,14.90
2017-10-02T05:00:54.119Z,14.90
2017-10-02T05:03:23.076Z,14.90
2017-10-02T05:05:52.023Z,15.00
2017-10-02T05:08:20.932Z,14.90
2017-10-02T05:10:50.455Z,14.90
2017-10-02T05:13:19.306Z,14.90
2017-10-02T05:15:48.149Z,14.90
2017-10-02T05:18:17.000Z,14.80
2017-10-02T05:20:46.750Z,14.90
2017-10-02T05:23:15.715Z,14.90
2017-10-02T05:25:45.665Z,14.90
2017-10-02T05:28:15.032Z,14.90
2017-10-02T05:30:45.171Z,14.90
2017-10-02T05:33:14.195Z,14.90
2017-10-02T05:35:42.974Z,14.90
2017-10-02T05:38:11.729Z,14.90
2017-10-02T05:40:40.565Z,14.90
2017-10-02T05:43:09.396Z,14.90
2017-10-02T05:45:38.325Z,14.90
2017-10-02T05:48:07.130Z,15.00
2017-10-02T05:50:36.149Z,15.00
2017-10-02T05:53:05.877Z,15.00
2017-10-02T05:55:34.840Z,15.00
2017-10-02T05:58:03.790Z,15.00
2017-10-02T06:00:33.749Z,15.00
2017-10-02T06:03:03.822Z,15.20
2017-10-02T06:05:32.722Z,15.20
2017-10-02T06:08:01.610Z,15.20
2017-10-02T06:10:30.454Z,15.20
2017-10-02T06:12:59.383Z,15.30
2017-10-02T06:15:28.556Z,15.20
2017-10-02T06:17:57.436Z,15.20
2017-10-02T06:20:26.322Z,15.20
2017-10-02T06:22:55.226Z,15.20
2017-10-02T06:25:24.172Z,15.30
2017-10-02T06:27:53.201Z,15.30
2017-10-02T06:30:22.213Z,15.30
2017-10-02T06:32:51.269Z,15.30
2017-10-02T06:35:21.070Z,15.40
2017-10-02T06:37:50.792Z,15.40
2017-10-02T06:40:19.695Z,15.40
2017-10-02T06:42:48.548Z,15.40
2017-10-02T06:45:17.629Z,15.40
2017-10-02T06:47:46.430Z,15.50
2017-10-02T06:50:15.284Z,15.40
2017-10-02T06:52:44.200Z,15.50
2017-10-02T06:55:13.045Z,15.40
2017-10-02T06:57:42.129Z,15.40
2017-10-02T07:00:11.124Z,15.40
2017-10-02T07:02:40.229Z,15.50
2017-10-02T07:05:09.122Z,15.50
2017-10-02T07:07:38.118Z,15.50
2017-10-02T07:10:07.195Z,15.50
2017-10-02T07:12:36.202Z,15.60
2017-10-02T07:15:05.171Z,15.50
2017-10-02T07:17:34.131Z,15.60
2017-10-02T07:20:03.957Z,15.70
2017-10-02T07:22:33.711Z,15.70
2017-10-02T07:25:02.803Z,15.60
2017-10-02T07:27:32.117Z,15.70
2017-10-02T07:30:01.084Z,15.70
2017-10-02T07:32:30.106Z,15.70
2017-10-02T07:34:59.120Z,15.70
2017-10-02T07:37:29.005Z,15.70
2017-10-02T07:39:58.165Z,15.70
2017-10-02T07:42:27.246Z,15.70
2017-10-02T07:44:56.421Z,15.70
2017-10-02T07:47:26.354Z,15.80
2017-10-02T07:49:55.470Z,15.80
2017-10-02T07:52:24.658Z,15.80
2017-10-02T07:54:54.605Z,15.80
2017-10-02T07:57:23.577Z,15.80
2017-10-02T07:59:52.643Z,15.80
2017-10-02T08:02:21.674Z,15.80
2017-10-02T08:04:50.689Z,15.90
2017-10-02T08:07:19.528Z,15.80
2017-10-02T08:09:48.412Z,15.90
2017-10-02T08:12:17.317Z,15.90
2017-10-02T08:14:46.191Z,15.90
2017-10-02T08:17:15.090Z,15.90
2017-10-02T08:19:44.028Z,16.00
2017-10-02T08:22:13.078Z,16.00
2017-10-02T08:24:42.174Z,15.90
2017-10-02T08:27:11.301Z,16.00
2017-10-02T08:29:40.295Z,15.90
2017-10-02T08:32:09.320Z,15.90
2017-10-02T08:34:39.132Z,15.90
2017-10-02T08:37:08.028Z,15.90
2017-10-02T08:39:37.813Z,16.00
2017-10-02T08:42:06.834Z,16.00
2017-10-02T08:44:35.981Z,16.00
2017-10-02T08:47:05.004Z,16.00
2017-10-02T08:49:34.710Z,15.90
2017-10-02T08:52:04.648Z,16.00
2017-10-02T08:54:33.738Z,16.00
2017-10-02T08:57:02.744Z,16.00
2017-10-02T08:59:31.768Z,16.00
2017-10-02T09:02:00.792Z,16.00
2017-10-02T09:04:30.568Z,16.10
2017-10-02T09:06:59.556Z,16.00
2017-10-02T09:09:28.508Z,16.10
2017-10-02T09:11:57.738Z,16.10
2017-10-02T09:14:57.528Z,16.10
2017-10-02T09:17:26.511Z,16.20
2017-10-02T09:19:55.429Z,16.20
2017-10-02T09:22:24.234Z,16.20
2017-10-02T09:24:53.370Z,16.10
2017-10-02T09:27:23.159Z,16.20
2017-10-02T09:29:53.001Z,16.30
2017-10-02T09:32:22.883Z,16.40
2017-10-02T09:34:52.101Z,16.40
2017-10-02T09:37:21.813Z,16.60
2017-10-02T09:39:51.586Z,16.60
2017-10-02T09:42:20.638Z,16.60
2017-10-02T09:44:49.753Z,16.70
2017-10-02T09:47:18.763Z,16.70
2017-10-02T09:49:47.847Z,16.80
2017-10-02T09:52:16.745Z,16.80
2017-10-02T09:54:45.653Z,16.90
2017-10-02T09:57:14.496Z,17.00
2017-10-02T09:59:43.588Z,17.10
2017-10-02T10:02:12.692Z,17.20
2017-10-02T10:04:41.662Z,17.30
2017-10-02T10:07:10.824Z,17.40
2017-10-02T10:09:39.813Z,17.50
2017-10-02T10:12:09.583Z,17.50
2017-10-02T10:14:38.563Z,17.50
2017-10-02T10:17:07.617Z,17.40
2017-10-02T10:19:37.453Z,17.50
2017-10-02T10:22:06.513Z,17.50
2017-10-02T10:24:35.805Z,17.50
2017-10-02T10:27:04.862Z,17.60
2017-10-02T10:29:33.864Z,17.60
2017-10-02T10:32:02.884Z,17.60
2017-10-02T10:34:31.930Z,17.60
2017-10-02T10:37:00.945Z,17.60
2017-10-02T10:39:30.103Z,17.70
2017-10-02T10:41:59.144Z,17.80
2017-10-02T10:44:28.014Z,17.70
2017-10-02T10:46:56.803Z,17.80
2017-10-02T10:49:25.726Z,17.80
2017-10-02T10:51:54.644Z,17.90
2017-10-02T10:54:23.694Z,18.10
2017-10-02T10:56:52.699Z,18.30
2017-10-02T10:59:21.702Z,18.50
2017-10-02T11:01:50.757Z,18.60
2017-10-02T11:04:19.764Z,18.90
2017-10-02T11:06:48.999Z,19.00
2017-10-02T11:09:18.690Z,19.00
2017-10-02T11:11:47.602Z,19.10
2017-10-02T11:14:16.702Z,19.30
2017-10-02T11:16:45.879Z,19.50
2017-10-02T11:19:15.685Z,19.40
2017-10-02T11:21:45.489Z,19.30
2017-10-02T11:24:15.265Z,19.00
2017-10-02T11:26:44.341Z,18.90
2017-10-02T11:29:13.656Z,19.00
2017-10-02T11:31:42.831Z,18.90
2017-10-02T11:34:11.667Z,18.80
2017-10-02T11:36:40.690Z,18.80
2017-10-02T11:39:10.419Z,18.90
2017-10-02T11:41:39.391Z,18.90
2017-10-02T11:44:08.290Z,19.20
2017-10-02T11:46:37.222Z,19.70
2017-10-02T11:49:06.102Z,20.40
2017-10-02T11:51:35.138Z,20.70
2017-10-02T11:54:05.162Z,20.70
2017-10-02T11:56:35.096Z,20.50
2017-10-02T11:59:04.143Z,20.50
2017-10-02T12:01:33.393Z,20.00
2017-10-02T12:04:02.338Z,19.90
2017-10-02T12:06:31.321Z,19.80
2017-10-02T12:09:00.381Z,19.70
2017-10-02T12:11:29.511Z,19.70
2017-10-02T12:13:59.018Z,19.90
2017-10-02T12:16:28.162Z,20.00
2017-10-02T12:18:57.188Z,19.90
2017-10-02T12:21:26.361Z,19.90
2017-10-02T12:23:55.490Z,20.20
2017-10-02T12:26:24.537Z,20.10
2017-10-02T12:28:53.666Z,20.00
2017-10-02T12:31:23.908Z,20.40
2017-10-02T12:33:53.051Z,20.60
2017-10-02T12:36:22.136Z,20.70
2017-10-02T12:38:51.813Z,20.90
2017-10-02T12:41:20.744Z,20.90
2017-10-02T12:43:49.939Z,20.80
2017-10-02T12:46:18.966Z,20.70
2017-10-02T12:48:47.764Z,20.70
2017-10-02T12:51:16.584Z,20.30
2017-10-02T12:53:46.312Z,19.90
2017-10-02T12:56:15.211Z,19.90
2017-10-02T12:58:44.610Z,20.00
2017-10-02T13:01:13.584Z,20.10
2017-10-02T13:03:43.484Z,20.40
2017-10-02T13:06:13.450Z,20.60
2017-10-02T13:08:43.380Z,20.70
2017-10-02T13:11:12.445Z,20.70
2017-10-02T13:13:41.870Z,20.80
2017-10-02T13:16:10.776Z,21.00
2017-10-02T13:18:39.653Z,21.10
2017-10-02T13:21:09.425Z,20.00
2017-10-02T13:23:38.353Z,19.90
2017-10-02T13:26:07.324Z,20.00
2017-10-02T13:28:36.369Z,20.20
2017-10-02T13:31:05.267Z,20.30
2017-10-02T13:33:35.197Z,20.00
2017-10-02T13:36:04.234Z,20.00
2017-10-02T13:38:33.252Z,19.90
2017-10-02T13:41:02.896Z,20.00
2017-10-02T13:43:31.725Z,20.10
2017-10-02T13:46:00.762Z,20.30
2017-10-02T13:48:30.613Z,20.60
2017-10-02T13:50:59.449Z,20.50
2017-10-02T13:53:29.157Z,20.70
2017-10-02T13:55:58.751Z,20.60
2017-10-02T13:58:27.877Z,20.60
2017-10-02T14:00:57.627Z,20.60
2017-10-02T14:03:27.020Z,20.60
2017-10-02T14:05:56.115Z,20.70
2017-10-02T14:08:25.305Z,20.60
2017-10-02T14:10:54.245Z,20.60
2017-10-02T14:13:23.327Z,20.60
2017-10-02T14:15:52.347Z,20.60
2017-10-02T14:18:22.259Z,20.10
2017-10-02T14:20:52.087Z,20.10
2017-10-02T14:23:20.931Z,20.10
2017-10-02T14:25:49.846Z,20.30
2017-10-02T14:28:19.465Z,20.40
2017-10-02T14:30:48.374Z,20.40
2017-10-02T14:33:17.369Z,20.50
2017-10-02T14:35:46.914Z,20.50
2017-10-02T14:38:15.941Z,20.40
2017-10-02T14:40:45.788Z,20.20
2017-10-02T14:43:14.740Z,20.20
2017-10-02T14:45:43.747Z,20.10
2017-10-02T14:48:12.704Z,20.00
2017-10-02T14:50:41.515Z,20.00
2017-10-02T14:53:11.252Z,20.10
2017-10-02T14:55:40.224Z,20.10
2017-10-02T14:58:09.102Z,20.00
2017-10-02T15:00:38.759Z,19.60
2017-10-02T15:03:07.920Z,19.60
2017-10-02T15:05:36.861Z,19.60
2017-10-02T15:08:06.063Z,19.70
2017-10-02T15:10:35.035Z,19.60
2017-10-02T15:13:03.899Z,19.50
2017-10-02T15:15:32.983Z,19.60
2017-10-02T15:18:01.860Z,19.80
2017-10-02T15:20:31.503Z,20.00
2017-10-02T15:23:00.482Z,19.90
2017-10-02T15:25:29.381Z,19.80
2017-10-02T15:27:58.206Z,19.80
2017-10-02T15:30:27.150Z,19.70
2017-10-02T15:32:58.037Z,19.80
2017-10-02T15:35:27.662Z,19.80
2017-10-02T15:37:57.376Z,19.70
2017-10-02T15:40:27.245Z,19.80
2017-10-02T15:42:56.339Z,19.80
2017-10-02T15:45:26.517Z,19.90
2017-10-02T15:47:55.409Z,19.90
2017-10-02T15:50:24.339Z,19.90
2017-10-02T15:52:53.176Z,19.90
2017-10-02T15:55:24.145Z,19.90
2017-10-02T15:57:54.013Z,19.90
2017-10-02T16:00:23.831Z,19.70
2017-10-02T16:02:53.608Z,19.70
2017-10-02T16:05:22.651Z,19.70
2017-10-02T16:07:52.439Z,19.60
2017-10-02T16:10:22.206Z,19.30
2017-10-02T16:12:52.767Z,19.40
2017-10-02T16:15:21.866Z,19.20
2017-10-02T16:17:51.674Z,18.90
2017-10-02T16:20:28.614Z,18.80
2017-10-02T16:22:57.697Z,18.80
2017-10-02T16:25:34.611Z,18.70
2017-10-02T16:28:04.602Z,18.60
2017-10-02T16:30:33.631Z,18.60
2017-10-02T16:33:03.989Z,18.50
2017-10-02T16:35:32.810Z,18.50
2017-10-02T16:38:01.801Z,18.40
2017-10-02T16:40:31.673Z,18.40
2017-10-02T16:43:05.970Z,18.30
2017-10-02T16:45:35.741Z,18.30
2017-10-02T16:48:04.602Z,18.20
2017-10-02T16:50:33.421Z,18.20
2017-10-02T16:53:03.331Z,18.20
2017-10-02T16:55:32.353Z,18.20
2017-10-02T16:58:02.124Z,18.10
2017-10-02T17:00:31.087Z,18.10
2017-10-02T17:03:00.052Z,18.10
2017-10-02T17:05:29.403Z,18.00
2017-10-02T17:07:58.364Z,18.00
2017-10-02T17:10:27.354Z,18.00
2017-10-02T17:12:57.112Z,18.00
2017-10-02T17:15:25.960Z,17.90
2017-10-02T17:17:57.540Z,17.90
2017-10-02T17:20:26.489Z,17.90
2017-10-02T17:22:56.448Z,17.90
2017-10-02T17:25:25.270Z,17.90
2017-10-02T17:27:54.180Z,17.80
2017-10-02T17:30:23.787Z,17.80
2017-10-02T17:32:53.437Z,17.80
2017-10-02T17:35:22.263Z,17.80
2017-10-02T17:37:51.132Z,17.80
2017-10-02T17:40:20.128Z,17.80
2017-10-02T17:42:49.198Z,17.70
2017-10-02T17:45:19.166Z,17.70
2017-10-02T17:47:48.978Z,17.70
2017-10-02T17:50:18.005Z,17.70
2017-10-02T17:52:46.964Z,17.70
2017-10-02T17:55:16.819Z,17.60
2017-10-02T17:57:45.727Z,17.60
2017-10-02T18:00:14.962Z,17.60
2017-10-02T18:02:46.982Z,17.60
2017-10-02T18:05:15.793Z,17.60
2017-10-02T18:07:44.844Z,17.60
2017-10-02T18:10:13.673Z,17.60
2017-10-02T18:12:42.599Z,17.60
2017-10-02T18:15:13.266Z,17.50
2017-10-02T18:17:42.207Z,17.50
2017-10-02T18:20:14.962Z,17.50
2017-10-02T18:22:43.963Z,17.50
2017-10-02T18:25:13.608Z,17.50
2017-10-02T18:27:43.491Z,17.40
2017-10-02T18:30:12.683Z,17.40
2017-10-02T18:32:41.778Z,17.40
2017-10-02T18:35:12.110Z,17.40
2017-10-02T18:37:43.288Z,17.40
2017-10-02T18:40:13.060Z,17.40
2017-10-02T18:42:43.743Z,17.40
2017-10-02T18:45:14.303Z,17.30
2017-10-02T18:47:45.234Z,17.20
2017-10-02T18:50:15.042Z,17.20
2017-10-02T18:52:44.016Z,17.10
2017-10-02T18:55:14.528Z,17.00
2017-10-02T18:57:44.776Z,16.90
2017-10-02T19:00:15.035Z,16.80
2017-10-02T19:02:44.729Z,16.70
2017-10-02T19:05:13.951Z,16.60
2017-10-02T19:07:44.853Z,16.30
2017-10-02T19:10:15.546Z,16.30
2017-10-02T19:12:45.728Z,16.20
2017-10-02T19:15:15.777Z,16.20
2017-10-02T19:17:44.829Z,16.20
2017-10-02T19:20:13.906Z,16.10
2017-10-02T19:22:42.998Z,16.10
2017-10-02T19:25:12.161Z,16.10
2017-10-02T19:27:41.113Z,16.10
2017-10-02T19:30:10.046Z,16.10
2017-10-02T19:32:39.224Z,16.10
2017-10-02T19:35:08.305Z,16.00
2017-10-02T19:37:37.553Z,16.00
2017-10-02T19:40:06.820Z,16.00
2017-10-02T19:42:36.014Z,16.10
2017-10-02T19:45:05.299Z,16.10
2017-10-02T19:47:35.097Z,16.10
2017-10-02T19:50:04.945Z,16.10
2017-10-02T19:52:34.036Z,16.00
2017-10-02T19:55:03.278Z,16.00
2017-10-02T19:57:32.502Z,16.00
2017-10-02T20:00:02.459Z,16.00
2017-10-02T20:02:31.691Z,16.00
2017-10-02T20:05:00.896Z,15.90
2017-10-02T20:07:29.959Z,16.00
2017-10-02T20:09:59.876Z,15.90
2017-10-02T20:12:28.984Z,15.90
2017-10-02T20:14:57.863Z,15.90
2017-10-02T20:17:26.825Z,15.90
2017-10-02T20:19:55.816Z,15.80
2017-10-02T20:22:24.962Z,15.80
2017-10-02T20:24:53.989Z,15.80
2017-10-02T20:27:23.142Z,15.80
2017-10-02T20:29:52.818Z,15.80
2017-10-02T20:32:21.815Z,15.70
2017-10-02T20:34:50.666Z,15.70
2017-10-02T20:37:20.356Z,15.60
2017-10-02T20:39:49.960Z,15.60
2017-10-02T20:42:19.868Z,15.60
2017-10-02T20:44:48.947Z,15.60
2017-10-02T20:47:18.018Z,15.60
2017-10-02T20:49:46.970Z,15.60
2017-10-02T20:52:16.578Z,15.60
2017-10-02T20:54:46.296Z,15.60
2017-10-02T20:57:15.145Z,15.60
2017-10-02T20:59:44.033Z,15.60
2017-10-02T21:02:12.865Z,15.60
2017-10-02T21:04:41.841Z,15.60
2017-10-02T21:07:11.485Z,15.50
2017-10-02T21:09:40.357Z,15.50
2017-10-02T21:12:09.216Z,15.50
2017-10-02T21:14:38.804Z,15.40
2017-10-02T21:17:07.668Z,15.40
2017-10-02T21:19:36.673Z,15.40
2017-10-02T21:22:07.381Z,15.40
2017-10-02T21:24:36.452Z,15.40
2017-10-02T21:27:06.394Z,15.30
2017-10-02T21:29:36.049Z,15.40
2017-10-02T21:32:05.878Z,15.10
2017-10-02T21:34:36.023Z,15.10
2017-10-02T21:37:05.054Z,15.10
2017-10-02T21:39:33.857Z,15.00
2017-10-02T21:42:03.522Z,14.60
2017-10-02T21:44:32.595Z,14.60
2017-10-02T21:47:01.361Z,14.50
2017-10-02T21:49:31.021Z,14.40
2017-10-02T21:51:59.809Z,14.30
2017-10-02T21:54:28.622Z,14.30
2017-10-02T21:56:57.454Z,14.20
2017-10-02T21:59:26.323Z,14.10
2017-10-02T22:01:55.934Z,13.80
2017-10-02T22:04:24.719Z,13.80
2017-10-02T22:06:53.599Z,13.90
2017-10-02T22:09:23.431Z,13.80
2017-10-02T22:11:52.289Z,13.80
2017-10-02T22:14:21.855Z,13.70
2017-10-02T22:16:50.760Z,13.70
2017-10-02T22:19:20.153Z,13.70
2017-10-02T22:21:49.589Z,13.70
2017-10-02T22:24:20.459Z,13.80
2017-10-02T22:26:49.616Z,13.80
2017-10-02T22:29:18.488Z,13.80
2017-10-02T22:31:47.418Z,14.20
2017-10-02T22:34:16.641Z,14.20
2017-10-02T22:36:45.494Z,14.10
2017-10-02T22:39:15.061Z,14.20
2017-10-02T22:41:43.860Z,14.20
2017-10-02T22:44:12.732Z,14.20
2017-10-02T22:46:41.553Z,14.00
2017-10-02T22:49:11.089Z,14.20
2017-10-02T22:51:39.950Z,14.10
2017-10-02T22:54:09.950Z,14.00
2017-10-02T22:56:38.796Z,13.90
2017-10-02T22:59:07.685Z,13.90
2017-10-02T23:01:36.526Z,13.80
2017-10-02T23:04:05.359Z,13.90
2017-10-02T23:06:34.139Z,14.20
2017-10-02T23:09:03.282Z,14.50
2017-10-02T23:11:32.254Z,14.10
2017-10-02T23:14:01.266Z,14.00
2017-10-02T23:16:30.317Z,13.70
2017-10-02T23:18:59.337Z,13.70
2017-10-02T23:21:28.378Z,13.60
2017-10-02T23:23:57.948Z,13.50
2017-10-02T23:26:26.913Z,13.50
2017-10-02T23:28:55.988Z,13.50
2017-10-02T23:31:25.272Z,13.50
2017-10-02T23:33:54.315Z,13.60
2017-10-02T23:36:23.236Z,13.60
2017-10-02T23:38:52.846Z,13.60
2017-10-02T23:41:22.446Z,13.50
2017-10-02T23:43:52.000Z,13.50
2017-10-02T23:46:20.861Z,13.50
2017-10-02T23:48:49.650Z,13.40
2017-10-02T23:51:18.529Z,13.20
2017-10-02T23:53:47.462Z,13.10
2017-10-02T23:56:16.325Z,13.10
2017-10-02T23:58:45.100Z,13.00
