createdAt,value
2023-07-21T00:00:24.726Z,65.32
2023-07-21T00:01:18.815Z,65.33
2023-07-21T00:01:52.805Z,65.35
2023-07-21T00:02:27.075Z,65.17
2023-07-21T00:03:00.151Z,65.35
2023-07-21T00:03:36.823Z,65.48
2023-07-21T00:04:09.898Z,65.60
2023-07-21T00:04:43.030Z,65.54
2023-07-21T00:05:16.523Z,65.54
2023-07-21T00:05:49.526Z,65.73
2023-07-21T00:06:22.627Z,65.93
2023-07-21T00:06:55.710Z,66.05
2023-07-21T00:07:28.699Z,65.88
2023-07-21T00:08:01.733Z,65.76
2023-07-21T00:08:35.934Z,65.99
2023-07-21T00:09:09.071Z,65.92
2023-07-21T00:09:41.997Z,66.11
2023-07-21T00:10:14.941Z,66.03
2023-07-21T00:10:47.952Z,66.15
2023-07-21T00:11:20.769Z,66.36
2023-07-21T00:11:53.770Z,66.39
2023-07-21T00:12:26.752Z,66.29
2023-07-21T00:12:59.785Z,66.50
2023-07-21T00:13:37.069Z,66.40
2023-07-21T00:14:11.481Z,66.35
2023-07-21T00:14:44.418Z,66.18
2023-07-21T00:15:18.661Z,66.14
2023-07-21T00:15:52.497Z,66.17
2023-07-21T00:16:26.040Z,66.27
2023-07-21T00:16:59.118Z,66.30
2023-07-21T00:17:32.338Z,66.27
2023-07-21T00:18:05.495Z,66.12
2023-07-21T00:18:38.648Z,65.90
2023-07-21T00:19:11.862Z,65.88
2023-07-21T00:19:45.951Z,65.81
2023-07-21T00:20:23.376Z,65.83
2023-07-21T00:20:56.997Z,65.89
2023-07-21T00:21:30.069Z,65.76
2023-07-21T00:22:03.031Z,65.65
2023-07-21T00:22:36.840Z,65.61
2023-07-21T00:23:09.837Z,65.49
2023-07-21T00:23:42.772Z,65.64
2023-07-21T00:24:15.697Z,65.97
2023-07-21T00:24:48.692Z,65.73
2023-07-21T00:25:21.734Z,65.95
2023-07-21T00:25:55.457Z,66.02
2023-07-21T00:26:28.472Z,66.05
2023-07-21T00:27:02.901Z,66.04
2023-07-21T00:27:35.891Z,66.01
2023-07-21T00:28:09.054Z,66.04
2023-07-21T00:28:42.548Z,65.96
2023-07-21T00:29:15.362Z,66.12
2023-07-21T00:29:50.078Z,66.15
2023-07-21T00:30:23.388Z,66.24
2023-07-21T00:30:56.849Z,66.13
2023-07-21T00:31:30.437Z,66.21
2023-07-21T00:32:03.775Z,66.13
2023-07-21T00:32:37.790Z,65.84
2023-07-21T00:33:10.860Z,65.99
2023-07-21T00:33:43.852Z,65.98
2023-07-21T00:34:16.737Z,65.86
2023-07-21T00:34:53.131Z,65.99
2023-07-21T00:35:27.674Z,65.90
2023-07-21T00:36:00.784Z,65.54
2023-07-21T00:36:34.303Z,65.57
2023-07-21T00:37:07.193Z,65.52
2023-07-21T00:37:41.120Z,65.57
2023-07-21T00:38:14.169Z,65.30
2023-07-21T00:38:48.990Z,65.47
2023-07-21T00:39:21.995Z,65.35
2023-07-21T00:39:55.072Z,65.22
2023-07-21T00:40:28.869Z,65.24
2023-07-21T00:41:01.964Z,65.27
2023-07-21T00:41:34.876Z,65.33
2023-07-21T00:42:08.075Z,65.18
2023-07-21T00:42:41.195Z,65.28
2023-07-21T00:43:16.195Z,65.31
2023-07-21T00:43:49.183Z,64.99
2023-07-21T00:44:22.074Z,65.13
2023-07-21T00:44:54.994Z,65.21
2023-07-21T00:45:31.105Z,65.16
2023-07-21T00:46:04.309Z,65.02
2023-07-21T00:46:38.366Z,65.12
2023-07-21T00:47:11.741Z,65.22
2023-07-21T00:47:46.037Z,65.17
2023-07-21T00:48:20.350Z,65.27
2023-07-21T00:48:53.290Z,65.14
2023-07-21T00:49:27.882Z,65.18
2023-07-21T00:50:01.214Z,65.19
2023-07-21T00:50:42.043Z,64.81
2023-07-21T00:51:15.092Z,64.49
2023-07-21T00:51:47.981Z,64.36
2023-07-21T00:52:21.519Z,64.21
2023-07-21T00:52:54.647Z,64.25
2023-07-21T00:53:27.799Z,64.26
2023-07-21T00:54:01.654Z,64.26
2023-07-21T00:54:34.625Z,64.27
2023-07-21T00:55:08.072Z,64.19
2023-07-21T00:55:44.909Z,64.19
2023-07-21T00:56:18.445Z,64.18
2023-07-21T00:56:52.092Z,64.35
2023-07-21T00:57:25.482Z,64.05
2023-07-21T00:57:58.440Z,63.92
2023-07-21T00:58:32.095Z,64.12
2023-07-21T00:59:05.134Z,63.93
2023-07-21T00:59:38.098Z,63.99
2023-07-21T01:00:13.016Z,64.03
2023-07-21T01:00:47.754Z,64.13
2023-07-21T01:01:21.094Z,63.98
2023-07-21T01:01:54.217Z,64.24
2023-07-21T01:02:27.329Z,64.29
2023-07-21T01:03:02.850Z,64.45
2023-07-21T01:03:36.889Z,64.47
2023-07-21T01:04:10.534Z,64.56
2023-07-21T01:04:45.325Z,64.71
2023-07-21T01:05:18.572Z,64.69
2023-07-21T01:05:53.844Z,64.75
2023-07-21T01:06:28.829Z,64.86
2023-07-21T01:07:07.237Z,64.87
2023-07-21T01:07:40.701Z,65.00
2023-07-21T01:08:15.918Z,64.96
2023-07-21T01:08:49.013Z,64.99
2023-07-21T01:09:23.473Z,65.08
2023-07-21T01:09:56.500Z,65.05
2023-07-21T01:10:30.044Z,64.89
2023-07-21T01:11:03.460Z,64.78
2023-07-21T01:11:37.078Z,64.71
2023-07-21T01:12:11.014Z,64.83
2023-07-21T01:12:44.019Z,64.76
2023-07-21T01:13:18.099Z,64.74
2023-07-21T01:13:54.218Z,64.74
2023-07-21T01:14:29.964Z,64.72
2023-07-21T01:15:03.330Z,64.53
2023-07-21T01:15:39.102Z,64.86
2023-07-21T01:16:13.201Z,65.11
2023-07-21T01:16:47.340Z,65.20
2023-07-21T01:17:20.994Z,65.29
2023-07-21T01:17:56.835Z,65.44
2023-07-21T01:18:30.297Z,65.43
2023-07-21T01:19:04.416Z,65.58
2023-07-21T01:19:38.905Z,65.66
2023-07-21T01:20:16.288Z,65.63
2023-07-21T01:20:50.622Z,65.69
2023-07-21T01:21:47.914Z,65.65
2023-07-21T01:22:32.349Z,65.78
2023-07-21T01:23:18.719Z,65.82
2023-07-21T01:24:09.446Z,65.72
2023-07-21T01:24:51.285Z,65.70
2023-07-21T01:25:25.272Z,65.71
2023-07-21T01:25:59.480Z,65.94
2023-07-21T01:26:32.761Z,65.88
2023-07-21T01:27:07.758Z,65.77
2023-07-21T01:27:43.134Z,65.68
2023-07-21T01:28:18.708Z,65.70
2023-07-21T01:28:51.737Z,65.92
2023-07-21T01:29:25.115Z,65.83
2023-07-21T01:30:00.002Z,65.97
2023-07-21T01:30:35.102Z,66.08
2023-07-21T01:31:09.451Z,66.14
2023-07-21T01:31:43.314Z,66.21
2023-07-21T01:32:20.344Z,66.11
2023-07-21T01:32:55.582Z,66.28
2023-07-21T01:33:30.166Z,66.42
2023-07-21T01:34:07.322Z,66.19
2023-07-21T01:34:41.648Z,66.36
2023-07-21T01:35:18.231Z,66.26
2023-07-21T01:35:51.990Z,65.99
2023-07-21T01:36:25.591Z,65.92
2023-07-21T01:37:01.364Z,65.87
2023-07-21T01:37:34.952Z,65.60
2023-07-21T01:38:08.986Z,65.77
2023-07-21T01:38:43.485Z,65.81
2023-07-21T01:39:16.502Z,65.68
2023-07-21T01:39:49.741Z,65.85
2023-07-21T01:40:26.524Z,65.61
2023-07-21T01:41:00.028Z,65.85
2023-07-21T01:41:34.116Z,65.75
2023-07-21T01:42:08.477Z,65.68
2023-07-21T01:42:47.334Z,65.67
2023-07-21T01:43:21.028Z,65.50
2023-07-21T01:43:54.631Z,65.72
2023-07-21T01:44:27.748Z,65.81
2023-07-21T01:45:04.239Z,65.85
2023-07-21T01:45:38.308Z,65.90
2023-07-21T01:46:12.379Z,65.88
2023-07-21T01:46:45.437Z,65.87
2023-07-21T01:47:18.279Z,65.94
2023-07-21T01:47:51.409Z,66.08
2023-07-21T01:48:25.813Z,66.00
2023-07-21T01:48:59.746Z,66.13
2023-07-21T01:49:32.651Z,66.21
2023-07-21T01:50:10.727Z,66.26
2023-07-21T01:50:44.450Z,66.22
2023-07-21T01:51:21.280Z,66.20
2023-07-21T01:51:58.510Z,66.17
2023-07-21T01:52:33.701Z,66.37
2023-07-21T01:53:13.499Z,66.30
2023-07-21T01:53:54.337Z,66.29
2023-07-21T01:54:53.008Z,66.52
2023-07-21T01:55:27.416Z,66.40
2023-07-21T01:56:09.326Z,66.39
2023-07-21T01:56:48.229Z,66.51
2023-07-21T01:57:37.658Z,66.71
2023-07-21T01:58:12.138Z,66.71
2023-07-21T01:58:47.354Z,66.61
2023-07-21T01:59:22.349Z,66.63
2023-07-21T01:59:56.176Z,66.96
2023-07-21T02:00:47.853Z,66.88
2023-07-21T02:01:24.645Z,66.84
2023-07-21T02:01:58.623Z,66.85
2023-07-21T02:02:32.290Z,67.00
2023-07-21T02:03:05.822Z,67.14
2023-07-21T02:03:40.367Z,67.01
2023-07-21T02:04:14.749Z,67.05
2023-07-21T02:04:51.559Z,67.31
2023-07-21T02:05:27.229Z,67.16
2023-07-21T02:06:00.286Z,67.16
2023-07-21T02:06:33.765Z,67.13
2023-07-21T02:07:06.866Z,67.23
2023-07-21T02:07:39.684Z,67.33
2023-07-21T02:08:12.636Z,67.28
2023-07-21T02:08:45.974Z,67.42
2023-07-21T02:09:20.754Z,67.51
2023-07-21T02:09:54.211Z,67.49
2023-07-21T02:10:28.878Z,67.63
2023-07-21T02:11:08.833Z,67.80
2023-07-21T02:12:04.355Z,67.83
2023-07-21T02:12:48.419Z,67.90
2023-07-21T02:13:21.357Z,67.93
2023-07-21T02:13:54.663Z,67.95
2023-07-21T02:14:28.000Z,67.91
2023-07-21T02:15:01.449Z,67.95
2023-07-21T02:15:34.552Z,67.96
2023-07-21T02:16:07.514Z,67.99
2023-07-21T02:16:40.569Z,68.11
2023-07-21T02:17:13.437Z,68.04
2023-07-21T02:17:46.759Z,68.11
2023-07-21T02:18:20.492Z,68.28
2023-07-21T02:18:54.946Z,68.22
2023-07-21T02:19:27.874Z,68.23
2023-07-21T02:20:01.612Z,68.10
2023-07-21T02:20:34.745Z,68.26
2023-07-21T02:21:07.639Z,68.35
2023-07-21T02:21:40.491Z,68.41
2023-07-21T02:22:14.082Z,68.57
2023-07-21T02:22:47.124Z,68.52
2023-07-21T02:23:20.001Z,68.58
2023-07-21T02:23:53.015Z,68.74
2023-07-21T02:24:26.148Z,68.66
2023-07-21T02:24:59.206Z,68.50
2023-07-21T02:25:32.443Z,68.46
2023-07-21T02:26:05.444Z,68.65
2023-07-21T02:26:38.353Z,68.67
2023-07-21T02:27:11.306Z,68.57
2023-07-21T02:27:44.376Z,68.74
2023-07-21T02:28:17.394Z,68.53
2023-07-21T02:28:50.298Z,68.62
2023-07-21T02:29:23.262Z,68.71
2023-07-21T02:29:56.987Z,68.68
2023-07-21T02:30:30.299Z,68.64
2023-07-21T02:31:05.502Z,68.50
2023-07-21T02:31:39.325Z,68.60
2023-07-21T02:32:12.349Z,68.50
2023-07-21T02:32:45.300Z,68.47
2023-07-21T02:33:18.675Z,68.64
2023-07-21T02:33:51.677Z,68.69
2023-07-21T02:34:24.536Z,68.84
2023-07-21T02:35:00.472Z,68.88
2023-07-21T02:35:35.181Z,68.89
2023-07-21T02:36:08.434Z,68.97
2023-07-21T02:36:42.824Z,69.03
2023-07-21T02:37:16.152Z,69.02
2023-07-21T02:37:49.327Z,69.03
2023-07-21T02:38:22.314Z,69.13
2023-07-21T02:38:55.186Z,69.22
2023-07-21T02:39:28.604Z,69.28
2023-07-21T02:40:01.600Z,69.28
2023-07-21T02:40:34.623Z,69.44
2023-07-21T02:41:09.662Z,69.54
2023-07-21T02:41:42.775Z,69.45
2023-07-21T02:42:15.627Z,69.41
2023-07-21T02:42:48.744Z,69.52
2023-07-21T02:43:23.810Z,69.80
2023-07-21T02:43:56.853Z,69.82
2023-07-21T02:44:30.873Z,69.79
2023-07-21T02:45:07.813Z,69.59
2023-07-21T02:45:40.809Z,69.90
2023-07-21T02:46:14.543Z,69.77
2023-07-21T02:46:47.680Z,69.86
2023-07-21T02:47:20.527Z,69.81
2023-07-21T02:47:53.502Z,69.90
2023-07-21T02:48:26.433Z,69.93
2023-07-21T02:48:59.760Z,70.08
2023-07-21T02:49:32.626Z,70.19
2023-07-21T02:50:09.953Z,70.24
2023-07-21T02:50:44.283Z,70.50
2023-07-21T02:51:17.824Z,70.63
2023-07-21T02:51:51.282Z,70.41
2023-07-21T02:52:24.988Z,70.59
2023-07-21T02:52:58.809Z,70.61
2023-07-21T02:53:31.711Z,70.59
2023-07-21T02:54:05.864Z,70.77
2023-07-21T02:54:38.754Z,70.61
2023-07-21T02:55:11.749Z,70.58
2023-07-21T02:55:44.863Z,70.64
2023-07-21T02:56:17.907Z,70.69
2023-07-21T02:57:11.244Z,70.62
2023-07-21T02:57:44.328Z,70.45
2023-07-21T02:58:18.849Z,70.48
2023-07-21T02:58:52.004Z,70.51
2023-07-21T02:59:27.910Z,70.52
2023-07-21T03:00:04.469Z,70.48
2023-07-21T03:00:38.148Z,70.48
2023-07-21T03:01:17.287Z,70.48
2023-07-21T03:01:56.326Z,70.44
2023-07-21T03:02:35.668Z,70.40
2023-07-21T03:03:19.323Z,70.55
2023-07-21T03:03:55.698Z,70.38
2023-07-21T03:04:29.570Z,70.38
2023-07-21T03:05:05.723Z,70.59
2023-07-21T03:05:39.889Z,70.91
2023-07-21T03:06:12.976Z,70.87
2023-07-21T03:06:47.631Z,70.87
2023-07-21T03:07:21.358Z,70.83
2023-07-21T03:07:58.544Z,70.79
2023-07-21T03:08:31.668Z,70.72
2023-07-21T03:09:09.352Z,70.86
2023-07-21T03:09:42.339Z,70.77
2023-07-21T03:10:24.699Z,70.97
2023-07-21T03:10:58.340Z,70.85
2023-07-21T03:11:31.456Z,71.02
2023-07-21T03:12:21.121Z,71.17
2023-07-21T03:13:25.728Z,71.36
2023-07-21T03:13:58.835Z,71.13
2023-07-21T03:14:32.704Z,71.09
2023-07-21T03:15:07.298Z,71.07
2023-07-21T03:15:53.612Z,71.15
2023-07-21T03:16:32.503Z,71.11
2023-07-21T03:17:05.637Z,71.24
2023-07-21T03:17:38.731Z,71.19
2023-07-21T03:18:11.657Z,71.19
2023-07-21T03:18:55.256Z,71.28
2023-07-21T03:19:29.629Z,71.28
2023-07-21T03:20:12.055Z,71.19
2023-07-21T03:20:45.296Z,71.37
2023-07-21T03:21:18.631Z,71.23
2023-07-21T03:21:51.613Z,71.09
2023-07-21T03:22:24.604Z,71.24
2023-07-21T03:22:57.700Z,71.18
2023-07-21T03:23:30.886Z,71.18
2023-07-21T03:24:04.349Z,71.09
2023-07-21T03:24:40.969Z,70.95
2023-07-21T03:25:14.838Z,71.00
2023-07-21T03:25:47.844Z,71.04
2023-07-21T03:26:21.675Z,70.88
2023-07-21T03:26:54.623Z,70.99
2023-07-21T03:27:27.823Z,71.05
2023-07-21T03:28:00.922Z,71.11
2023-07-21T03:28:33.878Z,71.11
2023-07-21T03:29:06.968Z,71.18
2023-07-21T03:29:40.447Z,71.35
2023-07-21T03:30:15.670Z,71.46
2023-07-21T03:31:02.278Z,71.40
2023-07-21T03:31:39.568Z,71.51
2023-07-21T03:32:19.017Z,71.36
2023-07-21T03:32:52.506Z,71.24
2023-07-21T03:33:25.872Z,71.17
2023-07-21T03:34:08.840Z,70.95
2023-07-21T03:34:42.180Z,71.09
2023-07-21T03:35:16.084Z,71.17
2023-07-21T03:36:01.419Z,71.01
2023-07-21T03:36:34.627Z,71.00
2023-07-21T03:37:09.695Z,71.04
2023-07-21T03:37:43.186Z,71.02
2023-07-21T03:38:17.350Z,71.09
2023-07-21T03:38:50.395Z,71.08
2023-07-21T03:39:24.579Z,71.06
2023-07-21T03:39:58.226Z,71.25
2023-07-21T03:40:31.516Z,71.16
2023-07-21T03:41:09.527Z,71.32
2023-07-21T03:41:42.598Z,71.33
2023-07-21T03:42:15.556Z,71.45
2023-07-21T03:42:48.609Z,71.47
2023-07-21T03:43:21.534Z,71.50
2023-07-21T03:43:54.520Z,71.57
2023-07-21T03:44:27.544Z,71.52
2023-07-21T03:45:02.498Z,71.55
2023-07-21T03:45:37.007Z,71.65
2023-07-21T03:46:10.222Z,71.55
2023-07-21T03:47:06.332Z,71.55
2023-07-21T03:47:42.429Z,71.54
2023-07-21T03:48:15.676Z,71.50
2023-07-21T03:48:49.513Z,71.35
2023-07-21T03:49:22.509Z,71.33
2023-07-21T03:49:59.992Z,71.25
2023-07-21T03:50:33.110Z,71.30
2023-07-21T03:51:07.925Z,71.25
2023-07-21T03:51:46.768Z,71.05
2023-07-21T03:52:21.503Z,71.01
2023-07-21T03:52:54.861Z,71.03
2023-07-21T03:53:36.477Z,71.03
2023-07-21T03:54:10.805Z,70.91
2023-07-21T03:54:44.212Z,71.01
2023-07-21T03:55:18.663Z,70.96
2023-07-21T03:55:51.689Z,70.89
2023-07-21T03:56:25.191Z,70.91
2023-07-21T03:56:58.377Z,70.84
2023-07-21T03:57:31.585Z,70.81
2023-07-21T03:58:04.524Z,70.98
2023-07-21T03:58:37.399Z,70.93
2023-07-21T03:59:10.247Z,70.76
2023-07-21T03:59:43.535Z,70.65
2023-07-21T04:00:16.758Z,70.99
2023-07-21T04:00:50.176Z,70.97
2023-07-21T04:01:23.728Z,70.97
2023-07-21T04:01:56.818Z,70.98
2023-07-21T04:02:29.897Z,71.10
2023-07-21T04:03:03.042Z,71.03
2023-07-21T04:03:36.206Z,71.00
2023-07-21T04:04:09.414Z,71.36
2023-07-21T04:04:42.821Z,71.31
2023-07-21T04:05:16.849Z,71.22
2023-07-21T04:05:49.928Z,71.28
2023-07-21T04:06:24.666Z,71.21
2023-07-21T04:06:57.971Z,71.11
2023-07-21T04:07:31.114Z,71.16
2023-07-21T04:08:05.009Z,71.29
2023-07-21T04:08:37.889Z,71.20
2023-07-21T04:09:14.385Z,71.30
2023-07-21T04:09:48.217Z,71.32
2023-07-21T04:10:21.215Z,71.24
2023-07-21T04:10:54.160Z,71.29
2023-07-21T04:11:26.985Z,71.33
2023-07-21T04:12:00.332Z,71.18
2023-07-21T04:12:34.915Z,71.15
2023-07-21T04:13:08.426Z,71.11
2023-07-21T04:13:41.487Z,71.22
2023-07-21T04:14:14.505Z,71.01
2023-07-21T04:14:47.405Z,71.05
2023-07-21T04:15:20.312Z,71.18
2023-07-21T04:15:53.275Z,71.17
2023-07-21T04:16:26.808Z,71.13
2023-07-21T04:17:00.053Z,71.25
2023-07-21T04:17:32.961Z,71.21
2023-07-21T04:18:06.040Z,71.14
2023-07-21T04:18:40.737Z,71.14
2023-07-21T04:19:14.515Z,71.26
2023-07-21T04:19:47.422Z,71.27
2023-07-21T04:20:21.177Z,71.32
2023-07-21T04:20:54.384Z,71.35
2023-07-21T04:21:27.377Z,71.30
2023-07-21T04:22:01.644Z,71.31
2023-07-21T04:22:34.615Z,71.25
2023-07-21T04:23:08.144Z,71.29
2023-07-21T04:23:41.171Z,71.23
2023-07-21T04:24:15.010Z,71.27
2023-07-21T04:24:48.175Z,71.35
2023-07-21T04:25:21.951Z,71.20
2023-07-21T04:25:55.548Z,71.23
2023-07-21T04:26:28.595Z,71.37
2023-07-21T04:27:01.548Z,71.30
2023-07-21T04:27:36.581Z,71.20
2023-07-21T04:28:09.601Z,71.30
2023-07-21T04:28:43.582Z,71.37
2023-07-21T04:29:29.970Z,71.30
2023-07-21T04:30:08.670Z,71.32
2023-07-21T04:30:41.710Z,71.31
2023-07-21T04:31:15.044Z,71.19
2023-07-21T04:32:06.823Z,71.23
2023-07-21T04:32:40.609Z,71.19
2023-07-21T04:33:14.694Z,71.17
2023-07-21T04:33:52.036Z,71.31
2023-07-21T04:34:25.289Z,71.13
2023-07-21T04:34:58.283Z,71.24
2023-07-21T04:35:32.343Z,71.18
2023-07-21T04:36:08.521Z,70.97
2023-07-21T04:36:41.555Z,70.92
2023-07-21T04:37:37.521Z,70.71
2023-07-21T04:38:10.537Z,70.61
2023-07-21T04:38:51.755Z,70.57
2023-07-21T04:39:26.046Z,70.43
2023-07-21T04:39:59.105Z,70.52
2023-07-21T04:40:31.999Z,70.70
2023-07-21T04:41:04.964Z,70.76
2023-07-21T04:41:37.992Z,70.80
2023-07-21T04:42:11.397Z,70.71
2023-07-21T04:42:45.664Z,70.81
2023-07-21T04:43:18.645Z,70.83
2023-07-21T04:43:52.500Z,70.74
2023-07-21T04:44:25.426Z,70.77
2023-07-21T04:44:58.519Z,70.75
2023-07-21T04:45:31.496Z,70.56
2023-07-21T04:46:10.753Z,70.91
2023-07-21T04:46:47.777Z,70.78
2023-07-21T04:47:23.944Z,70.61
2023-07-21T04:48:04.583Z,70.54
2023-07-21T04:48:41.990Z,70.58
2023-07-21T04:49:18.868Z,70.85
2023-07-21T04:49:54.896Z,70.81
2023-07-21T04:50:28.214Z,70.59
2023-07-21T04:51:01.232Z,70.63
2023-07-21T04:51:34.410Z,70.78
2023-07-21T04:52:07.641Z,70.88
2023-07-21T04:52:40.619Z,70.82
2023-07-21T04:53:13.504Z,70.87
2023-07-21T04:53:46.440Z,70.97
2023-07-21T04:54:19.413Z,70.99
2023-07-21T04:54:53.443Z,71.05
2023-07-21T04:55:28.092Z,70.86
2023-07-21T04:56:01.634Z,70.77
2023-07-21T04:56:39.736Z,70.68
2023-07-21T04:57:13.917Z,70.75
2023-07-21T04:57:47.012Z,70.82
2023-07-21T04:58:20.030Z,70.97
2023-07-21T04:58:53.460Z,70.73
2023-07-21T04:59:28.592Z,70.75
2023-07-21T05:00:02.579Z,70.88
2023-07-21T05:00:35.938Z,71.05
2023-07-21T05:01:08.994Z,70.93
2023-07-21T05:01:42.547Z,70.99
2023-07-21T05:02:15.726Z,71.08
2023-07-21T05:02:48.683Z,70.96
2023-07-21T05:03:22.004Z,70.81
2023-07-21T05:03:55.320Z,71.16
2023-07-21T05:04:28.649Z,71.24
2023-07-21T05:05:02.344Z,71.25
2023-07-21T05:05:36.268Z,71.46
2023-07-21T05:06:10.760Z,71.16
2023-07-21T05:06:45.029Z,71.26
2023-07-21T05:07:18.030Z,71.06
2023-07-21T05:07:53.208Z,71.04
2023-07-21T05:08:26.576Z,70.89
2023-07-21T05:09:00.418Z,71.00
2023-07-21T05:09:33.455Z,71.09
2023-07-21T05:10:10.759Z,71.21
2023-07-21T05:10:44.307Z,71.02
2023-07-21T05:11:21.274Z,71.18
2023-07-21T05:11:54.197Z,71.00
2023-07-21T05:12:47.412Z,70.93
2023-07-21T05:13:38.878Z,70.80
2023-07-21T05:14:23.401Z,70.98
2023-07-21T05:15:15.089Z,70.77
2023-07-21T05:15:55.591Z,70.79
2023-07-21T05:16:44.858Z,71.02
2023-07-21T05:17:44.107Z,70.84
2023-07-21T05:18:25.770Z,70.85
2023-07-21T05:19:27.811Z,70.85
2023-07-21T05:20:12.362Z,70.61
2023-07-21T05:21:01.552Z,70.94
2023-07-21T05:21:47.018Z,70.86
2023-07-21T05:23:36.211Z,70.71
2023-07-21T05:24:16.561Z,70.60
2023-07-21T05:24:51.582Z,70.58
2023-07-21T05:25:25.792Z,70.61
2023-07-21T05:26:03.417Z,70.35
2023-07-21T05:26:42.077Z,70.17
2023-07-21T05:27:31.169Z,69.90
2023-07-21T05:28:05.275Z,69.57
2023-07-21T05:28:39.421Z,68.94
2023-07-21T05:29:12.616Z,68.28
2023-07-21T05:29:50.344Z,68.09
2023-07-21T05:30:23.705Z,68.01
2023-07-21T05:30:58.769Z,67.59
2023-07-21T05:31:41.029Z,67.24
2023-07-21T05:32:26.999Z,66.75
2023-07-21T05:33:08.201Z,66.42
2023-07-21T05:33:41.441Z,66.21
2023-07-21T05:34:15.668Z,65.90
2023-07-21T05:34:50.276Z,65.65
2023-07-21T05:35:23.687Z,65.42
2023-07-21T05:36:18.523Z,65.09
2023-07-21T05:36:51.644Z,64.67
2023-07-21T05:37:24.907Z,64.78
2023-07-21T05:37:59.252Z,64.51
2023-07-21T05:38:33.653Z,64.31
2023-07-21T05:39:07.116Z,64.16
2023-07-21T05:39:40.735Z,63.82
2023-07-21T05:40:13.876Z,63.45
2023-07-21T05:40:57.895Z,62.99
2023-07-21T05:41:32.478Z,62.61
2023-07-21T05:42:06.612Z,62.00
2023-07-21T05:42:40.975Z,61.86
2023-07-21T05:43:14.203Z,61.42
2023-07-21T05:43:47.286Z,60.97
2023-07-21T05:44:20.658Z,60.84
2023-07-21T05:44:53.696Z,60.60
2023-07-21T05:45:27.024Z,60.08
2023-07-21T05:46:04.173Z,59.82
2023-07-21T05:46:40.720Z,59.43
2023-07-21T05:47:15.056Z,58.80
2023-07-21T05:47:48.392Z,58.69
2023-07-21T05:48:22.124Z,58.28
2023-07-21T05:48:55.838Z,58.04
2023-07-21T05:49:28.783Z,57.58
2023-07-21T05:50:03.557Z,57.29
2023-07-21T05:50:39.060Z,57.02
2023-07-21T05:51:14.522Z,56.72
2023-07-21T05:51:50.143Z,56.63
2023-07-21T05:52:29.852Z,56.39
2023-07-21T05:53:03.070Z,56.16
2023-07-21T05:53:36.222Z,55.92
2023-07-21T05:54:10.851Z,55.68
2023-07-21T05:54:43.870Z,55.39
2023-07-21T05:55:17.859Z,55.33
2023-07-21T05:55:51.791Z,55.09
2023-07-21T05:56:35.610Z,54.42
2023-07-21T05:57:14.912Z,54.27
2023-07-21T05:57:50.741Z,54.37
2023-07-21T05:58:24.174Z,54.44
2023-07-21T05:58:57.326Z,54.35
2023-07-21T05:59:33.170Z,53.99
2023-07-21T06:00:06.974Z,53.74
2023-07-21T06:00:46.799Z,53.16
2023-07-21T06:01:20.137Z,52.65
2023-07-21T06:01:54.243Z,53.07
2023-07-21T06:02:28.326Z,52.84
2023-07-21T06:03:05.003Z,52.96
2023-07-21T06:03:39.079Z,52.70
2023-07-21T06:04:13.150Z,52.57
2023-07-21T06:04:50.836Z,52.10
2023-07-21T06:05:46.913Z,52.44
2023-07-21T06:06:36.518Z,51.91
2023-07-21T06:07:45.794Z,51.67
2023-07-21T06:08:45.040Z,51.98
2023-07-21T06:09:44.410Z,51.20
2023-07-21T06:10:33.625Z,51.12
2023-07-21T06:11:28.030Z,51.00
2023-07-21T06:12:36.713Z,51.19
2023-07-21T06:13:35.573Z,51.43
2023-07-21T06:14:28.876Z,51.42
2023-07-21T06:15:07.988Z,51.37
2023-07-21T06:15:51.276Z,50.59
2023-07-21T06:16:32.780Z,50.54
2023-07-21T06:17:06.158Z,50.61
2023-07-21T06:17:40.734Z,50.17
2023-07-21T06:18:14.077Z,50.43
2023-07-21T06:18:47.176Z,50.04
2023-07-21T06:19:20.217Z,50.63
2023-07-21T06:19:53.215Z,51.19
2023-07-21T06:20:26.304Z,51.33
2023-07-21T06:20:59.891Z,51.75
2023-07-21T06:21:33.498Z,52.26
2023-07-21T06:22:06.669Z,52.69
2023-07-21T06:22:40.583Z,53.09
2023-07-21T06:23:13.617Z,53.13
2023-07-21T06:23:47.259Z,53.33
2023-07-21T06:24:20.404Z,53.52
2023-07-21T06:24:53.903Z,53.91
2023-07-21T06:25:27.142Z,53.82
2023-07-21T06:26:06.981Z,54.07
2023-07-21T06:26:40.636Z,54.18
2023-07-21T06:27:15.683Z,54.13
2023-07-21T06:27:48.877Z,53.92
2023-07-21T06:28:23.524Z,54.20
2023-07-21T06:28:57.935Z,54.47
2023-07-21T06:29:31.072Z,54.51
2023-07-21T06:30:05.096Z,54.49
2023-07-21T06:30:45.822Z,54.50
2023-07-21T06:31:27.061Z,54.67
2023-07-21T06:32:18.427Z,55.03
2023-07-21T06:33:17.924Z,55.41
2023-07-21T06:33:59.342Z,55.80
2023-07-21T06:34:53.408Z,56.18
2023-07-21T06:35:39.238Z,56.16
2023-07-21T06:36:32.571Z,56.65
2023-07-21T06:37:15.483Z,56.56
2023-07-21T06:38:08.318Z,56.76
2023-07-21T06:39:05.774Z,57.17
2023-07-21T06:40:03.225Z,57.41
2023-07-21T06:40:36.424Z,57.69
2023-07-21T06:41:28.229Z,57.84
2023-07-21T06:42:24.628Z,58.33
2023-07-21T06:43:19.149Z,58.13
2023-07-21T06:44:15.706Z,58.41
2023-07-21T06:45:10.914Z,58.68
2023-07-21T06:46:05.256Z,59.11
2023-07-21T06:47:07.804Z,58.73
2023-07-21T06:48:16.524Z,58.51
2023-07-21T06:49:03.901Z,58.55
2023-07-21T06:49:51.948Z,58.91
2023-07-21T06:50:30.032Z,59.19
2023-07-21T06:51:02.945Z,59.49
2023-07-21T06:51:36.695Z,59.37
2023-07-21T06:52:10.272Z,59.61
2023-07-21T06:52:43.372Z,59.77
2023-07-21T06:53:18.950Z,59.91
2023-07-21T06:53:52.470Z,60.39
2023-07-21T06:54:25.614Z,60.55
2023-07-21T06:54:59.482Z,60.87
2023-07-21T06:55:34.008Z,61.01
2023-07-21T06:56:07.045Z,61.14
2023-07-21T06:56:40.347Z,61.14
2023-07-21T06:57:13.522Z,61.20
2023-07-21T06:57:46.464Z,60.85
2023-07-21T06:58:19.636Z,60.84
2023-07-21T06:58:52.570Z,60.73
2023-07-21T06:59:27.005Z,60.92
2023-07-21T07:00:00.053Z,60.56
2023-07-21T07:00:33.194Z,60.53
2023-07-21T07:01:06.297Z,60.65
2023-07-21T07:01:39.409Z,60.37
2023-07-21T07:02:13.831Z,60.39
2023-07-21T07:02:48.623Z,60.54
2023-07-21T07:03:22.020Z,60.44
2023-07-21T07:03:57.008Z,60.68
2023-07-21T07:04:30.166Z,60.40
2023-07-21T07:05:03.503Z,60.42
2023-07-21T07:05:36.441Z,60.56
2023-07-21T07:06:12.557Z,60.76
2023-07-21T07:06:45.560Z,60.86
2023-07-21T07:07:19.125Z,61.15
2023-07-21T07:07:54.434Z,61.41
2023-07-21T07:08:28.166Z,61.51
2023-07-21T07:09:01.063Z,61.48
2023-07-21T07:09:34.578Z,61.23
2023-07-21T07:10:08.204Z,61.10
2023-07-21T07:10:41.139Z,60.82
2023-07-21T07:11:14.131Z,60.73
2023-07-21T07:11:48.369Z,60.58
2023-07-21T07:12:21.334Z,60.43
2023-07-21T07:12:54.124Z,60.45
2023-07-21T07:13:27.055Z,60.40
2023-07-21T07:14:00.033Z,60.46
2023-07-21T07:14:32.956Z,60.58
2023-07-21T07:15:07.013Z,60.34
2023-07-21T07:15:40.436Z,60.43
2023-07-21T07:16:13.461Z,60.03
2023-07-21T07:16:46.561Z,59.99
2023-07-21T07:17:19.518Z,59.95
2023-07-21T07:17:52.488Z,60.08
2023-07-21T07:18:25.692Z,59.98
2023-07-21T07:18:58.594Z,60.07
2023-07-21T07:19:31.553Z,60.11
2023-07-21T07:20:05.454Z,60.29
2023-07-21T07:20:39.738Z,60.31
2023-07-21T07:21:14.034Z,60.15
2023-07-21T07:21:48.773Z,59.96
2023-07-21T07:22:21.717Z,60.00
2023-07-21T07:22:55.640Z,60.08
2023-07-21T07:23:28.567Z,60.39
2023-07-21T07:24:01.473Z,60.41
2023-07-21T07:24:35.028Z,60.26
2023-07-21T07:25:08.508Z,60.26
2023-07-21T07:25:42.305Z,60.12
2023-07-21T07:26:15.371Z,60.30
2023-07-21T07:26:48.421Z,60.18
2023-07-21T07:27:21.417Z,60.22
2023-07-21T07:27:54.677Z,60.43
2023-07-21T07:28:27.613Z,60.56
2023-07-21T07:29:01.317Z,60.90
2023-07-21T07:29:36.170Z,60.89
2023-07-21T07:30:09.345Z,61.00
2023-07-21T07:30:42.546Z,60.95
2023-07-21T07:31:15.607Z,61.24
2023-07-21T07:31:48.777Z,61.12
2023-07-21T07:32:21.790Z,61.01
2023-07-21T07:32:54.840Z,61.06
2023-07-21T07:33:28.646Z,60.94
2023-07-21T07:34:04.715Z,60.93
2023-07-21T07:34:38.023Z,60.61
2023-07-21T07:35:11.479Z,60.43
2023-07-21T07:35:52.329Z,60.28
2023-07-21T07:36:26.950Z,60.48
2023-07-21T07:37:00.327Z,60.60
2023-07-21T07:37:33.350Z,60.83
2023-07-21T07:38:06.205Z,61.11
2023-07-21T07:38:39.693Z,60.72
2023-07-21T07:39:13.343Z,60.94
2023-07-21T07:39:46.393Z,60.31
2023-07-21T07:40:20.378Z,59.84
2023-07-21T07:40:53.474Z,59.91
2023-07-21T07:41:26.868Z,60.03
2023-07-21T07:41:59.978Z,60.18