createdAt,value
2018-01-01T00:02:03.546Z,140.10
2018-01-01T00:04:32.237Z,170.33
2018-01-01T00:07:00.884Z,146.07
2018-01-01T00:09:29.552Z,132.97
2018-01-01T00:11:59.019Z,131.47
2018-01-01T00:14:27.580Z,151.00
2018-01-01T00:16:56.229Z,149.23
2018-01-01T00:19:24.959Z,184.33
2018-01-01T00:21:53.643Z,123.90
2018-01-01T00:24:22.232Z,129.23
2018-01-01T00:26:50.900Z,144.67
2018-01-01T00:29:20.364Z,150.90
2018-01-01T00:31:49.828Z,140.40
2018-01-01T00:34:18.815Z,147.13
2018-01-01T00:36:47.500Z,163.47
2018-01-01T00:39:16.081Z,133.93
2018-01-01T00:41:45.083Z,139.60
2018-01-01T00:44:13.766Z,130.27
2018-01-01T00:46:42.451Z,133.77
2018-01-01T00:49:11.184Z,135.07
2018-01-01T00:51:40.535Z,134.77
2018-01-01T00:54:09.120Z,153.13
2018-01-01T00:56:37.905Z,110.60
2018-01-01T00:59:06.530Z,115.77
2018-01-01T01:01:35.949Z,120.23
2018-01-01T01:04:04.641Z,113.47
2018-01-01T01:06:33.360Z,79.50
2018-01-01T01:09:02.002Z,88.33
2018-01-01T01:11:31.960Z,77.13
2018-01-01T01:14:00.545Z,79.87
2018-01-01T01:16:29.232Z,108.33
2018-01-01T01:18:57.916Z,148.47
2018-01-01T01:21:26.590Z,106.80
2018-01-01T01:23:55.288Z,118.03
2018-01-01T01:26:24.282Z,174.73
2018-01-01T01:28:52.918Z,182.57
2018-01-01T01:31:22.364Z,166.23
2018-01-01T01:33:51.100Z,150.00
2018-01-01T01:36:20.558Z,130.67
2018-01-01T01:38:49.244Z,131.13
2018-01-01T01:41:18.028Z,113.63
2018-01-01T01:43:46.714Z,105.80
2018-01-01T01:46:15.368Z,176.43
2018-01-01T01:48:47.832Z,202.20
2018-01-01T01:51:17.280Z,205.90
2018-01-01T01:53:45.945Z,183.57
2018-01-01T01:56:15.039Z,261.37
2018-01-01T01:58:43.741Z,254.37
2018-01-01T02:01:12.374Z,268.13
2018-01-01T02:03:42.036Z,269.20
2018-01-01T02:06:10.683Z,271.17
2018-01-01T02:08:39.405Z,247.50
2018-01-01T02:11:08.191Z,244.93
2018-01-01T02:13:36.885Z,274.13
2018-01-01T02:16:05.461Z,325.77
2018-01-01T02:18:34.148Z,267.17
2018-01-01T02:21:03.041Z,210.40
2018-01-01T02:23:31.727Z,121.47
2018-01-01T02:26:00.611Z,111.67
2018-01-01T02:28:29.186Z,109.23
2018-01-01T02:30:57.882Z,101.83
2018-01-01T02:33:27.084Z,85.00
2018-01-01T02:35:55.769Z,78.33
2018-01-01T02:38:24.390Z,82.77
2018-01-01T02:40:53.962Z,66.40
2018-01-01T02:43:22.648Z,74.37
2018-01-01T02:45:51.264Z,70.00
2018-01-01T02:48:20.426Z,75.30
2018-01-01T02:50:49.042Z,79.00
2018-01-01T02:53:17.688Z,68.07
2018-01-01T02:55:46.580Z,77.50
2018-01-01T02:58:15.237Z,84.40
2018-01-01T03:00:43.951Z,80.93
2018-01-01T03:03:12.944Z,79.07
2018-01-01T03:05:41.610Z,77.87
2018-01-01T03:08:10.221Z,70.53
2018-01-01T03:10:38.902Z,76.10
2018-01-01T03:13:08.359Z,67.67
2018-01-01T03:15:37.810Z,67.67
2018-01-01T03:18:06.802Z,100.90
2018-01-01T03:20:35.441Z,77.07
2018-01-01T03:23:04.886Z,70.70
2018-01-01T03:25:33.571Z,81.73
2018-01-01T03:28:02.258Z,87.80
2018-01-01T03:30:30.888Z,62.80
2018-01-01T03:33:00.451Z,57.50
2018-01-01T03:35:28.988Z,46.57
2018-01-01T03:37:58.436Z,48.67
2018-01-01T03:40:27.482Z,37.07
2018-01-01T03:42:56.214Z,46.83
2018-01-01T03:45:24.787Z,55.33
2018-01-01T03:47:53.584Z,59.17
2018-01-01T03:50:22.270Z,55.63
2018-01-01T03:52:50.955Z,61.73
2018-01-01T03:55:19.644Z,67.70
2018-01-01T03:57:48.227Z,62.83
2018-01-01T04:00:16.793Z,65.33
2018-01-01T04:02:45.593Z,63.20
2018-01-01T04:05:14.127Z,60.30
2018-01-01T04:07:43.585Z,65.40
2018-01-01T04:10:12.369Z,69.57
2018-01-01T04:12:41.014Z,67.40
2018-01-01T04:15:09.740Z,68.30
2018-01-01T04:17:38.536Z,62.20
2018-01-01T04:20:07.111Z,57.93
2018-01-01T04:22:35.797Z,62.33
2018-01-01T04:25:04.523Z,59.33
2018-01-01T04:27:33.278Z,57.00
2018-01-01T04:30:01.963Z,66.43
2018-01-01T04:32:30.704Z,60.40
2018-01-01T04:34:59.243Z,66.10
2018-01-01T04:37:27.811Z,62.70
2018-01-01T04:39:56.596Z,68.93
2018-01-01T04:42:25.281Z,75.23
2018-01-01T04:44:53.918Z,74.17
2018-01-01T04:47:23.476Z,72.20
2018-01-01T04:49:52.162Z,69.10
2018-01-01T04:52:20.847Z,85.13
2018-01-01T04:54:49.889Z,84.43
2018-01-01T04:57:19.348Z,80.67
2018-01-01T04:59:48.034Z,96.53
2018-01-01T05:02:16.713Z,81.13
2018-01-01T05:04:45.357Z,65.57
2018-01-01T05:07:14.695Z,55.60
2018-01-01T05:09:43.489Z,44.17
2018-01-01T05:12:12.175Z,34.33
2018-01-01T05:14:40.749Z,28.43
2018-01-01T05:17:09.720Z,50.53
2018-01-01T05:19:38.440Z,39.43
2018-01-01T05:22:07.223Z,31.70
2018-01-01T05:24:36.009Z,29.10
2018-01-01T05:27:04.695Z,36.63
2018-01-01T05:29:33.337Z,27.23
2018-01-01T05:32:01.935Z,26.60
2018-01-01T05:34:30.597Z,32.63
2018-01-01T05:37:00.057Z,29.77
2018-01-01T05:39:29.049Z,29.50
2018-01-01T05:41:57.675Z,32.27
2018-01-01T05:44:27.141Z,44.63
2018-01-01T05:46:55.985Z,86.73
2018-01-01T05:49:24.708Z,133.57
2018-01-01T05:51:53.346Z,165.57
2018-01-01T05:54:22.904Z,158.97
2018-01-01T05:56:51.588Z,180.93
2018-01-01T05:59:20.131Z,193.27
2018-01-01T06:01:48.748Z,95.37
2018-01-01T06:04:17.435Z,99.67
2018-01-01T06:06:46.076Z,127.90
2018-01-01T06:09:15.732Z,96.63
2018-01-01T06:11:44.362Z,102.07
2018-01-01T06:14:13.823Z,116.90
2018-01-01T06:16:42.816Z,108.67
2018-01-01T06:19:11.461Z,119.77
2018-01-01T06:21:40.187Z,145.43
2018-01-01T06:24:08.864Z,134.07
2018-01-01T06:26:37.559Z,124.83
2018-01-01T06:29:06.104Z,124.60
2018-01-01T06:31:35.679Z,134.47
2018-01-01T06:34:05.151Z,131.40
2018-01-01T06:36:33.837Z,138.50
2018-01-01T06:39:02.513Z,139.53
2018-01-01T06:41:31.208Z,154.57
2018-01-01T06:43:59.894Z,144.80
2018-01-01T06:46:28.634Z,133.27
2018-01-01T06:48:57.379Z,130.93
2018-01-01T06:51:26.055Z,153.87
2018-01-01T06:53:54.735Z,161.97
2018-01-01T06:56:23.276Z,151.70
2018-01-01T06:58:52.722Z,135.60
2018-01-01T07:01:21.603Z,126.07
2018-01-01T07:03:50.231Z,135.63
2018-01-01T07:06:18.829Z,193.77
2018-01-01T07:08:48.693Z,146.13
2018-01-01T07:11:17.240Z,197.23
2018-01-01T07:13:45.783Z,215.30
2018-01-01T07:16:14.640Z,188.37
2018-01-01T07:18:43.336Z,132.23
2018-01-01T07:21:11.957Z,145.77
2018-01-01T07:23:41.728Z,134.43
2018-01-01T07:26:10.370Z,118.87
2018-01-01T07:28:39.100Z,140.13
2018-01-01T07:31:08.031Z,117.60
2018-01-01T07:33:37.491Z,171.60
2018-01-01T07:36:06.181Z,75.87
2018-01-01T07:38:34.956Z,186.93
2018-01-01T07:41:03.657Z,163.70
2018-01-01T07:43:33.095Z,224.23
2018-01-01T07:46:01.809Z,332.27
2018-01-01T07:48:30.456Z,203.57
2018-01-01T07:50:59.000Z,61.93
2018-01-01T07:53:28.141Z,15.20
2018-01-01T07:55:56.808Z,23.40
2018-01-01T07:58:26.268Z,18.30
2018-01-01T08:00:55.457Z,14.97
2018-01-01T08:03:24.089Z,25.87
2018-01-01T08:05:53.553Z,18.40
2018-01-01T08:08:22.437Z,14.47
2018-01-01T08:10:51.065Z,11.83
2018-01-01T08:13:21.860Z,12.47
2018-01-01T08:15:50.405Z,12.67
2018-01-01T08:18:19.065Z,14.50
2018-01-01T08:20:48.537Z,19.10
2018-01-01T08:23:17.101Z,23.20
2018-01-01T08:25:45.744Z,21.63
2018-01-01T08:28:15.399Z,19.83
2018-01-01T08:30:44.095Z,14.33
2018-01-01T08:33:12.782Z,21.77
2018-01-01T08:35:41.457Z,22.53
2018-01-01T08:38:10.156Z,25.13
2018-01-01T08:40:38.839Z,20.10
2018-01-01T08:43:07.623Z,24.87
2018-01-01T08:45:36.310Z,40.50
2018-01-01T08:48:04.995Z,21.07
2018-01-01T08:50:33.725Z,16.50
2018-01-01T08:53:03.189Z,16.40
2018-01-01T08:55:31.807Z,20.90
2018-01-01T08:58:01.471Z,20.70
2018-01-01T09:00:30.922Z,24.03
2018-01-01T09:03:00.390Z,25.27
2018-01-01T09:05:29.329Z,30.53
2018-01-01T09:07:58.672Z,37.43
2018-01-01T09:10:27.318Z,27.07
2018-01-01T09:12:57.075Z,38.93
2018-01-01T09:15:25.761Z,42.77
2018-01-01T09:17:54.446Z,40.07
2018-01-01T09:20:23.231Z,45.80
2018-01-01T09:22:51.915Z,42.97
2018-01-01T09:25:20.603Z,40.53
2018-01-01T09:27:49.543Z,43.77
2018-01-01T09:30:19.004Z,38.47
2018-01-01T09:32:47.625Z,38.13
2018-01-01T09:35:17.180Z,33.63
2018-01-01T09:37:45.873Z,35.53
2018-01-01T09:40:14.459Z,33.43
2018-01-01T09:42:43.297Z,35.50
2018-01-01T09:45:12.753Z,33.97
2018-01-01T09:47:41.439Z,45.13
2018-01-01T09:50:10.432Z,39.10
2018-01-01T09:52:39.117Z,42.60
2018-01-01T09:55:07.739Z,39.57
2018-01-01T09:57:37.456Z,40.13
2018-01-01T10:00:06.917Z,42.17
2018-01-01T10:02:35.463Z,41.80
2018-01-01T10:05:04.180Z,45.30
2018-01-01T10:07:32.828Z,44.40
2018-01-01T10:10:01.551Z,60.20
2018-01-01T10:12:30.347Z,51.17
2018-01-01T10:14:59.032Z,50.07
2018-01-01T10:17:27.671Z,49.93
2018-01-01T10:19:57.492Z,50.90
2018-01-01T10:22:26.161Z,55.97
2018-01-01T10:24:55.617Z,49.10
2018-01-01T10:27:24.346Z,60.30
2018-01-01T10:29:53.703Z,46.30
2018-01-01T10:32:22.332Z,50.93
2018-01-01T10:34:51.846Z,51.27
2018-01-01T10:37:21.295Z,53.83
2018-01-01T10:39:49.936Z,50.80
2018-01-01T10:42:18.728Z,51.80
2018-01-01T10:44:47.451Z,56.03
2018-01-01T10:47:16.135Z,50.47
2018-01-01T10:49:44.931Z,48.83
2018-01-01T10:52:13.618Z,52.53
2018-01-01T10:54:42.239Z,56.83
2018-01-01T10:57:11.660Z,59.40
2018-01-01T10:59:40.387Z,46.60
2018-01-01T11:02:09.074Z,50.50
2018-01-01T11:04:37.857Z,54.00
2018-01-01T11:07:06.507Z,50.50
2018-01-01T11:09:35.230Z,50.20
2018-01-01T11:12:04.024Z,47.27
2018-01-01T11:14:32.710Z,46.33
2018-01-01T11:17:01.396Z,49.43
2018-01-01T11:19:30.488Z,41.20
2018-01-01T11:21:59.066Z,45.47
2018-01-01T11:24:27.860Z,44.60
2018-01-01T11:26:56.455Z,44.80
2018-01-01T11:29:25.015Z,42.53
2018-01-01T11:31:53.708Z,49.87
2018-01-01T11:34:22.699Z,45.03
2018-01-01T11:36:51.386Z,46.27
2018-01-01T11:39:20.040Z,50.63
2018-01-01T11:41:48.908Z,36.87
2018-01-01T11:44:18.326Z,35.33
2018-01-01T11:46:47.052Z,31.13
2018-01-01T11:49:15.846Z,30.13
2018-01-01T11:51:44.535Z,31.73
2018-01-01T11:54:13.108Z,34.53
2018-01-01T11:56:41.902Z,85.50
2018-01-01T11:59:10.587Z,33.43
2018-01-01T12:01:39.224Z,31.20
2018-01-01T12:04:08.981Z,32.23
2018-01-01T12:06:37.667Z,35.47
2018-01-01T12:09:06.453Z,31.30
2018-01-01T12:11:35.146Z,28.47
2018-01-01T12:14:03.863Z,33.60
2018-01-01T12:16:33.334Z,28.43
2018-01-01T12:19:02.303Z,28.07
2018-01-01T12:21:31.831Z,27.50
2018-01-01T12:24:00.466Z,25.20
2018-01-01T12:26:29.932Z,62.50
2018-01-01T12:28:58.699Z,25.63
2018-01-01T12:31:27.343Z,86.43
2018-01-01T12:33:55.973Z,25.43
2018-01-01T12:36:24.606Z,23.10
2018-01-01T12:38:54.058Z,26.17
2018-01-01T12:41:22.852Z,29.83
2018-01-01T12:43:51.538Z,28.90
2018-01-01T12:46:20.174Z,43.47
2018-01-01T12:48:50.852Z,51.43
2018-01-01T12:51:19.434Z,43.30
2018-01-01T12:53:48.125Z,24.50
2018-01-01T12:56:17.007Z,23.90
2018-01-01T12:58:46.039Z,24.73
2018-01-01T13:01:14.687Z,23.10
2018-01-01T13:03:43.497Z,20.63
2018-01-01T13:06:12.221Z,22.00
2018-01-01T13:08:40.952Z,25.93
2018-01-01T13:11:09.683Z,20.90
2018-01-01T13:13:39.152Z,19.90
2018-01-01T13:16:07.723Z,21.23
2018-01-01T13:18:36.661Z,21.43
2018-01-01T13:21:06.124Z,20.03
2018-01-01T13:23:34.809Z,19.20
2018-01-01T13:26:03.541Z,20.10
2018-01-01T13:28:32.960Z,22.27
2018-01-01T13:31:01.679Z,18.50
2018-01-01T13:33:30.368Z,21.90
2018-01-01T13:35:59.014Z,20.20
2018-01-01T13:38:27.441Z,19.33
2018-01-01T13:40:56.324Z,18.30
2018-01-01T13:43:25.009Z,22.27
2018-01-01T13:45:53.560Z,19.77
2018-01-01T13:48:22.380Z,17.37
2018-01-01T13:50:51.066Z,22.57
2018-01-01T13:53:19.689Z,25.33
2018-01-01T13:55:49.308Z,19.90
2018-01-01T13:58:18.760Z,24.53
2018-01-01T14:00:47.256Z,23.23
2018-01-01T14:03:15.719Z,24.87
2018-01-01T14:05:44.146Z,22.93
2018-01-01T14:08:13.398Z,30.97
2018-01-01T14:10:41.864Z,23.57
2018-01-01T14:13:10.294Z,27.57
2018-01-01T14:15:39.486Z,24.33
2018-01-01T14:18:09.047Z,22.27
2018-01-01T14:20:37.470Z,24.53
2018-01-01T14:23:07.470Z,29.75
2018-01-01T14:25:35.925Z,31.30
2018-01-01T14:28:04.341Z,30.97
2018-01-01T14:30:32.751Z,23.43
2018-01-01T14:33:02.173Z,25.57
2018-01-01T14:35:30.595Z,21.97
2018-01-01T14:37:59.010Z,24.73
2018-01-01T14:40:28.243Z,22.80
2018-01-01T14:42:56.676Z,24.53
2018-01-01T14:45:54.606Z,27.60
2018-01-01T14:48:23.102Z,37.20
2018-01-01T14:50:51.561Z,30.93
2018-01-01T14:53:20.022Z,39.37
2018-01-01T14:55:49.210Z,172.03
2018-01-01T14:58:18.397Z,171.87
2018-01-01T15:00:47.797Z,103.83
2018-01-01T15:03:16.986Z,97.77
2018-01-01T15:05:45.402Z,74.57
2018-01-01T15:08:13.865Z,69.57
2018-01-01T15:10:42.293Z,60.07
2018-01-01T15:13:10.707Z,64.33
2018-01-01T15:15:39.178Z,77.93
2018-01-01T15:18:07.593Z,67.70
2018-01-01T15:20:36.014Z,45.90
2018-01-01T15:23:04.482Z,57.37
2018-01-01T15:25:32.906Z,81.10
2018-01-01T15:28:01.330Z,124.77
2018-01-01T15:30:30.008Z,145.57
2018-01-01T15:32:58.454Z,161.10
2018-01-01T15:35:26.881Z,171.93
2018-01-01T15:37:55.350Z,206.43
2018-01-01T15:40:23.775Z,410.33
2018-01-01T15:42:52.210Z,449.07
2018-01-01T15:45:20.890Z,417.70
2018-01-01T15:47:49.316Z,492.43
2018-01-01T15:50:17.745Z,305.93
2018-01-01T15:52:46.357Z,211.97
2018-01-01T15:55:14.787Z,235.40
2018-01-01T15:57:43.977Z,211.20
2018-01-01T16:00:12.463Z,184.73
2018-01-01T16:02:41.659Z,156.83
2018-01-01T16:05:10.854Z,154.03
2018-01-01T16:07:40.290Z,205.60
2018-01-01T16:10:08.724Z,251.50
2018-01-01T16:12:37.150Z,236.57
2018-01-01T16:15:05.626Z,230.07
2018-01-01T16:17:34.054Z,303.80
2018-01-01T16:20:02.485Z,333.57
2018-01-01T16:22:31.898Z,326.37
2018-01-01T16:25:00.322Z,374.60
2018-01-01T16:27:28.755Z,205.50
2018-01-01T16:29:57.222Z,268.00
2018-01-01T16:32:26.410Z,127.57
2018-01-01T16:34:55.602Z,105.63
2018-01-01T16:37:24.997Z,90.33
2018-01-01T16:39:54.219Z,96.77
2018-01-01T16:42:23.406Z,109.47
2018-01-01T16:44:52.630Z,114.80
2018-01-01T16:47:21.109Z,101.17
2018-01-01T16:49:49.530Z,141.13
2018-01-01T16:52:18.165Z,169.03
2018-01-01T16:54:46.589Z,373.47
2018-01-01T16:57:15.014Z,229.37
2018-01-01T16:59:44.249Z,206.00
2018-01-01T17:02:12.672Z,176.00
2018-01-01T17:04:41.094Z,151.27
2018-01-01T17:07:09.773Z,124.57
2018-01-01T17:09:38.214Z,190.17
2018-01-01T17:12:06.640Z,174.93
2018-01-01T17:14:35.134Z,189.77
2018-01-01T17:17:03.558Z,121.20
2018-01-01T17:19:31.978Z,147.30
2018-01-01T17:22:00.457Z,188.77
2018-01-01T17:24:28.878Z,254.17
2018-01-01T17:26:57.306Z,248.90
2018-01-01T17:29:26.570Z,240.90
2018-01-01T17:31:55.082Z,269.03
2018-01-01T17:34:24.289Z,307.07
2018-01-01T17:36:52.802Z,342.40
2018-01-01T17:39:21.260Z,358.73
2018-01-01T17:41:49.719Z,368.63
2018-01-01T17:44:18.989Z,437.07
2018-01-01T17:46:47.453Z,481.90
2018-01-01T17:49:15.922Z,477.67
2018-01-01T17:51:44.413Z,522.00
2018-01-01T17:54:12.874Z,514.67
2018-01-01T17:56:41.336Z,524.07
2018-01-01T17:59:09.838Z,495.63
2018-01-01T18:01:38.302Z,460.97
2018-01-01T18:04:06.760Z,475.10
2018-01-01T18:06:36.390Z,445.77
2018-01-01T18:09:04.893Z,411.60
2018-01-01T18:11:33.320Z,484.27
2018-01-01T18:14:02.753Z,295.80
2018-01-01T18:16:31.182Z,331.20
2018-01-01T18:18:59.602Z,356.77
2018-01-01T18:21:28.087Z,315.50
2018-01-01T18:23:56.822Z,255.87
2018-01-01T18:26:26.179Z,256.83
2018-01-01T18:28:54.650Z,270.20
2018-01-01T18:31:23.074Z,203.80
2018-01-01T18:33:51.529Z,179.77
2018-01-01T18:36:19.997Z,209.73
2018-01-01T18:38:48.414Z,194.03
2018-01-01T18:41:16.870Z,199.30
2018-01-01T18:43:45.451Z,192.13
2018-01-01T18:46:13.903Z,186.68
2018-01-01T18:48:43.085Z,160.23
2018-01-01T18:51:11.546Z,130.73
2018-01-01T18:53:40.022Z,138.00
2018-01-01T18:56:08.442Z,161.73
2018-01-01T18:58:37.662Z,185.47
2018-01-01T19:01:06.082Z,193.57
2018-01-01T19:03:34.499Z,176.13
2018-01-01T19:06:03.723Z,147.83
2018-01-01T19:08:32.137Z,189.87
2018-01-01T19:11:00.555Z,194.70
2018-01-01T19:13:29.883Z,223.00
2018-01-01T19:15:58.310Z,124.13
2018-01-01T19:18:26.734Z,282.67
2018-01-01T19:20:55.193Z,344.83
2018-01-01T19:23:24.378Z,238.43
2018-01-01T19:25:52.801Z,171.97
2018-01-01T19:28:21.491Z,200.63
2018-01-01T19:30:49.922Z,194.87
2018-01-01T19:33:18.358Z,186.17
2018-01-01T19:35:46.818Z,230.10
2018-01-01T19:38:15.246Z,521.40
2018-01-01T19:40:43.674Z,486.43
2018-01-01T19:43:12.145Z,484.20
2018-01-01T19:45:41.384Z,476.87
2018-01-01T19:48:09.829Z,396.70
2018-01-01T19:50:38.526Z,336.37
2018-01-01T19:53:06.954Z,273.80
2018-01-01T19:55:35.389Z,324.93
2018-01-01T19:58:03.862Z,337.73
2018-01-01T20:00:32.290Z,376.97
2018-01-01T20:03:00.709Z,389.20
2018-01-01T20:05:30.845Z,252.80
2018-01-01T20:07:59.261Z,241.17
2018-01-01T20:10:27.682Z,220.97
2018-01-01T20:12:57.102Z,210.60
2018-01-01T20:15:25.549Z,189.57
2018-01-01T20:17:53.969Z,181.80
2018-01-01T20:20:22.422Z,156.40
2018-01-01T20:22:51.662Z,191.37
2018-01-01T20:25:20.082Z,178.90
2018-01-01T20:27:48.542Z,162.37
2018-01-01T20:30:16.962Z,166.07
2018-01-01T20:32:46.150Z,138.60
2018-01-01T20:35:15.370Z,139.60
2018-01-01T20:37:44.559Z,111.40
2018-01-01T20:40:13.834Z,132.20
2018-01-01T20:42:42.330Z,122.13
2018-01-01T20:45:11.518Z,135.93
2018-01-01T20:47:39.998Z,217.97
2018-01-01T20:50:09.337Z,215.53
2018-01-01T20:52:37.766Z,319.80
2018-01-01T20:55:06.185Z,277.63
2018-01-01T20:57:34.666Z,271.93
2018-01-01T21:00:03.888Z,213.07
2018-01-01T21:02:32.310Z,243.43
2018-01-01T21:05:00.942Z,195.20
2018-01-01T21:07:29.362Z,169.57
2018-01-01T21:09:57.794Z,205.33
2018-01-01T21:12:27.029Z,184.83
2018-01-01T21:14:55.445Z,182.13
2018-01-01T21:17:23.866Z,145.33
2018-01-01T21:19:52.533Z,142.60
2018-01-01T21:22:21.716Z,158.53
2018-01-01T21:24:50.900Z,133.17
2018-01-01T21:27:19.354Z,116.20
2018-01-01T21:29:47.777Z,110.63
2018-01-01T21:32:16.957Z,156.93
2018-01-01T21:34:45.431Z,171.83
2018-01-01T21:37:14.638Z,150.20
2018-01-01T21:39:43.826Z,166.87
2018-01-01T21:42:12.453Z,136.20
2018-01-01T21:44:40.867Z,141.50
2018-01-01T21:47:09.313Z,146.50
2018-01-01T21:49:37.786Z,130.40
2018-01-01T21:52:06.210Z,152.13
2018-01-01T21:54:34.635Z,128.17
2018-01-01T21:57:03.869Z,97.40
2018-01-01T21:59:32.342Z,86.77
2018-01-01T22:02:01.502Z,115.30
2018-01-01T22:04:30.721Z,153.03
2018-01-01T22:06:59.902Z,147.37
2018-01-01T22:09:29.088Z,123.27
2018-01-01T22:11:57.540Z,115.13
2018-01-01T22:14:25.954Z,142.40
2018-01-01T22:16:55.142Z,105.17
2018-01-01T22:19:25.266Z,106.90
2018-01-01T22:21:53.678Z,95.83
2018-01-01T22:24:22.096Z,83.93
2018-01-01T22:26:50.738Z,91.87
2018-01-01T22:29:19.913Z,76.40
2018-01-01T22:31:49.093Z,88.43
2018-01-01T22:34:17.714Z,93.53
2018-01-01T22:36:46.893Z,75.70
2018-01-01T22:39:16.069Z,66.97
2018-01-01T22:41:44.630Z,126.77
2018-01-01T22:44:13.041Z,134.43
2018-01-01T22:46:42.226Z,125.37
2018-01-01T22:49:10.689Z,135.20
2018-01-01T22:51:39.101Z,146.57
2018-01-01T22:54:07.517Z,132.40
2018-01-01T22:56:35.977Z,138.20
2018-01-01T22:59:05.158Z,169.47
2018-01-01T23:01:33.570Z,168.23
2018-01-01T23:04:02.154Z,150.03
2018-01-01T23:06:30.569Z,133.10
2018-01-01T23:08:58.982Z,132.70
2018-01-01T23:11:27.433Z,110.27
2018-01-01T23:13:55.845Z,104.63
2018-01-01T23:16:25.033Z,111.10
2018-01-01T23:18:54.993Z,96.83
2018-01-01T23:21:23.406Z,77.53
2018-01-01T23:23:51.844Z,83.27
2018-01-01T23:26:20.533Z,80.00
2018-01-01T23:28:48.982Z,83.87
2018-01-01T23:31:18.165Z,145.13
2018-01-01T23:33:46.626Z,128.57
2018-01-01T23:36:15.042Z,204.47
2018-01-01T23:38:44.961Z,167.20
2018-01-01T23:41:14.186Z,194.50
2018-01-01T23:43:42.597Z,147.00
2018-01-01T23:46:11.010Z,108.37
2018-01-01T23:48:40.242Z,99.63
2018-01-01T23:51:08.654Z,79.27
2018-01-01T23:53:37.089Z,69.67
2018-01-01T23:56:05.542Z,95.93
2018-01-01T23:58:33.953Z,78.53
