createdAt,value
2023-04-18T00:00:21.755Z,99228.19
2023-04-18T00:03:24.130Z,99225.41
2023-04-18T00:06:26.756Z,99236.94
2023-04-18T00:09:28.647Z,99230.44
2023-04-18T00:12:41.096Z,99224.97
2023-04-18T00:15:44.805Z,99226.00
2023-04-18T00:18:48.167Z,99226.50
2023-04-18T00:21:50.062Z,99230.53
2023-04-18T00:24:52.569Z,99225.41
2023-04-18T00:27:54.514Z,99226.53
2023-04-18T00:30:56.621Z,99226.94
2023-04-18T00:33:58.639Z,99235.69
2023-04-18T00:37:00.645Z,99230.28
2023-04-18T00:40:02.579Z,99229.91
2023-04-18T00:43:04.736Z,99229.59
2023-04-18T00:46:07.915Z,99227.88
2023-04-18T00:49:11.893Z,99229.50
2023-04-18T00:52:14.314Z,99231.06
2023-04-18T00:55:16.513Z,99230.22
2023-04-18T00:58:18.503Z,99227.47
2023-04-18T01:01:20.385Z,99229.44
2023-04-18T01:04:22.445Z,99217.09
2023-04-18T01:07:26.535Z,99222.97
2023-04-18T01:10:31.999Z,99221.25
2023-04-18T01:13:33.905Z,99220.53
2023-04-18T01:16:38.863Z,99219.41
2023-04-18T01:19:40.941Z,99217.63
2023-04-18T01:22:42.943Z,99220.00
2023-04-18T01:25:46.052Z,99212.13
2023-04-18T01:28:48.014Z,99222.97
2023-04-18T01:31:50.155Z,99224.97
2023-04-18T01:34:52.086Z,99224.56
2023-04-18T01:37:54.227Z,99226.53
2023-04-18T01:40:56.186Z,99223.94
2023-04-18T01:43:59.052Z,99220.53
2023-04-18T01:47:01.516Z,99224.19
2023-04-18T01:50:04.023Z,99227.31
2023-04-18T01:53:06.277Z,99223.75
2023-04-18T01:56:08.142Z,99218.66
2023-04-18T01:59:10.554Z,99225.66
2023-04-18T02:02:13.770Z,99227.97
2023-04-18T02:05:16.092Z,99223.75
2023-04-18T02:08:18.213Z,99228.50
2023-04-18T02:14:52.867Z,99224.72
2023-04-18T02:17:55.359Z,99228.06
2023-04-18T02:20:58.705Z,99233.22
2023-04-18T02:24:00.627Z,99230.91
2023-04-18T02:27:02.725Z,99237.53
2023-04-18T02:30:04.972Z,99235.88
2023-04-18T02:33:09.177Z,99230.84
2023-04-18T02:36:12.890Z,99227.44
2023-04-18T02:39:15.088Z,99231.34
2023-04-18T02:42:17.618Z,99221.88
2023-04-18T02:45:19.535Z,99234.13
2023-04-18T02:48:23.301Z,99217.13
2023-04-18T02:51:26.841Z,99221.97
2023-04-18T02:54:29.378Z,99233.09
2023-04-18T02:57:39.579Z,99221.34
2023-04-18T03:01:00.345Z,99237.34
2023-04-18T03:04:25.857Z,99245.69
2023-04-18T03:07:34.197Z,99233.75
2023-04-18T03:10:36.251Z,99229.81
2023-04-18T03:13:39.073Z,99247.50
2023-04-18T03:16:41.700Z,99240.84
2023-04-18T03:19:47.005Z,99247.63
2023-04-18T03:22:50.750Z,99246.78
2023-04-18T03:25:57.739Z,99242.78
2023-04-18T03:29:02.986Z,99250.94
2023-04-18T03:32:05.373Z,99257.88
2023-04-18T03:35:07.996Z,99244.13
2023-04-18T03:38:09.947Z,99260.22
2023-04-18T03:41:14.662Z,99251.53
2023-04-18T03:44:17.034Z,99253.50
2023-04-18T03:47:19.029Z,99246.72
2023-04-18T03:50:25.794Z,99251.03
2023-04-18T03:53:29.737Z,99257.66
2023-04-18T03:56:31.663Z,99263.03
2023-04-18T03:59:34.634Z,99256.84
2023-04-18T04:02:36.852Z,99250.50
2023-04-18T04:05:38.998Z,99263.22
2023-04-18T04:08:41.536Z,99261.34
2023-04-18T04:11:43.483Z,99272.13
2023-04-18T04:14:48.106Z,99271.38
2023-04-18T04:17:51.159Z,99277.25
2023-04-18T04:20:54.324Z,99282.28
2023-04-18T04:24:25.467Z,99280.66
2023-04-18T04:27:28.119Z,99276.38
2023-04-18T04:30:31.879Z,99281.78
2023-04-18T04:33:34.396Z,99282.41
2023-04-18T04:36:41.283Z,99285.28
2023-04-18T04:39:44.945Z,99288.72
2023-04-18T04:43:01.415Z,99302.75
2023-04-18T04:46:09.779Z,99298.88
2023-04-18T04:49:12.207Z,99311.38
2023-04-18T04:52:14.165Z,99302.78
2023-04-18T04:55:17.528Z,99295.22
2023-04-18T04:58:20.487Z,99309.56
2023-04-18T05:10:14.051Z,99319.28
2023-04-18T05:13:16.522Z,99319.78
2023-04-18T05:16:18.675Z,99314.66
2023-04-18T05:19:20.978Z,99314.25
2023-04-18T05:22:23.145Z,99311.69
2023-04-18T05:25:25.065Z,99316.00
2023-04-18T05:28:27.574Z,99312.59
2023-04-18T05:31:29.521Z,99314.47
2023-04-18T05:34:31.877Z,99314.56
2023-04-18T05:37:33.829Z,99306.91
2023-04-18T05:40:35.794Z,99315.78
2023-04-18T05:43:37.768Z,99316.75
2023-04-18T05:46:39.687Z,99325.22
2023-04-18T05:49:42.039Z,99319.94
2023-04-18T05:52:44.130Z,99326.03
2023-04-18T05:55:48.694Z,99331.63
2023-04-18T05:58:51.411Z,99326.47
2023-04-18T06:01:53.614Z,99337.16
2023-04-18T06:04:56.772Z,99329.75
2023-04-18T06:07:58.871Z,99333.06
2023-04-18T06:11:00.961Z,99336.34
2023-04-18T06:14:03.180Z,99341.19
2023-04-18T06:17:07.329Z,99340.69
2023-04-18T06:20:10.040Z,99346.47
2023-04-18T06:23:12.107Z,99347.19
2023-04-18T06:26:14.197Z,99345.31
2023-04-18T06:29:18.094Z,99354.59
2023-04-18T06:32:19.992Z,99343.38
2023-04-18T06:35:21.910Z,99344.41
2023-04-18T06:38:24.325Z,99355.53
2023-04-18T06:41:26.342Z,99353.47
2023-04-18T06:44:28.311Z,99362.28
2023-04-18T06:47:31.178Z,99364.13
2023-04-18T06:50:33.290Z,99361.69
2023-04-18T06:53:35.550Z,99361.13
2023-04-18T06:56:37.823Z,99375.81
2023-04-18T06:59:41.445Z,99374.97
2023-04-18T07:02:43.750Z,99370.13
2023-04-18T07:05:46.286Z,99380.41
2023-04-18T07:08:48.424Z,99376.81
2023-04-18T07:11:52.557Z,99370.09
2023-04-18T07:14:55.255Z,99394.84
2023-04-18T07:17:57.246Z,99396.34
2023-04-18T07:20:59.181Z,99397.31
2023-04-18T07:24:02.862Z,99389.09
2023-04-18T07:27:05.799Z,99387.16
2023-04-18T07:30:08.739Z,99401.41
2023-04-18T07:33:11.171Z,99387.31
2023-04-18T07:36:13.252Z,99406.38
2023-04-18T07:39:15.282Z,99403.66
2023-04-18T07:42:17.540Z,99405.22
2023-04-18T07:45:19.964Z,99405.25
2023-04-18T07:48:25.452Z,99412.13
2023-04-18T07:51:31.301Z,99407.31
2023-04-18T07:57:50.499Z,99415.91
2023-04-18T08:00:52.434Z,99427.44
2023-04-18T08:03:56.276Z,99418.38
2023-04-18T08:06:58.421Z,99430.13
2023-04-18T08:10:00.325Z,99421.31
2023-04-18T08:13:02.862Z,99431.19
2023-04-18T08:16:05.042Z,99434.59
2023-04-18T08:19:07.345Z,99434.03
2023-04-18T08:22:10.661Z,99435.47
2023-04-18T08:25:32.539Z,99432.09
2023-04-18T08:28:54.296Z,99442.13
2023-04-18T08:32:16.036Z,99441.94
2023-04-18T08:35:37.858Z,99456.31
2023-04-18T08:38:59.621Z,99454.66
2023-04-18T08:42:22.520Z,99444.56
2023-04-18T08:45:45.766Z,99454.72
2023-04-18T08:48:50.157Z,99450.13
2023-04-18T08:51:53.130Z,99449.25
2023-04-18T08:54:55.049Z,99454.34
2023-04-18T08:57:57.159Z,99452.34
2023-04-18T09:47:36.342Z,99447.75
2023-04-18T09:50:40.255Z,99440.19
2023-04-18T09:53:50.341Z,99454.66
2023-04-18T09:56:55.401Z,99449.97
2023-04-18T10:00:24.360Z,99434.66
2023-04-18T10:03:34.839Z,99443.22
2023-04-18T10:06:39.792Z,99440.81
2023-04-18T10:09:45.519Z,99441.38
2023-04-18T10:12:50.724Z,99448.41
2023-04-18T10:15:52.923Z,99447.22
2023-04-18T10:18:55.196Z,99437.84
2023-04-18T10:22:02.180Z,99444.94
2023-04-18T10:25:04.638Z,99445.97
2023-04-18T10:28:08.123Z,99445.28
2023-04-18T10:31:10.042Z,99445.00
2023-04-18T10:34:17.493Z,99443.78
2023-04-18T10:37:19.433Z,99440.25
2023-04-18T10:40:34.695Z,99429.72
2023-04-18T10:44:15.246Z,99426.91
2023-04-18T10:47:19.822Z,99419.22
2023-04-18T10:50:23.459Z,99422.34
2023-04-18T10:53:25.908Z,99417.81
2023-04-18T10:56:29.102Z,99416.84
2023-04-18T10:59:32.543Z,99414.38
2023-04-18T11:02:35.016Z,99400.69
2023-04-18T11:05:36.956Z,99399.22
2023-04-18T11:08:39.235Z,99408.34
2023-04-18T11:11:42.036Z,99389.47
2023-04-18T11:14:46.283Z,99395.59
2023-04-18T11:18:04.595Z,99395.41
2023-04-18T11:21:06.691Z,99402.44
2023-04-18T11:24:08.565Z,99385.94
2023-04-18T11:27:12.125Z,99408.41
2023-04-18T11:30:15.264Z,99403.22
2023-04-18T11:33:17.335Z,99407.63
2023-04-18T11:45:00.160Z,99404.56
2023-04-18T11:48:02.708Z,99408.00
2023-04-18T11:51:06.627Z,99405.41
2023-04-18T11:54:41.678Z,99399.25
2023-04-18T11:57:56.160Z,99405.22
2023-04-18T12:00:58.230Z,99391.84
2023-04-18T12:04:01.563Z,99389.97
2023-04-18T12:07:03.730Z,99397.97
2023-04-18T12:10:26.702Z,99394.41
2023-04-18T12:13:32.819Z,99385.59
2023-04-18T12:16:35.121Z,99384.94
2023-04-18T12:19:37.290Z,99395.91
2023-04-18T12:22:40.090Z,99396.75
2023-04-18T12:25:42.023Z,99378.34
2023-04-18T12:28:51.333Z,99383.97
2023-04-18T12:31:53.466Z,99379.22
2023-04-18T12:34:55.874Z,99374.13
2023-04-18T12:37:59.803Z,99382.91
2023-04-18T12:41:01.881Z,99374.50
2023-04-18T12:44:04.345Z,99381.78
2023-04-18T12:47:06.472Z,99360.34
2023-04-18T12:50:11.691Z,99363.47
2023-04-18T12:53:13.669Z,99371.25
2023-04-18T12:56:15.691Z,99361.50
2023-04-18T12:59:18.152Z,99352.72
2023-04-18T13:02:20.991Z,99359.16
2023-04-18T13:05:29.266Z,99362.31
2023-04-18T13:08:34.801Z,99354.03
2023-04-18T13:11:36.813Z,99343.00
2023-04-18T13:14:39.117Z,99349.47
2023-04-18T13:17:41.172Z,99351.31
2023-04-18T13:20:44.084Z,99343.06
2023-04-18T13:23:45.951Z,99332.91
2023-04-18T13:26:47.994Z,99331.91
2023-04-18T13:29:50.013Z,99331.94
2023-04-18T13:32:52.205Z,99337.59
2023-04-18T13:35:54.119Z,99324.44
2023-04-18T13:38:56.518Z,99328.66
2023-04-18T13:41:59.628Z,99329.56
2023-04-18T13:45:01.807Z,99320.91
2023-04-18T13:48:04.235Z,99308.78
2023-04-18T13:51:06.962Z,99322.19
2023-04-18T13:54:09.002Z,99315.13
2023-04-18T13:57:14.653Z,99334.88
2023-04-18T14:00:17.479Z,99314.03
2023-04-18T14:03:19.895Z,99318.16
2023-04-18T14:06:21.960Z,99303.91
2023-04-18T14:09:23.998Z,99307.25
2023-04-18T14:12:26.375Z,99316.22
2023-04-18T14:15:28.391Z,99301.72
2023-04-18T14:18:30.369Z,99310.53
2023-04-18T14:21:32.358Z,99311.31
2023-04-18T14:24:36.386Z,99320.59
2023-04-18T14:27:38.327Z,99315.28
2023-04-18T14:30:40.542Z,99310.66
2023-04-18T14:33:42.607Z,99312.38
2023-04-18T14:36:44.533Z,99322.03
2023-04-18T14:39:46.804Z,99332.44
2023-04-18T14:42:56.177Z,99331.13
2023-04-18T14:45:59.557Z,99334.38
2023-04-18T14:49:01.761Z,99343.44
2023-04-18T14:52:03.826Z,99332.88
2023-04-18T14:55:07.494Z,99340.81
2023-04-18T14:58:09.357Z,99334.50
2023-04-18T15:01:11.344Z,99338.06
2023-04-18T15:04:13.667Z,99346.97
2023-04-18T15:07:16.355Z,99348.50
2023-04-18T15:10:19.657Z,99354.66
2023-04-18T15:13:21.559Z,99355.72
2023-04-18T15:16:23.577Z,99358.72
2023-04-18T15:19:25.643Z,99350.34
2023-04-18T15:22:27.739Z,99380.31
2023-04-18T15:25:30.570Z,99368.47
2023-04-18T15:28:32.459Z,99374.25
2023-04-18T15:31:36.670Z,99372.59
2023-04-18T15:34:39.794Z,99357.59
2023-04-18T15:37:41.778Z,99368.41
2023-04-18T15:40:43.724Z,99369.47
2023-04-18T15:43:45.979Z,99369.94
2023-04-18T15:46:49.207Z,99364.41
2023-04-18T15:49:51.543Z,99370.03
2023-04-18T15:52:53.467Z,99372.53
2023-04-18T15:55:55.564Z,99366.03
2023-04-18T15:58:58.786Z,99372.06
2023-04-18T16:02:01.077Z,99372.31
2023-04-18T16:05:03.805Z,99369.81
2023-04-18T16:08:06.341Z,99377.28
2023-04-18T16:11:09.012Z,99385.63
2023-04-18T16:14:10.889Z,99387.84
2023-04-18T16:17:12.739Z,99384.88
2023-04-18T16:20:54.436Z,99395.00
2023-04-18T16:24:56.135Z,99402.06
2023-04-18T16:28:58.100Z,99409.97
2023-04-18T16:32:59.826Z,99405.13
2023-04-18T16:36:21.681Z,99400.25
2023-04-18T16:39:23.809Z,99396.81
2023-04-18T16:42:25.727Z,99380.41
2023-04-18T16:45:27.928Z,99384.44
2023-04-18T16:48:30.135Z,99385.94
2023-04-18T16:51:32.140Z,99387.84
2023-04-18T16:54:34.230Z,99395.59
2023-04-18T16:57:36.047Z,99403.00
2023-04-18T17:00:38.623Z,99400.84
2023-04-18T17:03:41.062Z,99394.41
2023-04-18T17:06:43.792Z,99388.16
2023-04-18T17:09:45.957Z,99384.69
2023-04-18T17:12:49.410Z,99380.00
2023-04-18T17:15:51.332Z,99383.53
2023-04-18T17:18:53.310Z,99390.09
2023-04-18T17:21:55.460Z,99376.28
2023-04-18T17:24:57.773Z,99382.47
2023-04-18T17:28:02.146Z,99378.94
2023-04-18T17:31:04.880Z,99378.19
2023-04-18T17:34:07.605Z,99380.59
2023-04-18T17:37:11.110Z,99402.19
2023-04-18T17:40:13.820Z,99381.53
2023-04-18T17:43:16.360Z,99393.59
2023-04-18T17:46:18.520Z,99388.03
2023-04-18T17:49:21.195Z,99391.59
2023-04-18T17:52:23.480Z,99385.81
2023-04-18T17:55:26.648Z,99385.97
2023-04-18T17:58:28.751Z,99396.34
2023-04-18T18:01:31.396Z,99396.56
2023-04-18T18:04:33.940Z,99388.28
2023-04-18T18:07:38.304Z,99397.41
2023-04-18T18:10:48.315Z,99390.00
2023-04-18T18:13:54.541Z,99389.44
2023-04-18T18:16:56.772Z,99400.38
2023-04-18T18:19:59.041Z,99409.56
2023-04-18T18:23:01.755Z,99397.19
2023-04-18T18:26:04.297Z,99395.44
2023-04-18T18:29:09.898Z,99398.38
2023-04-18T18:32:12.308Z,99390.75
2023-04-18T18:35:14.435Z,99394.88
2023-04-18T18:38:16.593Z,99392.38
2023-04-18T18:44:23.127Z,99391.19
2023-04-18T18:47:25.658Z,99392.38
2023-04-18T18:50:27.882Z,99402.03
2023-04-18T18:53:29.768Z,99399.56
2023-04-18T18:56:31.963Z,99401.81
2023-04-18T18:59:34.410Z,99404.28
2023-04-18T19:02:37.252Z,99399.34
2023-04-18T19:05:39.885Z,99405.34
2023-04-18T19:08:44.417Z,99401.84
2023-04-18T19:11:46.722Z,99392.28
2023-04-18T19:14:52.143Z,99382.03
2023-04-18T19:17:54.314Z,99393.44
2023-04-18T19:20:56.561Z,99399.94
2023-04-18T19:24:01.791Z,99396.88
2023-04-18T19:27:04.482Z,99389.09
2023-04-18T19:30:07.525Z,99388.50
2023-04-18T19:33:10.184Z,99378.16
2023-04-18T19:36:12.424Z,99379.19
2023-04-18T19:39:15.056Z,99376.81
2023-04-18T19:42:18.190Z,99387.31
2023-04-18T19:45:20.724Z,99386.00
2023-04-18T19:48:24.017Z,99378.34
2023-04-18T19:51:27.673Z,99384.59
2023-04-18T19:54:33.385Z,99390.25
2023-04-18T19:57:42.117Z,99391.94
2023-04-18T20:00:44.196Z,99380.13
2023-04-18T20:03:48.800Z,99376.81
2023-04-18T20:06:51.181Z,99383.03
2023-04-18T20:10:34.549Z,99384.31
2023-04-18T20:14:36.301Z,99387.00
2023-04-18T20:17:58.114Z,99378.84
2023-04-18T20:21:00.407Z,99387.06
2023-04-18T20:24:03.674Z,99390.69
2023-04-18T20:27:05.805Z,99385.50
2023-04-18T20:30:08.648Z,99375.97
2023-04-18T20:33:10.825Z,99377.34
2023-04-18T20:36:14.116Z,99372.66
2023-04-18T20:39:17.254Z,99378.19
2023-04-18T20:42:19.409Z,99382.19
2023-04-18T20:45:24.003Z,99371.56
2023-04-18T20:48:27.779Z,99364.03
2023-04-18T20:51:31.830Z,99373.66
2023-04-18T20:54:33.681Z,99375.41
2023-04-18T20:57:36.088Z,99371.84
2023-04-18T21:00:39.493Z,99377.88
2023-04-18T21:03:41.842Z,99380.31
2023-04-18T21:06:44.010Z,99367.88
2023-04-18T21:09:45.990Z,99366.00
2023-04-18T21:12:47.964Z,99360.00
2023-04-18T21:15:52.269Z,99371.34
2023-04-18T21:18:55.091Z,99356.16
2023-04-18T21:21:57.429Z,99348.13
2023-04-18T21:24:59.438Z,99354.97
2023-04-18T21:28:21.300Z,99353.63
2023-04-18T21:31:24.011Z,99356.28
2023-04-18T21:34:25.884Z,99346.84
2023-04-18T21:37:27.822Z,99353.34
2023-04-18T21:40:31.162Z,99338.31
2023-04-18T21:43:33.162Z,99350.97
2023-04-18T21:46:35.042Z,99345.31
2023-04-18T21:49:36.954Z,99340.75
2023-04-18T21:52:39.068Z,99345.22
2023-04-18T21:55:41.290Z,99345.09
2023-04-18T21:58:43.339Z,99342.75
2023-04-18T22:01:45.287Z,99338.81
2023-04-18T22:04:48.158Z,99334.59
2023-04-18T22:07:57.398Z,99328.72
2023-04-18T22:11:00.448Z,99333.25
2023-04-18T22:14:02.951Z,99324.84
2023-04-18T22:17:04.912Z,99329.91
2023-04-18T22:20:08.354Z,99323.63
2023-04-18T22:23:11.292Z,99320.16
2023-04-18T22:26:13.286Z,99317.69
2023-04-18T22:29:15.198Z,99319.88
2023-04-18T22:32:17.163Z,99312.00
2023-04-18T22:35:19.194Z,99315.31
2023-04-18T22:38:21.143Z,99315.31
2023-04-18T22:41:23.088Z,99322.03
2023-04-18T22:44:25.033Z,99314.25
2023-04-18T22:47:27.087Z,99313.09
2023-04-18T22:50:30.193Z,99311.94
2023-04-18T22:53:32.592Z,99304.53
2023-04-18T22:56:34.484Z,99298.50
2023-04-18T22:59:36.543Z,99294.69
2023-04-18T23:02:38.721Z,99297.22
2023-04-18T23:05:41.374Z,99293.88
2023-04-18T23:08:43.373Z,99299.53
2023-04-18T23:11:45.946Z,99287.88
2023-04-18T23:14:48.084Z,99284.50
2023-04-18T23:17:53.731Z,99288.22
2023-04-18T23:20:55.732Z,99281.53
2023-04-18T23:23:58.125Z,99272.63
2023-04-18T23:26:59.931Z,99272.31
2023-04-18T23:30:01.898Z,99274.09
2023-04-18T23:33:04.530Z,99276.47
2023-04-18T23:36:07.145Z,99268.97
2023-04-18T23:39:09.105Z,99266.25
2023-04-18T23:42:11.225Z,99262.72
2023-04-18T23:45:13.147Z,99255.00
2023-04-18T23:48:15.000Z,99263.88
2023-04-18T23:51:19.065Z,99253.13
2023-04-18T23:54:20.983Z,99251.88
2023-04-18T23:57:23.056Z,99246.41
