createdAt,value
2023-03-26T00:01:00.275Z,7.68
2023-03-26T00:03:35.858Z,7.62
2023-03-26T00:06:06.801Z,7.56
2023-03-26T00:08:33.797Z,7.51
2023-03-26T00:11:01.203Z,7.46
2023-03-26T00:13:27.972Z,7.41
2023-03-26T00:15:54.404Z,7.40
2023-03-26T00:18:20.908Z,7.40
2023-03-26T00:20:47.337Z,7.37
2023-03-26T00:23:13.649Z,7.38
2023-03-26T00:25:39.965Z,7.39
2023-03-26T00:28:06.802Z,7.38
2023-03-26T00:30:33.657Z,7.36
2023-03-26T00:33:00.145Z,7.35
2023-03-26T00:35:26.614Z,7.34
2023-03-26T00:37:52.866Z,7.34
2023-03-26T00:40:19.192Z,7.32
2023-03-26T00:42:45.495Z,7.31
2023-03-26T00:45:11.852Z,7.33
2023-03-26T00:47:38.227Z,7.33
2023-03-26T00:50:05.735Z,7.33
2023-03-26T00:52:32.039Z,7.33
2023-03-26T00:54:58.477Z,7.32
2023-03-26T00:57:34.875Z,7.29
2023-03-26T01:00:06.672Z,7.22
2023-03-26T01:02:33.143Z,7.17
2023-03-26T01:04:59.598Z,7.10
2023-03-26T01:07:26.107Z,7.05
2023-03-26T01:09:53.320Z,7.01
2023-03-26T01:12:21.611Z,6.96
2023-03-26T01:14:51.119Z,6.92
2023-03-26T01:17:18.434Z,6.88
2023-03-26T01:19:45.000Z,6.83
2023-03-26T01:22:16.367Z,6.80
2023-03-26T01:24:42.726Z,6.78
2023-03-26T01:27:13.436Z,6.75
2023-03-26T01:29:42.750Z,6.73
2023-03-26T01:32:17.936Z,6.70
2023-03-26T01:34:47.357Z,6.65
2023-03-26T01:37:36.538Z,6.58
2023-03-26T01:40:08.229Z,6.53
2023-03-26T01:42:47.665Z,6.49
2023-03-26T01:45:18.347Z,6.46
2023-03-26T01:47:45.628Z,6.43
2023-03-26T01:50:12.768Z,6.40
2023-03-26T01:52:39.265Z,6.33
2023-03-26T01:55:06.927Z,6.26
2023-03-26T01:57:39.520Z,6.19
2023-03-26T02:00:11.861Z,6.12
2023-03-26T02:02:44.269Z,6.08
2023-03-26T02:05:20.541Z,6.01
2023-03-26T02:07:53.650Z,5.99
2023-03-26T02:10:23.313Z,5.96
2023-03-26T02:12:50.163Z,5.96
2023-03-26T02:15:16.747Z,5.96
2023-03-26T02:17:43.058Z,5.98
2023-03-26T02:20:10.648Z,5.98
2023-03-26T02:22:37.795Z,5.96
2023-03-26T02:25:04.422Z,5.93
2023-03-26T02:27:31.491Z,5.88
2023-03-26T02:29:57.791Z,5.81
2023-03-26T02:32:24.234Z,5.78
2023-03-26T02:34:50.668Z,5.78
2023-03-26T02:37:17.524Z,5.79
2023-03-26T02:39:44.482Z,5.81
2023-03-26T02:42:19.646Z,5.85
2023-03-26T02:44:47.491Z,5.88
2023-03-26T02:47:19.660Z,5.93
2023-03-26T02:49:51.977Z,5.96
2023-03-26T02:52:38.717Z,5.98
2023-03-26T02:55:05.895Z,6.00
2023-03-26T02:57:32.703Z,6.01
2023-03-26T03:00:22.049Z,6.04
2023-03-26T03:03:07.432Z,6.04
2023-03-26T03:05:33.778Z,6.05
2023-03-26T03:08:21.336Z,6.09
2023-03-26T03:11:12.764Z,6.12
2023-03-26T03:13:48.201Z,6.13
2023-03-26T03:16:34.864Z,6.14
2023-03-26T03:19:06.469Z,6.16
2023-03-26T03:21:37.561Z,6.17
2023-03-26T03:24:04.294Z,6.17
2023-03-26T03:26:34.174Z,6.14
2023-03-26T03:29:11.270Z,6.11
2023-03-26T03:31:37.638Z,6.09
2023-03-26T03:34:04.853Z,6.06
2023-03-26T03:36:33.963Z,6.04
2023-03-26T03:39:07.886Z,6.04
2023-03-26T03:41:34.977Z,6.03
2023-03-26T03:44:02.775Z,6.00
2023-03-26T03:46:30.553Z,5.96
2023-03-26T03:48:57.278Z,5.92
2023-03-26T03:51:27.506Z,5.88
2023-03-26T03:53:58.733Z,5.83
2023-03-26T03:56:45.743Z,5.76
2023-03-26T03:59:12.137Z,5.70
2023-03-26T04:01:38.450Z,5.62
2023-03-26T04:04:08.619Z,5.55
2023-03-26T04:06:45.189Z,5.49
2023-03-26T04:09:12.246Z,5.47
2023-03-26T04:11:38.980Z,5.46
2023-03-26T04:14:34.120Z,5.45
2023-03-26T04:17:07.973Z,5.45
2023-03-26T04:19:35.861Z,5.45
2023-03-26T04:22:02.212Z,5.46
2023-03-26T04:24:31.437Z,5.48
2023-03-26T04:27:04.273Z,5.52
2023-03-26T04:29:40.140Z,5.56
2023-03-26T04:32:10.445Z,5.59
2023-03-26T04:34:36.949Z,5.61
2023-03-26T04:37:14.289Z,5.64
2023-03-26T04:39:43.113Z,5.67
2023-03-26T04:42:29.595Z,5.70
2023-03-26T04:45:05.780Z,5.72
2023-03-26T04:47:32.360Z,5.75
2023-03-26T04:49:59.531Z,5.76
2023-03-26T04:52:26.960Z,5.74
2023-03-26T04:55:18.821Z,5.74
2023-03-26T04:57:49.501Z,5.75
2023-03-26T05:00:35.631Z,5.76
2023-03-26T05:03:02.007Z,5.80
2023-03-26T05:05:28.847Z,5.84
2023-03-26T05:07:59.199Z,5.86
2023-03-26T05:10:25.716Z,5.92
2023-03-26T05:12:57.051Z,5.96
2023-03-26T05:15:26.605Z,5.99
2023-03-26T05:18:11.656Z,6.06
2023-03-26T05:20:43.668Z,6.12
2023-03-26T05:23:10.158Z,6.19
2023-03-26T05:25:39.994Z,6.24
2023-03-26T05:28:12.926Z,6.30
2023-03-26T05:30:54.009Z,6.33
2023-03-26T05:33:21.432Z,6.37
2023-03-26T05:36:19.325Z,6.41
2023-03-26T05:39:08.608Z,6.45
2023-03-26T05:41:53.819Z,6.46
2023-03-26T05:44:22.079Z,6.45
2023-03-26T05:46:48.400Z,6.47
2023-03-26T05:49:19.688Z,6.50
2023-03-26T05:51:46.452Z,6.52
2023-03-26T05:54:51.140Z,6.61
2023-03-26T05:57:36.181Z,6.73
2023-03-26T06:00:35.097Z,6.77
2023-03-26T06:03:01.877Z,6.77
2023-03-26T06:05:44.295Z,6.82
2023-03-26T06:08:16.368Z,6.92
2023-03-26T06:10:49.163Z,7.05
2023-03-26T06:13:15.824Z,7.17
2023-03-26T06:15:43.256Z,7.25
2023-03-26T06:18:29.806Z,7.31
2023-03-26T06:21:19.110Z,7.33
2023-03-26T06:23:52.579Z,7.34
2023-03-26T06:26:48.261Z,7.37
2023-03-26T06:29:17.558Z,7.48
2023-03-26T06:31:55.315Z,7.58
2023-03-26T06:34:25.416Z,7.68
2023-03-26T06:36:51.741Z,7.81
2023-03-26T06:39:19.570Z,7.89
2023-03-26T06:42:05.229Z,8.00
2023-03-26T06:44:45.411Z,8.15
2023-03-26T06:47:38.325Z,8.27
2023-03-26T06:50:23.856Z,8.40
2023-03-26T06:53:25.709Z,8.48
2023-03-26T06:55:57.151Z,8.60
2023-03-26T06:58:23.427Z,8.73
2023-03-26T07:01:18.840Z,8.88
2023-03-26T07:04:04.147Z,8.98
2023-03-26T07:06:49.630Z,9.06
2023-03-26T07:09:42.020Z,9.15
2023-03-26T07:12:27.330Z,9.13
2023-03-26T07:15:13.912Z,9.10
2023-03-26T07:17:59.849Z,9.07
2023-03-26T07:20:32.741Z,9.05
2023-03-26T07:22:59.429Z,9.02
2023-03-26T07:25:34.785Z,8.97
2023-03-26T07:29:04.464Z,9.00
2023-03-26T07:32:19.006Z,9.03
2023-03-26T07:35:07.299Z,8.93
2023-03-26T07:37:59.676Z,8.90
2023-03-26T07:40:28.699Z,8.96
2023-03-26T07:43:43.028Z,9.01
2023-03-26T07:46:29.376Z,9.07
2023-03-26T07:49:19.625Z,9.20
2023-03-26T07:52:02.790Z,9.35
2023-03-26T07:54:49.920Z,9.52
2023-03-26T07:57:35.021Z,9.72
2023-03-26T08:00:30.822Z,9.87
2023-03-26T08:03:03.462Z,9.94
2023-03-26T08:06:31.274Z,9.95
2023-03-26T08:09:17.314Z,9.98
2023-03-26T08:12:04.835Z,10.09
2023-03-26T08:14:48.470Z,10.25
2023-03-26T08:17:15.045Z,10.40
2023-03-26T08:19:56.041Z,10.45
2023-03-26T08:22:32.460Z,10.48
2023-03-26T08:25:01.603Z,10.56
2023-03-26T08:27:31.166Z,10.70
2023-03-26T08:30:07.142Z,10.82
2023-03-26T08:32:33.797Z,11.04
2023-03-26T08:35:00.212Z,11.22
2023-03-26T08:37:26.688Z,11.49
2023-03-26T08:39:53.646Z,11.85
2023-03-26T08:42:32.195Z,12.20
2023-03-26T08:45:17.237Z,12.41
2023-03-26T08:48:02.741Z,12.41
2023-03-26T08:50:47.814Z,12.53
2023-03-26T08:53:33.209Z,12.59
2023-03-26T08:56:25.757Z,12.60
2023-03-26T08:59:12.896Z,12.64
2023-03-26T09:01:57.854Z,12.81
2023-03-26T09:04:43.151Z,12.98
2023-03-26T09:07:27.881Z,13.08
2023-03-26T09:10:06.111Z,13.07
2023-03-26T09:12:32.546Z,13.03
2023-03-26T09:15:31.323Z,13.03
2023-03-26T09:18:14.630Z,13.00
2023-03-26T09:21:00.049Z,12.99
2023-03-26T09:23:26.633Z,12.99
2023-03-26T09:26:03.006Z,12.78
2023-03-26T09:28:32.313Z,12.75
2023-03-26T09:31:20.685Z,12.97
2023-03-26T09:33:47.222Z,13.23
2023-03-26T09:36:16.556Z,13.42
2023-03-26T09:38:44.298Z,13.49
2023-03-26T09:41:31.223Z,13.60
2023-03-26T09:44:13.035Z,13.73
2023-03-26T09:46:46.544Z,13.91
2023-03-26T09:49:29.328Z,13.95
2023-03-26T09:52:00.797Z,13.68
2023-03-26T09:54:27.104Z,13.50
2023-03-26T09:57:02.379Z,13.31
2023-03-26T09:59:34.752Z,13.13
2023-03-26T10:02:47.035Z,13.09
2023-03-26T10:05:20.575Z,13.16
2023-03-26T10:07:52.710Z,13.27
2023-03-26T10:10:32.473Z,13.07
2023-03-26T10:13:11.636Z,12.75
2023-03-26T10:15:44.323Z,12.50
2023-03-26T10:18:34.367Z,12.86
2023-03-26T10:21:10.729Z,14.03
2023-03-26T10:23:37.218Z,14.74
2023-03-26T10:26:03.655Z,15.10
2023-03-26T10:28:42.055Z,15.24
2023-03-26T10:31:11.746Z,15.60
2023-03-26T10:33:38.062Z,15.87
2023-03-26T10:36:04.571Z,16.20
2023-03-26T10:38:33.984Z,16.71
2023-03-26T10:41:18.830Z,17.59
2023-03-26T10:44:08.514Z,18.45
2023-03-26T10:46:46.611Z,19.24
2023-03-26T10:49:15.693Z,19.24
2023-03-26T10:51:43.087Z,19.03
2023-03-26T10:54:12.148Z,19.28
2023-03-26T10:56:45.789Z,18.80
2023-03-26T10:59:14.879Z,18.16
2023-03-26T11:01:42.162Z,17.58
2023-03-26T11:04:24.616Z,17.43
2023-03-26T11:06:51.801Z,18.52
2023-03-26T11:09:22.518Z,19.95
2023-03-26T11:11:59.606Z,20.71
2023-03-26T11:14:34.295Z,20.93
2023-03-26T11:17:40.646Z,20.86
2023-03-26T11:20:04.895Z,20.35
2023-03-26T11:22:44.408Z,19.59
2023-03-26T11:25:26.235Z,18.96
2023-03-26T11:28:05.746Z,18.30
2023-03-26T11:30:37.321Z,17.96
2023-03-26T11:33:06.090Z,17.91
2023-03-26T11:35:42.825Z,18.85
2023-03-26T11:38:17.533Z,19.20
2023-03-26T11:40:46.800Z,19.56
2023-03-26T11:43:21.924Z,18.91
2023-03-26T11:45:49.887Z,18.56
2023-03-26T11:48:22.922Z,18.78
2023-03-26T11:50:58.958Z,18.98
2023-03-26T11:53:28.154Z,18.89
2023-03-26T11:55:57.487Z,19.05
2023-03-26T11:58:29.908Z,19.91
2023-03-26T12:00:57.357Z,20.93
2023-03-26T12:03:24.922Z,21.69
2023-03-26T12:05:57.000Z,23.72
2023-03-26T12:08:29.966Z,25.66
2023-03-26T12:11:03.702Z,25.67
2023-03-26T12:13:39.618Z,24.34
2023-03-26T12:16:09.278Z,23.44
2023-03-26T12:18:36.407Z,22.40
2023-03-26T12:21:16.800Z,21.29
2023-03-26T12:23:43.833Z,21.11
2023-03-26T12:26:13.091Z,20.58
2023-03-26T12:28:43.341Z,20.22
2023-03-26T12:31:11.233Z,19.83
2023-03-26T12:33:37.642Z,19.14
2023-03-26T12:36:16.401Z,18.76
2023-03-26T12:38:42.714Z,18.90
2023-03-26T12:44:48.414Z,21.12
2023-03-26T12:44:55.538Z,23.37
2023-03-26T12:47:55.242Z,24.89
2023-03-26T12:49:31.249Z,26.54
2023-03-26T12:52:09.405Z,28.07
2023-03-26T12:54:42.297Z,28.50
2023-03-26T12:57:12.148Z,27.91
2023-03-26T12:59:58.123Z,27.48
2023-03-26T13:02:33.474Z,28.66
2023-03-26T13:05:07.121Z,29.41
2023-03-26T13:07:37.350Z,30.08
2023-03-26T13:10:22.892Z,30.10
2023-03-26T13:13:12.376Z,28.85
2023-03-26T13:15:43.665Z,28.92
2023-03-26T13:18:28.686Z,27.40
2023-03-26T13:21:11.956Z,26.23
2023-03-26T13:23:50.496Z,27.15
2023-03-26T13:26:25.687Z,27.38
2023-03-26T13:29:06.719Z,25.64
2023-03-26T13:31:33.387Z,23.76
2023-03-26T13:34:09.061Z,22.31
2023-03-26T13:36:46.357Z,21.16
2023-03-26T13:39:12.686Z,20.25
2023-03-26T13:41:39.208Z,19.85
2023-03-26T13:44:12.780Z,19.83
2023-03-26T13:46:44.284Z,19.56
2023-03-26T13:49:12.518Z,19.85
2023-03-26T13:51:38.807Z,19.39
2023-03-26T13:54:24.540Z,18.82
2023-03-26T13:57:20.186Z,18.12
2023-03-26T13:59:46.556Z,17.39
2023-03-26T14:02:36.576Z,16.83
2023-03-26T14:05:07.303Z,16.31
2023-03-26T14:07:46.826Z,15.86
2023-03-26T14:10:22.440Z,15.48
2023-03-26T14:12:49.309Z,15.19
2023-03-26T14:15:26.866Z,15.00
2023-03-26T14:17:53.767Z,14.88
2023-03-26T14:20:26.003Z,14.80
2023-03-26T14:23:01.450Z,14.78
2023-03-26T14:25:35.014Z,14.75
2023-03-26T14:28:10.636Z,14.72
2023-03-26T14:30:49.800Z,14.64
2023-03-26T14:33:27.295Z,14.57
2023-03-26T14:36:12.801Z,14.52
2023-03-26T14:38:57.442Z,14.49
2023-03-26T14:41:26.843Z,14.51
2023-03-26T14:44:02.559Z,14.47
2023-03-26T14:46:35.934Z,14.33
2023-03-26T14:49:18.744Z,14.01
2023-03-26T14:51:45.229Z,13.74
2023-03-26T14:54:12.998Z,13.54
2023-03-26T14:56:57.876Z,13.41
2023-03-26T14:59:27.287Z,13.29
2023-03-26T15:02:23.232Z,13.16
2023-03-26T15:05:08.605Z,13.05
2023-03-26T15:07:41.220Z,12.99
2023-03-26T15:10:13.556Z,13.01
2023-03-26T15:12:39.881Z,13.09
2023-03-26T15:15:25.128Z,13.17
2023-03-26T15:17:57.806Z,13.19
2023-03-26T15:20:33.577Z,13.20
2023-03-26T15:23:00.200Z,13.10
2023-03-26T15:25:26.540Z,12.97
2023-03-26T15:28:19.313Z,12.71
2023-03-26T15:31:07.383Z,12.24
2023-03-26T15:33:40.114Z,11.77
2023-03-26T15:36:42.276Z,11.47
2023-03-26T15:39:27.195Z,11.16
2023-03-26T15:42:03.817Z,11.00
2023-03-26T15:44:50.785Z,10.90
2023-03-26T15:47:25.804Z,10.82
2023-03-26T15:50:08.021Z,10.76
2023-03-26T15:52:53.366Z,10.70
2023-03-26T15:55:47.208Z,10.52
2023-03-26T15:58:24.395Z,10.33
2023-03-26T16:00:53.798Z,10.23
2023-03-26T16:03:40.285Z,10.21
2023-03-26T16:06:28.839Z,10.27
2023-03-26T16:09:01.659Z,10.28
2023-03-26T16:11:43.581Z,10.20
2023-03-26T16:14:18.629Z,10.09
2023-03-26T16:16:47.852Z,10.04
2023-03-26T16:19:20.767Z,10.06
2023-03-26T16:22:13.368Z,10.08
2023-03-26T16:24:43.971Z,10.14
2023-03-26T16:27:13.355Z,10.22
2023-03-26T16:29:59.152Z,10.27
2023-03-26T16:32:32.569Z,10.26
2023-03-26T16:35:14.731Z,10.23
2023-03-26T16:37:42.741Z,10.19
2023-03-26T16:40:18.438Z,10.13
2023-03-26T16:43:03.843Z,10.08
2023-03-26T16:45:37.473Z,10.04
2023-03-26T16:48:22.790Z,10.00
2023-03-26T16:50:54.512Z,9.94
2023-03-26T16:53:36.685Z,9.85
2023-03-26T16:56:11.298Z,9.75
2023-03-26T16:59:00.241Z,9.67
2023-03-26T17:01:26.752Z,9.59
2023-03-26T17:03:53.326Z,9.51
2023-03-26T17:06:30.911Z,9.40
2023-03-26T17:09:12.501Z,9.31
2023-03-26T17:11:54.663Z,9.21
2023-03-26T17:14:30.365Z,9.12
2023-03-26T17:17:07.981Z,9.02
2023-03-26T17:19:34.460Z,8.91
2023-03-26T17:22:00.839Z,8.82
2023-03-26T17:24:46.202Z,8.70
2023-03-26T17:27:39.073Z,8.58
2023-03-26T17:30:29.019Z,8.56
2023-03-26T17:32:57.843Z,8.49
2023-03-26T17:35:36.310Z,8.44
2023-03-26T17:38:03.631Z,8.40
2023-03-26T17:40:42.941Z,8.37
2023-03-26T17:43:10.857Z,8.29
2023-03-26T17:45:38.361Z,8.19
2023-03-26T17:48:09.497Z,8.13
2023-03-26T17:50:57.725Z,8.11
2023-03-26T17:53:27.960Z,8.07
2023-03-26T17:55:59.440Z,8.04
2023-03-26T17:58:29.085Z,8.00
2023-03-26T18:01:04.365Z,7.96
2023-03-26T18:03:35.731Z,7.90
2023-03-26T18:06:06.060Z,7.86
2023-03-26T18:08:52.918Z,7.83
2023-03-26T18:11:29.535Z,7.79
2023-03-26T18:14:13.215Z,7.74
2023-03-26T18:16:41.795Z,7.70
2023-03-26T18:19:13.339Z,7.69
2023-03-26T18:21:40.673Z,7.67
2023-03-26T18:24:10.543Z,7.65
2023-03-26T18:26:37.839Z,7.59
2023-03-26T18:29:11.064Z,7.52
2023-03-26T18:31:41.820Z,7.47
2023-03-26T18:34:12.965Z,7.40
2023-03-26T18:36:40.818Z,7.33
2023-03-26T18:39:11.197Z,7.31
2023-03-26T18:41:39.363Z,7.29
2023-03-26T18:44:07.364Z,7.27
2023-03-26T18:46:34.116Z,7.26
2023-03-26T18:49:00.644Z,7.25
2023-03-26T18:51:29.511Z,7.24
2023-03-26T18:54:00.111Z,7.21
2023-03-26T18:56:31.393Z,7.18
2023-03-26T18:58:59.154Z,7.19
2023-03-26T19:01:30.524Z,7.20
2023-03-26T19:03:58.346Z,7.18
2023-03-26T19:06:28.135Z,7.16
2023-03-26T19:08:55.782Z,7.07
2023-03-26T19:11:27.426Z,7.03
2023-03-26T19:13:59.108Z,7.04
2023-03-26T19:16:27.230Z,7.05
2023-03-26T19:18:53.886Z,7.02
2023-03-26T19:21:21.271Z,6.96
2023-03-26T19:23:49.269Z,6.92
2023-03-26T19:26:16.135Z,6.87
2023-03-26T19:28:46.472Z,6.84
2023-03-26T19:31:26.755Z,6.86
2023-03-26T19:33:58.068Z,6.89
2023-03-26T19:36:29.429Z,6.92
2023-03-26T19:38:59.203Z,6.94
2023-03-26T19:41:34.616Z,6.95
2023-03-26T19:44:03.628Z,6.93
2023-03-26T19:46:34.206Z,6.97
2023-03-26T19:49:28.393Z,7.00
2023-03-26T19:52:10.404Z,7.03
2023-03-26T19:54:59.249Z,7.06
2023-03-26T19:57:30.676Z,7.11
2023-03-26T19:59:57.648Z,7.13
2023-03-26T20:02:25.386Z,7.16
2023-03-26T20:04:57.266Z,7.19
2023-03-26T20:07:35.661Z,7.22
2023-03-26T20:10:03.392Z,7.26
2023-03-26T20:12:30.120Z,7.29
2023-03-26T20:14:56.468Z,7.34
2023-03-26T20:17:22.819Z,7.37
2023-03-26T20:19:49.263Z,7.39
2023-03-26T20:22:17.095Z,7.40
2023-03-26T20:24:43.787Z,7.40
2023-03-26T20:27:10.372Z,7.41
2023-03-26T20:29:36.692Z,7.41
2023-03-26T20:32:03.804Z,7.42
2023-03-26T20:34:30.533Z,7.45
2023-03-26T20:36:56.872Z,7.46
2023-03-26T20:39:27.869Z,7.47
2023-03-26T20:41:54.929Z,7.50
2023-03-26T20:44:21.466Z,7.51
2023-03-26T20:46:48.699Z,7.53
2023-03-26T20:49:15.274Z,7.54
2023-03-26T20:51:41.731Z,7.55
2023-03-26T20:54:15.526Z,7.56
2023-03-26T20:56:42.376Z,7.56
2023-03-26T20:59:11.513Z,7.54
2023-03-26T21:01:38.440Z,7.49
2023-03-26T21:04:05.539Z,7.46
2023-03-26T21:06:31.832Z,7.46
2023-03-26T21:08:58.376Z,7.44
2023-03-26T21:11:43.630Z,7.43
2023-03-26T21:14:21.228Z,7.42
2023-03-26T21:16:47.835Z,7.43
2023-03-26T21:19:14.308Z,7.42
2023-03-26T21:21:46.515Z,7.43
2023-03-26T21:24:23.525Z,7.42
2023-03-26T21:26:49.926Z,7.40
2023-03-26T21:29:16.464Z,7.39
2023-03-26T21:31:42.975Z,7.37
2023-03-26T21:34:09.610Z,7.39
2023-03-26T21:36:36.472Z,7.39
2023-03-26T21:39:02.929Z,7.39
2023-03-26T21:41:38.318Z,7.40
2023-03-26T21:44:04.670Z,7.41
2023-03-26T21:46:31.122Z,7.41
2023-03-26T21:48:57.671Z,7.40
2023-03-26T21:51:24.184Z,7.39
2023-03-26T21:53:50.634Z,7.35
2023-03-26T21:56:35.990Z,7.31
2023-03-26T21:59:08.336Z,7.30
2023-03-26T22:02:13.340Z,7.28
2023-03-26T22:04:42.709Z,7.28
2023-03-26T22:07:15.155Z,7.27
2023-03-26T22:09:41.578Z,7.25
2023-03-26T22:12:07.896Z,7.25
2023-03-26T22:14:34.323Z,7.26
2023-03-26T22:17:00.645Z,7.27
2023-03-26T22:19:28.178Z,7.21
2023-03-26T22:21:56.200Z,7.14
2023-03-26T22:24:22.557Z,7.13
2023-03-26T22:26:49.091Z,7.12
2023-03-26T22:29:15.388Z,7.09
2023-03-26T22:31:41.818Z,7.08
2023-03-26T22:34:08.254Z,7.08
2023-03-26T22:36:34.740Z,7.09
2023-03-26T22:39:01.126Z,7.07
2023-03-26T22:41:27.465Z,7.03
2023-03-26T22:43:53.786Z,7.02
2023-03-26T22:46:20.854Z,7.02
2023-03-26T22:48:47.375Z,7.03
2023-03-26T22:51:14.469Z,7.03
2023-03-26T22:53:40.782Z,7.04
2023-03-26T22:56:07.379Z,7.04
2023-03-26T22:58:33.895Z,7.05
2023-03-26T23:01:03.023Z,7.05
2023-03-26T23:03:35.270Z,7.06
2023-03-26T23:06:03.661Z,7.07
2023-03-26T23:08:31.073Z,7.08
2023-03-26T23:10:57.823Z,7.09
2023-03-26T23:13:24.844Z,7.10
2023-03-26T23:15:52.240Z,7.10
2023-03-26T23:18:18.679Z,7.10
2023-03-26T23:20:48.580Z,7.10
2023-03-26T23:23:14.904Z,7.09
2023-03-26T23:25:43.375Z,7.09
2023-03-26T23:28:09.812Z,7.11
2023-03-26T23:30:36.064Z,7.11
2023-03-26T23:33:02.370Z,7.10
2023-03-26T23:35:28.798Z,7.09
2023-03-26T23:37:55.060Z,7.04
2023-03-26T23:40:21.332Z,7.01
2023-03-26T23:42:47.668Z,6.99
2023-03-26T23:45:14.056Z,6.99
2023-03-26T23:47:40.882Z,7.00
2023-03-26T23:50:08.424Z,6.98
2023-03-26T23:52:34.751Z,6.97
2023-03-26T23:55:01.165Z,6.95
2023-03-26T23:57:28.352Z,6.92
2023-03-26T23:59:54.707Z,6.87
