createdAt,value
2019-05-03T00:00:45.827Z,0
2019-05-03T00:01:58.215Z,0
2019-05-03T00:03:10.218Z,0
2019-05-03T00:04:22.503Z,0
2019-05-03T00:05:34.687Z,0
2019-05-03T00:06:47.162Z,0
2019-05-03T00:07:59.126Z,0
2019-05-03T00:09:11.308Z,0
2019-05-03T00:10:23.378Z,0
2019-05-03T00:11:35.645Z,0
2019-05-03T00:12:47.813Z,0
2019-05-03T00:14:00.174Z,0
2019-05-03T00:15:12.170Z,0
2019-05-03T00:16:24.423Z,0
2019-05-03T00:17:36.712Z,0
2019-05-03T00:18:48.994Z,0
2019-05-03T00:20:00.928Z,0
2019-05-03T00:21:13.227Z,0
2019-05-03T00:22:25.409Z,0
2019-05-03T00:23:37.588Z,0
2019-05-03T00:24:49.781Z,0
2019-05-03T00:26:02.349Z,0
2019-05-03T00:27:14.183Z,0
2019-05-03T00:28:26.633Z,0
2019-05-03T00:29:38.696Z,0
2019-05-03T00:30:50.734Z,0
2019-05-03T00:32:02.849Z,0
2019-05-03T00:33:15.181Z,0
2019-05-03T00:34:27.334Z,0
2019-05-03T00:35:39.642Z,0
2019-05-03T00:36:51.900Z,0
2019-05-03T00:38:03.926Z,0
2019-05-03T00:39:16.100Z,0
2019-05-03T00:40:28.423Z,0
2019-05-03T00:41:40.524Z,0
2019-05-03T00:42:52.682Z,0
2019-05-03T00:44:04.861Z,0
2019-05-03T00:45:19.143Z,0
2019-05-03T00:46:29.264Z,0
2019-05-03T00:47:41.561Z,0
2019-05-03T00:48:53.658Z,0
2019-05-03T00:50:05.909Z,0
2019-05-03T00:51:17.987Z,0
2019-05-03T00:52:30.240Z,0
2019-05-03T00:53:42.455Z,0
2019-05-03T00:54:54.624Z,0
2019-05-03T00:56:07.325Z,0
2019-05-03T00:57:19.013Z,0
2019-05-03T00:58:31.140Z,0
2019-05-03T00:59:43.393Z,0
2019-05-03T01:00:55.519Z,0
2019-05-03T01:02:07.858Z,0
2019-05-03T01:03:19.903Z,0
2019-05-03T01:04:32.177Z,0
2019-05-03T01:05:44.498Z,0
2019-05-03T01:06:57.969Z,0
2019-05-03T01:08:08.745Z,0
2019-05-03T01:10:33.163Z,0
2019-05-03T01:11:45.291Z,0
2019-05-03T01:12:57.581Z,0
2019-05-03T01:14:09.836Z,0
2019-05-03T01:15:21.813Z,0
2019-05-03T01:16:34.136Z,0
2019-05-03T01:17:50.218Z,0
2019-05-03T01:19:05.049Z,0
2019-05-03T01:20:10.678Z,0
2019-05-03T01:21:23.280Z,0
2019-05-03T01:22:37.942Z,0
2019-05-03T01:23:50.809Z,0
2019-05-03T01:24:59.788Z,0
2019-05-03T01:26:11.686Z,0
2019-05-03T01:27:23.782Z,0
2019-05-03T01:28:36.127Z,0
2019-05-03T01:29:48.247Z,0
2019-05-03T01:31:00.427Z,0
2019-05-03T01:32:12.615Z,0
2019-05-03T01:33:24.902Z,0
2019-05-03T01:34:37.016Z,0
2019-05-03T01:35:49.255Z,0
2019-05-03T01:37:01.343Z,0
2019-05-03T01:38:13.609Z,0
2019-05-03T01:39:25.759Z,0
2019-05-03T01:40:38.053Z,0
2019-05-03T01:41:50.796Z,0
2019-05-03T01:43:02.380Z,0
2019-05-03T01:44:14.537Z,0
2019-05-03T01:45:26.724Z,0
2019-05-03T01:46:38.932Z,0
2019-05-03T01:47:51.189Z,0
2019-05-03T01:49:03.307Z,0
2019-05-03T01:50:20.853Z,0
2019-05-03T01:51:27.628Z,0
2019-05-03T01:52:39.912Z,0
2019-05-03T01:53:52.165Z,0
2019-05-03T01:55:04.400Z,0
2019-05-03T01:56:16.546Z,0
2019-05-03T01:57:28.796Z,0
2019-05-03T01:58:40.907Z,0
2019-05-03T01:59:53.248Z,0
2019-05-03T02:01:05.220Z,0
2019-05-03T02:02:17.459Z,0
2019-05-03T02:03:29.594Z,0
2019-05-03T02:04:41.870Z,0
2019-05-03T02:05:54.486Z,0
2019-05-03T02:07:06.292Z,0
2019-05-03T02:08:18.362Z,0
2019-05-03T02:09:30.700Z,0
2019-05-03T02:10:42.740Z,0
2019-05-03T02:11:55.132Z,0
2019-05-03T02:13:07.223Z,0
2019-05-03T02:14:19.395Z,0
2019-05-03T02:15:31.652Z,0
2019-05-03T02:16:43.876Z,0
2019-05-03T02:17:56.069Z,0
2019-05-03T02:19:08.182Z,0
2019-05-03T02:20:20.340Z,0
2019-05-03T02:21:32.576Z,0
2019-05-03T02:22:44.898Z,0
2019-05-03T02:23:56.985Z,0
2019-05-03T02:25:09.051Z,0
2019-05-03T02:26:21.401Z,0
2019-05-03T02:27:33.465Z,0
2019-05-03T02:28:45.731Z,0
2019-05-03T02:29:57.932Z,0
2019-05-03T02:31:10.157Z,0
2019-05-03T02:32:22.229Z,0
2019-05-03T02:33:34.590Z,0
2019-05-03T02:34:46.604Z,0
2019-05-03T02:35:58.899Z,0
2019-05-03T02:37:10.991Z,0
2019-05-03T02:38:23.274Z,0
2019-05-03T02:39:35.436Z,0
2019-05-03T02:40:47.740Z,0
2019-05-03T02:41:59.869Z,0
2019-05-03T02:43:12.113Z,0
2019-05-03T02:44:24.304Z,0
2019-05-03T02:45:36.534Z,0
2019-05-03T02:46:48.644Z,0
2019-05-03T02:48:00.850Z,0
2019-05-03T02:49:13.059Z,0
2019-05-03T02:50:25.242Z,0
2019-05-03T02:51:37.480Z,0
2019-05-03T02:52:49.619Z,0
2019-05-03T02:54:01.803Z,0
2019-05-03T02:55:19.749Z,0
2019-05-03T02:56:28.433Z,0
2019-05-03T02:57:38.385Z,0
2019-05-03T02:58:50.717Z,0
2019-05-03T03:00:02.735Z,0
2019-05-03T03:01:15.042Z,0
2019-05-03T03:02:27.245Z,0
2019-05-03T03:03:39.331Z,0
2019-05-03T03:04:51.612Z,0
2019-05-03T03:06:03.737Z,0
2019-05-03T03:07:15.933Z,0
2019-05-03T03:08:28.067Z,0
2019-05-03T03:09:40.374Z,0
2019-05-03T03:10:52.444Z,0
2019-05-03T03:12:04.724Z,0
2019-05-03T03:13:16.857Z,0
2019-05-03T03:14:29.117Z,0
2019-05-03T03:15:41.194Z,0
2019-05-03T03:16:53.574Z,0
2019-05-03T03:18:05.817Z,0
2019-05-03T03:19:17.868Z,0
2019-05-03T03:20:30.010Z,0
2019-05-03T03:21:42.213Z,0
2019-05-03T03:22:54.364Z,0
2019-05-03T03:24:06.630Z,0
2019-05-03T03:25:19.141Z,0
2019-05-03T03:26:31.041Z,0
2019-05-03T03:27:43.150Z,0
2019-05-03T03:28:55.441Z,0
2019-05-03T03:30:07.635Z,0
2019-05-03T03:31:19.803Z,0
2019-05-03T03:32:32.020Z,0
2019-05-03T03:33:44.261Z,0
2019-05-03T03:34:56.379Z,0
2019-05-03T03:36:08.581Z,0
2019-05-03T03:37:20.713Z,0
2019-05-03T03:38:33.024Z,0
2019-05-03T03:39:45.143Z,0
2019-05-03T03:40:57.362Z,0
2019-05-03T03:42:09.549Z,0
2019-05-03T03:43:21.718Z,0
2019-05-03T03:44:33.930Z,0
2019-05-03T03:45:46.164Z,0
2019-05-03T03:46:58.342Z,0
2019-05-03T03:48:10.515Z,0
2019-05-03T03:49:22.681Z,0
2019-05-03T03:50:35.645Z,0
2019-05-03T03:51:47.004Z,0
2019-05-03T03:52:59.285Z,0
2019-05-03T03:54:11.489Z,0
2019-05-03T03:55:23.893Z,0
2019-05-03T03:56:37.995Z,0
2019-05-03T03:57:48.089Z,0
2019-05-03T03:59:00.261Z,0
2019-05-03T04:00:12.521Z,0
2019-05-03T04:01:24.581Z,5
2019-05-03T04:02:36.844Z,5
2019-05-03T04:03:48.971Z,5
2019-05-03T04:05:01.197Z,5
2019-05-03T04:07:25.662Z,5
2019-05-03T04:08:37.808Z,5
2019-05-03T04:09:50.052Z,5
2019-05-03T04:11:02.143Z,11
2019-05-03T04:12:14.408Z,11
2019-05-03T04:13:27.075Z,11
2019-05-03T04:14:38.871Z,11
2019-05-03T04:15:50.910Z,11
2019-05-03T04:17:03.432Z,11
2019-05-03T04:18:15.515Z,16
2019-05-03T04:19:27.563Z,16
2019-05-03T04:20:39.734Z,16
2019-05-03T04:21:52.007Z,16
2019-05-03T04:23:04.059Z,16
2019-05-03T04:24:16.500Z,16
2019-05-03T04:25:29.282Z,16
2019-05-03T04:26:40.777Z,22
2019-05-03T04:27:52.824Z,22
2019-05-03T04:29:05.280Z,28
2019-05-03T04:30:17.295Z,28
2019-05-03T04:31:29.652Z,28
2019-05-03T04:32:42.865Z,28
2019-05-03T04:33:53.888Z,28
2019-05-03T04:35:06.069Z,33
2019-05-03T04:36:18.541Z,33
2019-05-03T04:37:30.459Z,33
2019-05-03T04:38:42.708Z,39
2019-05-03T04:39:54.764Z,39
2019-05-03T04:41:07.025Z,39
2019-05-03T04:42:19.331Z,45
2019-05-03T04:43:31.597Z,45
2019-05-03T04:44:43.549Z,45
2019-05-03T04:45:55.888Z,50
2019-05-03T04:47:07.947Z,56
2019-05-03T04:48:20.264Z,61
2019-05-03T04:49:32.362Z,67
2019-05-03T04:50:44.573Z,73
2019-05-03T04:51:56.718Z,73
2019-05-03T04:53:09.011Z,78
2019-05-03T04:54:21.378Z,78
2019-05-03T04:55:37.923Z,78
2019-05-03T04:56:45.467Z,84
2019-05-03T04:57:57.798Z,84
2019-05-03T04:59:13.037Z,90
2019-05-03T05:00:22.182Z,90
2019-05-03T05:01:34.293Z,95
2019-05-03T05:02:46.435Z,95
2019-05-03T05:04:04.796Z,95
2019-05-03T05:05:10.936Z,101
2019-05-03T05:06:23.212Z,106
2019-05-03T05:07:35.464Z,106
2019-05-03T05:08:47.460Z,106
2019-05-03T05:09:59.687Z,112
2019-05-03T05:11:11.885Z,106
2019-05-03T05:12:24.044Z,101
2019-05-03T05:13:36.282Z,112
2019-05-03T05:14:48.601Z,101
2019-05-03T05:16:00.600Z,90
2019-05-03T05:17:12.787Z,73
2019-05-03T05:18:25.044Z,78
2019-05-03T05:19:37.329Z,73
2019-05-03T05:20:49.335Z,106
2019-05-03T05:22:01.725Z,140
2019-05-03T05:23:13.799Z,163
2019-05-03T05:24:26.116Z,174
2019-05-03T05:25:39.144Z,180
2019-05-03T05:26:50.567Z,185
2019-05-03T05:28:02.513Z,196
2019-05-03T05:29:15.148Z,196
2019-05-03T05:30:27.071Z,213
2019-05-03T05:31:39.178Z,241
2019-05-03T05:32:51.540Z,219
2019-05-03T05:34:03.609Z,213
2019-05-03T05:35:15.784Z,230
2019-05-03T05:36:28.460Z,202
2019-05-03T05:37:40.186Z,180
2019-05-03T05:38:52.490Z,208
2019-05-03T05:40:04.520Z,225
2019-05-03T05:41:16.657Z,247
2019-05-03T05:42:28.914Z,213
2019-05-03T05:43:41.085Z,225
2019-05-03T05:44:53.332Z,258
2019-05-03T05:46:05.640Z,270
2019-05-03T05:47:17.608Z,253
2019-05-03T05:48:29.897Z,213
2019-05-03T05:49:41.993Z,202
2019-05-03T05:50:54.332Z,168
2019-05-03T05:53:18.668Z,163
2019-05-03T05:54:30.898Z,135
2019-05-03T05:55:44.806Z,191
2019-05-03T05:56:55.205Z,208
2019-05-03T05:58:07.412Z,191
2019-05-03T05:59:19.617Z,196
2019-05-03T06:00:31.719Z,208
2019-05-03T06:01:44.297Z,208
2019-05-03T06:02:56.290Z,185
2019-05-03T06:04:08.325Z,219
2019-05-03T06:05:20.587Z,174
2019-05-03T06:06:32.883Z,112
2019-05-03T06:07:44.894Z,112
2019-05-03T06:08:57.108Z,67
2019-05-03T06:10:09.456Z,56
2019-05-03T06:11:21.603Z,45
2019-05-03T06:12:33.751Z,28
2019-05-03T06:13:46.113Z,45
2019-05-03T06:14:58.240Z,73
2019-05-03T06:16:10.286Z,84
2019-05-03T06:17:22.568Z,101
2019-05-03T06:18:34.768Z,129
2019-05-03T06:19:46.930Z,123
2019-05-03T06:20:59.119Z,157
2019-05-03T06:22:11.328Z,191
2019-05-03T06:23:23.434Z,219
2019-05-03T06:24:35.610Z,337
2019-05-03T06:25:47.983Z,275
2019-05-03T06:27:00.105Z,286
2019-05-03T06:28:12.219Z,309
2019-05-03T06:29:26.159Z,343
2019-05-03T06:30:36.717Z,427
2019-05-03T06:31:48.811Z,410
2019-05-03T06:33:00.988Z,399
2019-05-03T06:34:13.389Z,405
2019-05-03T06:35:25.377Z,405
2019-05-03T06:36:37.587Z,438
2019-05-03T06:37:49.793Z,500
2019-05-03T06:39:02.043Z,528
2019-05-03T06:40:14.146Z,517
2019-05-03T06:41:26.566Z,590
2019-05-03T06:42:38.653Z,624
2019-05-03T06:43:50.771Z,613
2019-05-03T06:45:03.053Z,675
2019-05-03T06:46:15.244Z,714
2019-05-03T06:47:27.662Z,590
2019-05-03T06:48:39.826Z,573
2019-05-03T06:49:51.805Z,590
2019-05-03T06:51:03.993Z,691
2019-05-03T06:52:16.174Z,630
2019-05-03T06:53:28.294Z,618
2019-05-03T06:54:40.845Z,630
2019-05-03T06:55:55.254Z,635
2019-05-03T06:57:04.952Z,697
2019-05-03T06:58:17.160Z,652
2019-05-03T06:59:29.381Z,663
2019-05-03T07:00:41.617Z,663
2019-05-03T07:01:57.415Z,675
2019-05-03T07:03:05.939Z,601
2019-05-03T07:04:18.053Z,618
2019-05-03T07:05:30.347Z,933
2019-05-03T07:06:42.631Z,916
2019-05-03T07:07:54.641Z,1237
2019-05-03T07:09:06.821Z,579
2019-05-03T07:10:19.078Z,714
2019-05-03T07:11:31.215Z,1321
2019-05-03T07:12:43.529Z,1175
2019-05-03T07:13:55.810Z,1400
2019-05-03T07:15:07.931Z,1248
2019-05-03T07:16:20.017Z,1828
2019-05-03T07:17:32.282Z,1141
2019-05-03T07:18:44.473Z,1243
2019-05-03T07:19:56.770Z,1186
2019-05-03T07:21:08.800Z,900
2019-05-03T07:22:21.040Z,680
2019-05-03T07:23:33.163Z,849
2019-05-03T07:24:45.540Z,770
2019-05-03T07:25:59.413Z,826
2019-05-03T07:27:10.190Z,703
2019-05-03T07:28:21.963Z,686
2019-05-03T07:29:34.250Z,849
2019-05-03T07:30:46.429Z,624
2019-05-03T07:31:58.616Z,618
2019-05-03T07:33:10.934Z,1170
2019-05-03T07:34:23.127Z,922
2019-05-03T07:35:35.195Z,787
2019-05-03T07:36:47.470Z,1659
2019-05-03T07:37:59.530Z,1378
2019-05-03T07:39:11.910Z,742
2019-05-03T07:40:23.919Z,669
2019-05-03T07:41:36.350Z,680
2019-05-03T07:42:48.456Z,528
2019-05-03T07:44:00.572Z,382
2019-05-03T07:45:12.763Z,371
2019-05-03T07:46:25.002Z,326
2019-05-03T07:47:37.137Z,320
2019-05-03T07:48:49.390Z,354
2019-05-03T07:50:01.470Z,450
2019-05-03T07:51:13.847Z,568
2019-05-03T07:52:26.023Z,607
2019-05-03T07:53:38.224Z,438
2019-05-03T07:54:51.595Z,382
2019-05-03T07:56:04.623Z,326
2019-05-03T07:57:14.699Z,320
2019-05-03T07:58:26.979Z,343
2019-05-03T07:59:39.057Z,382
2019-05-03T08:00:51.269Z,382
2019-05-03T08:02:08.671Z,371
2019-05-03T08:03:15.683Z,354
2019-05-03T08:04:28.244Z,365
2019-05-03T08:05:40.073Z,438
2019-05-03T08:06:52.284Z,551
2019-05-03T08:08:04.577Z,613
2019-05-03T08:09:22.755Z,607
2019-05-03T08:10:28.914Z,562
2019-05-03T08:11:41.157Z,556
2019-05-03T08:12:53.418Z,562
2019-05-03T08:14:05.516Z,720
2019-05-03T08:15:17.770Z,438
2019-05-03T08:16:29.761Z,461
2019-05-03T08:17:42.134Z,540
2019-05-03T08:18:54.294Z,618
2019-05-03T08:20:06.542Z,871
2019-05-03T08:21:18.914Z,652
2019-05-03T08:22:30.827Z,646
2019-05-03T08:23:43.155Z,635
2019-05-03T08:24:55.264Z,658
2019-05-03T08:26:08.622Z,517
2019-05-03T08:27:19.843Z,450
2019-05-03T08:28:31.732Z,393
2019-05-03T08:29:44.093Z,343
2019-05-03T08:30:56.229Z,292
2019-05-03T08:32:08.345Z,236
2019-05-03T08:33:20.503Z,286
2019-05-03T08:34:32.687Z,360
2019-05-03T08:35:44.992Z,388
2019-05-03T08:36:57.202Z,433
2019-05-03T08:38:09.340Z,444
2019-05-03T08:39:21.712Z,472
2019-05-03T08:40:33.660Z,495
2019-05-03T08:41:45.857Z,388
2019-05-03T08:42:58.184Z,360
2019-05-03T08:44:10.733Z,365
2019-05-03T08:45:22.519Z,376
2019-05-03T08:46:34.756Z,371
2019-05-03T08:47:47.013Z,365
2019-05-03T08:48:59.031Z,354
2019-05-03T08:50:11.212Z,371
2019-05-03T08:51:23.718Z,388
2019-05-03T08:52:35.614Z,416
2019-05-03T08:53:47.809Z,382
2019-05-03T08:55:00.151Z,343
2019-05-03T08:56:14.330Z,360
2019-05-03T08:57:24.403Z,393
2019-05-03T08:58:36.715Z,517
2019-05-03T08:59:49.144Z,669
2019-05-03T09:01:06.651Z,1822
2019-05-03T09:02:13.159Z,635
2019-05-03T09:03:25.517Z,691
2019-05-03T09:04:37.572Z,905
2019-05-03T09:05:50.150Z,922
2019-05-03T09:07:02.058Z,1760
2019-05-03T09:08:14.400Z,843
2019-05-03T09:09:26.341Z,725
2019-05-03T09:10:38.551Z,686
2019-05-03T09:11:50.915Z,697
2019-05-03T09:13:03.015Z,1361
2019-05-03T09:14:15.101Z,556
2019-05-03T09:15:27.578Z,545
2019-05-03T09:16:39.545Z,551
2019-05-03T09:17:51.858Z,607
2019-05-03T09:19:03.984Z,607
2019-05-03T09:20:16.342Z,1209
2019-05-03T09:21:28.321Z,495
2019-05-03T09:22:40.544Z,354
2019-05-03T09:23:52.756Z,320
2019-05-03T09:25:04.929Z,298
2019-05-03T09:27:29.320Z,388
2019-05-03T09:28:41.613Z,506
2019-05-03T09:29:53.715Z,556
2019-05-03T09:31:05.936Z,680
2019-05-03T09:32:18.076Z,675
2019-05-03T09:33:30.341Z,523
2019-05-03T09:34:42.542Z,607
2019-05-03T09:35:54.757Z,646
2019-05-03T09:37:07.063Z,939
2019-05-03T09:38:19.070Z,855
2019-05-03T09:39:31.191Z,821
2019-05-03T09:40:43.513Z,720
2019-05-03T09:41:56.655Z,652
2019-05-03T09:43:08.044Z,1203
2019-05-03T09:44:20.010Z,720
2019-05-03T09:45:32.236Z,1636
2019-05-03T09:46:44.453Z,2604
2019-05-03T09:47:56.694Z,2508
2019-05-03T09:49:09.161Z,2452
2019-05-03T09:50:21.065Z,1805
2019-05-03T09:51:33.348Z,798
2019-05-03T09:52:45.344Z,579
2019-05-03T09:53:57.646Z,635
2019-05-03T09:55:10.086Z,1023
2019-05-03T09:56:29.184Z,2199
2019-05-03T09:57:34.241Z,1856
2019-05-03T09:58:46.457Z,1890
2019-05-03T09:59:58.604Z,489
2019-05-03T10:01:11.510Z,2289
2019-05-03T10:02:23.027Z,2373
2019-05-03T10:03:35.198Z,540
2019-05-03T10:04:47.300Z,528
2019-05-03T10:05:59.622Z,3262
2019-05-03T10:07:12.003Z,2745
2019-05-03T10:08:23.961Z,2761
2019-05-03T10:09:36.177Z,855
2019-05-03T10:10:48.375Z,860
2019-05-03T10:12:00.504Z,579
2019-05-03T10:13:12.777Z,1710
2019-05-03T10:14:25.252Z,1012
2019-05-03T10:15:37.169Z,1333
2019-05-03T10:16:49.372Z,1518
2019-05-03T10:18:01.527Z,697
2019-05-03T10:19:13.813Z,2643
2019-05-03T10:20:25.927Z,410
2019-05-03T10:21:38.226Z,455
2019-05-03T10:22:50.312Z,500
2019-05-03T10:24:02.538Z,2064
2019-05-03T10:25:14.731Z,2356
2019-05-03T10:26:35.103Z,714
2019-05-03T10:27:40.331Z,2745
2019-05-03T10:28:51.290Z,2806
2019-05-03T10:30:04.087Z,2660
2019-05-03T10:31:15.809Z,2643
2019-05-03T10:32:27.939Z,2660
2019-05-03T10:33:40.040Z,2863
2019-05-03T10:34:52.268Z,2801
2019-05-03T10:36:04.524Z,2806
2019-05-03T10:37:16.683Z,2778
2019-05-03T10:38:28.938Z,2896
2019-05-03T10:39:41.066Z,1850
2019-05-03T10:40:53.234Z,2694
2019-05-03T10:42:07.117Z,815
2019-05-03T10:44:30.106Z,613
2019-05-03T10:45:42.069Z,545
2019-05-03T10:46:54.268Z,466
2019-05-03T10:48:06.487Z,438
2019-05-03T10:49:19.103Z,455
2019-05-03T10:50:30.801Z,438
2019-05-03T10:51:43.183Z,371
2019-05-03T10:52:55.168Z,286
2019-05-03T10:54:07.402Z,241
2019-05-03T10:55:20.408Z,270
2019-05-03T10:57:44.941Z,787
2019-05-03T10:58:56.218Z,2604
2019-05-03T11:00:08.429Z,2576
2019-05-03T11:01:20.653Z,2700
2019-05-03T11:02:32.774Z,2660
2019-05-03T11:03:45.051Z,2846
2019-05-03T11:04:57.089Z,2795
2019-05-03T11:06:10.059Z,2430
2019-05-03T11:07:21.637Z,2565
2019-05-03T11:08:33.775Z,2424
2019-05-03T11:09:45.865Z,2047
2019-05-03T11:10:58.148Z,2835
2019-05-03T11:12:10.598Z,2908
2019-05-03T11:13:22.557Z,2880
2019-05-03T11:14:34.730Z,3065
2019-05-03T11:15:46.997Z,3015
2019-05-03T11:16:59.060Z,2019
2019-05-03T11:18:11.759Z,579
2019-05-03T11:19:23.507Z,472
2019-05-03T11:20:35.611Z,1282
2019-05-03T11:21:47.838Z,2289
2019-05-03T11:23:00.207Z,545
2019-05-03T11:24:12.467Z,590
2019-05-03T11:25:25.446Z,1783
2019-05-03T11:26:47.837Z,1935
2019-05-03T11:27:48.977Z,658
2019-05-03T11:29:05.991Z,528
2019-05-03T11:30:13.284Z,461
2019-05-03T11:31:25.486Z,393
2019-05-03T11:32:37.911Z,303
2019-05-03T11:33:49.801Z,264
2019-05-03T11:35:02.193Z,281
2019-05-03T11:36:14.252Z,343
2019-05-03T11:37:26.571Z,500
2019-05-03T11:38:38.607Z,405
2019-05-03T11:39:52.001Z,433
2019-05-03T11:41:02.969Z,433
2019-05-03T11:42:15.204Z,500
2019-05-03T11:43:27.402Z,528
2019-05-03T11:44:39.634Z,528
2019-05-03T11:45:51.844Z,523
2019-05-03T11:47:04.567Z,528
2019-05-03T11:48:16.122Z,472
2019-05-03T11:49:28.440Z,472
2019-05-03T11:50:40.699Z,450
2019-05-03T11:51:53.022Z,416
2019-05-03T11:53:05.015Z,438
2019-05-03T11:54:17.215Z,433
2019-05-03T11:55:30.499Z,421
2019-05-03T11:56:52.452Z,371
2019-05-03T11:57:55.240Z,337
2019-05-03T11:59:05.913Z,388
2019-05-03T12:00:19.449Z,500
2019-05-03T12:01:34.469Z,511
2019-05-03T12:02:42.802Z,506
2019-05-03T12:03:54.987Z,506
2019-05-03T12:05:06.918Z,500
2019-05-03T12:06:19.050Z,500
2019-05-03T12:07:31.309Z,495
2019-05-03T12:08:43.459Z,466
2019-05-03T12:09:55.625Z,455
2019-05-03T12:11:08.180Z,478
2019-05-03T12:12:20.089Z,562
2019-05-03T12:13:32.395Z,506
2019-05-03T12:14:44.880Z,506
2019-05-03T12:15:56.707Z,534
2019-05-03T12:17:08.866Z,562
2019-05-03T12:18:21.015Z,551
2019-05-03T12:19:33.305Z,579
2019-05-03T12:20:45.375Z,624
2019-05-03T12:21:57.643Z,568
2019-05-03T12:23:10.595Z,556
2019-05-03T12:24:22.255Z,506
2019-05-03T12:26:50.592Z,354
2019-05-03T12:27:58.530Z,337
2019-05-03T12:29:11.215Z,393
2019-05-03T12:30:23.110Z,371
2019-05-03T12:31:35.333Z,365
2019-05-03T12:33:59.526Z,331
2019-05-03T12:35:11.813Z,337
2019-05-03T12:36:24.022Z,348
2019-05-03T12:37:36.167Z,405
2019-05-03T12:38:48.337Z,337
2019-05-03T12:40:00.513Z,292
2019-05-03T12:41:12.689Z,264
2019-05-03T12:42:25.046Z,264
2019-05-03T12:43:37.271Z,309
2019-05-03T12:44:49.267Z,286
2019-05-03T12:46:01.580Z,281
2019-05-03T12:47:13.878Z,286
2019-05-03T12:48:25.957Z,264
2019-05-03T12:49:38.281Z,303
2019-05-03T12:50:50.307Z,275
2019-05-03T12:52:03.009Z,281
2019-05-03T12:53:16.454Z,320
2019-05-03T12:54:26.851Z,303
2019-05-03T12:55:42.279Z,315
2019-05-03T12:56:54.084Z,360
2019-05-03T12:58:03.586Z,348
2019-05-03T12:59:15.688Z,365
2019-05-03T13:00:27.797Z,360
2019-05-03T13:01:40.347Z,343
2019-05-03T13:02:52.208Z,371
2019-05-03T13:04:04.682Z,405
2019-05-03T13:05:16.629Z,421
2019-05-03T13:06:28.969Z,360
2019-05-03T13:07:41.071Z,337
2019-05-03T13:08:53.190Z,354
2019-05-03T13:10:05.374Z,348
2019-05-03T13:11:17.591Z,331
2019-05-03T13:12:29.911Z,354
2019-05-03T13:13:42.044Z,360
2019-05-03T13:14:54.525Z,405
2019-05-03T13:16:06.529Z,360
2019-05-03T13:17:18.676Z,303
2019-05-03T13:18:30.803Z,281
2019-05-03T13:19:43.049Z,270
2019-05-03T13:20:55.196Z,247
2019-05-03T13:22:07.369Z,258
2019-05-03T13:23:19.585Z,309
2019-05-03T13:24:31.696Z,331
2019-05-03T13:26:57.805Z,365
2019-05-03T13:28:08.447Z,393
2019-05-03T13:29:20.490Z,438
2019-05-03T13:30:32.762Z,433
2019-05-03T13:31:44.958Z,405
2019-05-03T13:32:57.161Z,382
2019-05-03T13:34:10.086Z,416
2019-05-03T13:35:21.610Z,450
2019-05-03T13:36:33.669Z,461
2019-05-03T13:37:45.963Z,466
2019-05-03T13:38:58.052Z,455
2019-05-03T13:40:10.410Z,416
2019-05-03T13:41:22.605Z,365
2019-05-03T13:42:34.866Z,320
2019-05-03T13:43:47.018Z,309
2019-05-03T13:44:59.027Z,343
2019-05-03T13:46:11.200Z,354
2019-05-03T13:47:23.493Z,343
2019-05-03T13:48:35.772Z,337
2019-05-03T13:49:48.431Z,331
2019-05-03T13:51:00.009Z,337
2019-05-03T13:52:12.366Z,348
2019-05-03T13:53:24.521Z,348
2019-05-03T13:54:36.797Z,337
2019-05-03T13:55:54.132Z,303
2019-05-03T13:58:13.189Z,281
2019-05-03T13:59:25.368Z,270
2019-05-03T14:00:38.393Z,298
2019-05-03T14:01:49.936Z,315
2019-05-03T14:03:02.169Z,303
2019-05-03T14:04:14.327Z,326
2019-05-03T14:05:26.415Z,320
2019-05-03T14:06:39.209Z,303
2019-05-03T14:07:50.806Z,303
2019-05-03T14:09:02.920Z,326
2019-05-03T14:10:15.138Z,331
2019-05-03T14:11:27.299Z,315
2019-05-03T14:12:39.676Z,326
2019-05-03T14:13:52.099Z,348
2019-05-03T14:15:03.980Z,292
2019-05-03T14:16:16.181Z,247
2019-05-03T14:17:28.317Z,230
2019-05-03T14:18:40.568Z,236
2019-05-03T14:19:52.838Z,230
2019-05-03T14:21:04.952Z,230
2019-05-03T14:22:17.083Z,258
2019-05-03T14:23:29.458Z,298
2019-05-03T14:24:41.589Z,303
2019-05-03T14:25:57.118Z,298
2019-05-03T14:27:06.340Z,270
2019-05-03T14:28:18.131Z,253
2019-05-03T14:29:30.309Z,253
2019-05-03T14:30:42.739Z,270
2019-05-03T14:31:54.714Z,292
2019-05-03T14:33:06.954Z,326
2019-05-03T14:34:22.095Z,315
2019-05-03T14:35:31.711Z,286
2019-05-03T14:36:43.532Z,275
2019-05-03T14:37:55.649Z,303
2019-05-03T14:39:07.906Z,320
2019-05-03T14:40:20.080Z,320
2019-05-03T14:41:32.171Z,320
2019-05-03T14:42:44.388Z,298
2019-05-03T14:43:57.007Z,258
2019-05-03T14:46:21.387Z,196
2019-05-03T14:47:33.150Z,185
2019-05-03T14:48:45.425Z,208
2019-05-03T14:49:57.770Z,258
2019-05-03T14:51:09.727Z,258
2019-05-03T14:52:22.085Z,247
2019-05-03T14:53:34.170Z,241
2019-05-03T14:54:46.819Z,225
2019-05-03T14:58:35.738Z,174
2019-05-03T14:59:46.684Z,163
2019-05-03T15:00:56.278Z,163
2019-05-03T15:02:01.327Z,163
2019-05-03T15:03:12.086Z,168
2019-05-03T15:04:23.986Z,163
2019-05-03T15:05:36.164Z,151
2019-05-03T15:06:48.387Z,157
2019-05-03T15:08:00.581Z,157
2019-05-03T15:09:12.787Z,140
2019-05-03T15:10:24.986Z,123
2019-05-03T15:11:37.410Z,118
2019-05-03T15:12:49.334Z,118
2019-05-03T15:14:01.703Z,129
2019-05-03T15:15:13.668Z,129
2019-05-03T15:16:25.948Z,123
2019-05-03T15:17:38.097Z,123
2019-05-03T15:18:50.349Z,129
2019-05-03T15:20:02.558Z,129
2019-05-03T15:21:14.749Z,123
2019-05-03T15:22:26.916Z,118
2019-05-03T15:23:39.224Z,112
2019-05-03T15:24:51.292Z,118
2019-05-03T15:26:04.451Z,112
2019-05-03T15:27:15.670Z,106
2019-05-03T15:28:32.103Z,112
2019-05-03T15:29:40.055Z,101
2019-05-03T15:30:52.349Z,95
2019-05-03T15:32:04.507Z,95
2019-05-03T15:33:16.691Z,95
2019-05-03T15:34:28.901Z,90
2019-05-03T15:35:41.194Z,84
2019-05-03T15:36:53.563Z,78
2019-05-03T15:38:05.481Z,84
2019-05-03T15:39:17.547Z,95
2019-05-03T15:40:29.816Z,95
2019-05-03T15:41:42.208Z,95
2019-05-03T15:42:54.210Z,95
2019-05-03T15:44:06.535Z,95
2019-05-03T15:45:19.134Z,106
2019-05-03T15:46:30.901Z,106
2019-05-03T15:47:43.113Z,106
2019-05-03T15:48:55.130Z,112
2019-05-03T15:50:07.379Z,106
2019-05-03T15:51:19.652Z,101
2019-05-03T15:52:31.732Z,95
2019-05-03T15:53:43.878Z,106
2019-05-03T15:54:56.220Z,112
2019-05-03T15:56:09.740Z,101
2019-05-03T15:57:20.565Z,95
2019-05-03T15:58:32.742Z,95
2019-05-03T15:59:45.019Z,90
2019-05-03T16:00:57.189Z,84
2019-05-03T16:02:09.374Z,84
2019-05-03T16:03:21.500Z,95
2019-05-03T16:04:33.829Z,101
2019-05-03T16:05:45.819Z,101
2019-05-03T16:06:58.125Z,101
2019-05-03T16:08:10.287Z,90
2019-05-03T16:10:34.654Z,78
2019-05-03T16:11:46.864Z,67
2019-05-03T16:12:58.999Z,73
2019-05-03T16:14:11.258Z,78
2019-05-03T16:15:23.434Z,78
2019-05-03T16:16:35.643Z,67
2019-05-03T16:17:47.822Z,56
2019-05-03T16:19:00.058Z,56
2019-05-03T16:20:12.270Z,61
2019-05-03T16:21:24.521Z,73
2019-05-03T16:22:39.483Z,73
2019-05-03T16:23:48.911Z,73
2019-05-03T16:25:01.015Z,78
2019-05-03T16:26:15.062Z,84
2019-05-03T16:27:25.319Z,84
2019-05-03T16:28:37.557Z,78
2019-05-03T16:29:49.759Z,78
2019-05-03T16:31:02.071Z,67
2019-05-03T16:32:14.165Z,56
2019-05-03T16:33:26.366Z,56
2019-05-03T16:34:38.497Z,61
2019-05-03T16:35:50.777Z,61
2019-05-03T16:37:02.854Z,56
2019-05-03T16:38:15.095Z,50
2019-05-03T16:39:27.240Z,50
2019-05-03T16:40:39.520Z,45
2019-05-03T16:41:51.772Z,45
2019-05-03T16:43:04.275Z,56
2019-05-03T16:44:16.149Z,50
2019-05-03T16:45:28.305Z,50
2019-05-03T16:46:40.416Z,56
2019-05-03T16:47:52.751Z,61
2019-05-03T16:49:04.826Z,78
2019-05-03T16:50:19.622Z,84
2019-05-03T16:51:29.203Z,73
2019-05-03T16:52:41.462Z,73
2019-05-03T16:53:53.677Z,78
2019-05-03T16:55:05.761Z,73
2019-05-03T16:56:18.231Z,73
2019-05-03T16:57:30.700Z,78
2019-05-03T16:58:42.331Z,95
2019-05-03T16:59:54.675Z,118
2019-05-03T17:01:06.769Z,118
2019-05-03T17:02:19.008Z,95
2019-05-03T17:03:31.251Z,73
2019-05-03T17:04:43.321Z,56
2019-05-03T17:05:55.543Z,56
2019-05-03T17:07:08.094Z,50
2019-05-03T17:08:19.979Z,45
2019-05-03T17:09:32.190Z,50
2019-05-03T17:10:44.370Z,50