createdAt,value
2023-02-16T00:00:33.055Z,-0.30
2023-02-16T00:01:37.024Z,-0.30
2023-02-16T00:02:39.209Z,-0.30
2023-02-16T00:03:42.365Z,-0.30
2023-02-16T00:04:44.456Z,-0.30
2023-02-16T00:05:48.652Z,-0.30
2023-02-16T00:06:52.731Z,-0.30
2023-02-16T00:07:55.633Z,-0.30
2023-02-16T00:08:58.713Z,-0.30
2023-02-16T00:10:00.911Z,-0.30
2023-02-16T00:11:17.910Z,-0.30
2023-02-16T00:12:40.173Z,-0.40
2023-02-16T00:13:45.138Z,-0.40
2023-02-16T00:14:49.814Z,-0.40
2023-02-16T00:15:52.021Z,-0.50
2023-02-16T00:16:56.505Z,-0.50
2023-02-16T00:18:00.053Z,-0.50
2023-02-16T00:19:03.448Z,-0.50
2023-02-16T00:20:10.479Z,-0.50
2023-02-16T00:21:13.617Z,-0.50
2023-02-16T00:22:16.890Z,-0.50
2023-02-16T00:23:19.178Z,-0.50
2023-02-16T00:24:22.406Z,-0.50
2023-02-16T00:25:24.836Z,-0.50
2023-02-16T00:26:36.238Z,-0.50
2023-02-16T00:27:38.471Z,-0.50
2023-02-16T00:28:41.787Z,-0.50
2023-02-16T00:29:46.974Z,-0.50
2023-02-16T00:30:52.017Z,-0.60
2023-02-16T00:31:57.831Z,-0.50
2023-02-16T00:33:01.281Z,-0.50
2023-02-16T00:34:23.380Z,-0.50
2023-02-16T00:35:25.555Z,-0.60
2023-02-16T00:36:28.769Z,-0.60
2023-02-16T00:37:31.005Z,-0.50
2023-02-16T00:38:34.663Z,-0.50
2023-02-16T00:39:37.994Z,-0.50
2023-02-16T00:40:42.263Z,-0.60
2023-02-16T00:41:51.914Z,-0.70
2023-02-16T00:42:57.271Z,-0.80
2023-02-16T00:43:59.653Z,-0.80
2023-02-16T00:45:02.989Z,-0.70
2023-02-16T00:46:06.629Z,-0.70
2023-02-16T00:47:20.087Z,-0.70
2023-02-16T00:48:22.709Z,-0.60
2023-02-16T00:49:25.919Z,-0.70
2023-02-16T00:50:29.609Z,-0.70
2023-02-16T00:51:32.608Z,-0.70
2023-02-16T00:52:36.273Z,-0.70
2023-02-16T00:53:39.262Z,-0.70
2023-02-16T00:54:41.416Z,-0.70
2023-02-16T00:55:44.929Z,-0.60
2023-02-16T00:56:47.338Z,-0.60
2023-02-16T00:57:53.895Z,-0.60
2023-02-16T00:58:56.559Z,-0.60
2023-02-16T01:00:03.643Z,-0.60
2023-02-16T01:01:13.620Z,-0.70
2023-02-16T01:02:16.836Z,-0.60
2023-02-16T01:03:21.225Z,-0.70
2023-02-16T01:04:24.953Z,-0.60
2023-02-16T01:05:27.589Z,-0.60
2023-02-16T01:06:48.425Z,-0.60
2023-02-16T01:08:08.716Z,-0.60
2023-02-16T01:09:32.603Z,-0.60
2023-02-16T01:10:55.892Z,-0.70
2023-02-16T01:11:59.345Z,-0.60
2023-02-16T01:13:01.869Z,-0.60
2023-02-16T01:14:05.036Z,-0.60
2023-02-16T01:15:12.899Z,-0.60
2023-02-16T01:16:19.748Z,-0.70
2023-02-16T01:17:22.236Z,-0.60
2023-02-16T01:18:25.546Z,-0.70
2023-02-16T01:19:27.772Z,-0.70
2023-02-16T01:20:30.924Z,-0.70
2023-02-16T01:21:33.006Z,-0.70
2023-02-16T01:22:37.848Z,-0.70
2023-02-16T01:23:42.771Z,-0.80
2023-02-16T01:24:46.068Z,-0.70
2023-02-16T01:25:48.337Z,-0.70
2023-02-16T01:26:53.581Z,-0.70
2023-02-16T01:27:55.966Z,-0.70
2023-02-16T01:28:59.093Z,-0.70
2023-02-16T01:30:01.179Z,-0.70
2023-02-16T01:31:04.884Z,-0.70
2023-02-16T01:32:11.119Z,-0.70
2023-02-16T01:33:14.609Z,-0.70
2023-02-16T01:34:16.808Z,-0.80
2023-02-16T01:35:21.050Z,-0.80
2023-02-16T01:36:26.502Z,-0.80
2023-02-16T01:37:29.777Z,-0.80
2023-02-16T01:38:32.089Z,-0.80
2023-02-16T01:39:36.758Z,-0.80
2023-02-16T01:40:44.680Z,-0.80
2023-02-16T01:42:08.096Z,-0.80
2023-02-16T01:43:18.947Z,-0.80
2023-02-16T01:44:26.341Z,-0.80
2023-02-16T01:45:33.761Z,-0.80
2023-02-16T01:46:44.527Z,-0.80
2023-02-16T01:47:52.660Z,-0.80
2023-02-16T01:48:55.872Z,-0.80
2023-02-16T01:49:57.975Z,-0.80
2023-02-16T01:51:08.165Z,-0.80
2023-02-16T01:52:25.602Z,-0.80
2023-02-16T01:53:34.390Z,-0.80
2023-02-16T01:54:41.919Z,-0.80
2023-02-16T01:55:48.124Z,-0.80
2023-02-16T01:56:56.735Z,-0.80
2023-02-16T01:58:03.291Z,-0.80
2023-02-16T01:59:12.117Z,-0.80
2023-02-16T02:00:22.497Z,-0.80
2023-02-16T02:01:44.857Z,-0.80
2023-02-16T02:02:52.631Z,-0.90
2023-02-16T02:04:13.111Z,-0.90
2023-02-16T02:05:37.183Z,-0.90
2023-02-16T02:06:40.994Z,-1.00
2023-02-16T02:07:49.281Z,-1.00
2023-02-16T02:08:59.747Z,-1.00
2023-02-16T02:10:11.360Z,-0.90
2023-02-16T02:11:19.953Z,-0.90
2023-02-16T02:12:36.058Z,-0.90
2023-02-16T02:13:41.792Z,-0.90
2023-02-16T02:14:45.535Z,-1.00
2023-02-16T02:15:49.133Z,-1.00
2023-02-16T02:16:57.820Z,-0.90
2023-02-16T02:18:02.686Z,-0.90
2023-02-16T02:19:06.111Z,-1.00
2023-02-16T02:20:16.167Z,-0.90
2023-02-16T02:22:11.095Z,-1.00
2023-02-16T02:23:31.854Z,-1.10
2023-02-16T02:25:04.751Z,-1.10
2023-02-16T02:26:43.385Z,-1.10
2023-02-16T02:27:54.667Z,-1.10
2023-02-16T02:29:07.884Z,-1.10
2023-02-16T02:30:29.959Z,-1.10
2023-02-16T02:31:42.502Z,-1.10
2023-02-16T02:33:04.709Z,-1.20
2023-02-16T02:34:17.276Z,-1.20
2023-02-16T02:35:37.181Z,-1.30
2023-02-16T02:36:45.474Z,-1.30
2023-02-16T02:37:57.291Z,-1.30
2023-02-16T02:39:09.375Z,-1.20
2023-02-16T02:40:19.841Z,-1.30
2023-02-16T02:41:48.036Z,-1.20
2023-02-16T02:43:07.686Z,-1.20
2023-02-16T02:44:11.083Z,-1.20
2023-02-16T02:45:19.463Z,-1.30
2023-02-16T02:46:26.893Z,-1.30
2023-02-16T02:47:39.791Z,-1.30
2023-02-16T02:48:43.206Z,-1.20
2023-02-16T02:49:52.873Z,-1.30
2023-02-16T02:51:16.099Z,-1.30
2023-02-16T02:52:19.670Z,-1.30
2023-02-16T02:53:21.825Z,-1.40
2023-02-16T02:54:46.785Z,-1.50
2023-02-16T02:56:09.110Z,-1.50
2023-02-16T02:57:34.572Z,-1.40
2023-02-16T02:58:59.092Z,-1.40
2023-02-16T03:00:24.145Z,-1.30
2023-02-16T03:01:28.495Z,-1.40
2023-02-16T03:02:32.821Z,-1.40
2023-02-16T03:03:42.915Z,-1.30
2023-02-16T03:04:47.825Z,-1.30
2023-02-16T03:05:54.288Z,-1.30
2023-02-16T03:06:58.479Z,-1.30
2023-02-16T03:08:14.823Z,-1.30
2023-02-16T03:09:17.626Z,-1.30
2023-02-16T03:10:41.802Z,-1.30
2023-02-16T03:12:04.055Z,-1.30
2023-02-16T03:13:13.575Z,-1.30
2023-02-16T03:14:19.392Z,-1.30
2023-02-16T03:15:25.495Z,-1.30
2023-02-16T03:16:31.200Z,-1.30
2023-02-16T03:17:55.920Z,-1.30
2023-02-16T03:19:17.457Z,-1.30
2023-02-16T03:20:38.569Z,-1.40
2023-02-16T03:21:59.775Z,-1.40
2023-02-16T03:23:21.373Z,-1.40
2023-02-16T03:24:45.812Z,-1.40
2023-02-16T03:26:06.682Z,-1.40
2023-02-16T03:27:28.558Z,-1.50
2023-02-16T03:28:50.994Z,-1.50
2023-02-16T03:29:57.992Z,-1.50
2023-02-16T03:31:02.235Z,-1.50
2023-02-16T03:32:06.063Z,-1.60
2023-02-16T03:33:08.360Z,-1.60
2023-02-16T03:34:12.002Z,-1.50
2023-02-16T03:35:14.714Z,-1.60
2023-02-16T03:36:17.800Z,-1.50
2023-02-16T03:37:20.181Z,-1.50
2023-02-16T03:38:24.000Z,-1.50
2023-02-16T03:39:27.235Z,-1.50
2023-02-16T03:40:33.281Z,-1.50
2023-02-16T03:41:42.809Z,-1.40
2023-02-16T03:42:49.504Z,-1.50
2023-02-16T03:43:52.804Z,-1.40
2023-02-16T03:44:56.459Z,-1.40
2023-02-16T03:45:59.664Z,-1.40
2023-02-16T03:47:01.768Z,-1.40
2023-02-16T03:48:05.341Z,-1.40
2023-02-16T03:49:07.373Z,-1.40
2023-02-16T03:50:10.820Z,-1.40
2023-02-16T03:51:12.880Z,-1.40
2023-02-16T03:52:15.933Z,-1.40
2023-02-16T03:53:19.093Z,-1.40
2023-02-16T03:54:22.115Z,-1.40
2023-02-16T03:55:24.130Z,-1.40
2023-02-16T03:56:27.280Z,-1.40
2023-02-16T03:57:29.371Z,-1.40
2023-02-16T03:58:33.296Z,-1.50
2023-02-16T03:59:35.330Z,-1.40
2023-02-16T04:00:40.583Z,-1.40
2023-02-16T04:01:42.696Z,-1.40
2023-02-16T04:02:45.857Z,-1.50
2023-02-16T04:03:48.201Z,-1.40
2023-02-16T04:04:51.333Z,-1.50
2023-02-16T04:05:53.450Z,-1.50
2023-02-16T04:06:56.547Z,-1.50
2023-02-16T04:07:58.829Z,-1.50
2023-02-16T04:09:02.440Z,-1.50
2023-02-16T04:10:05.558Z,-1.50
2023-02-16T04:11:22.972Z,-1.40
2023-02-16T04:12:38.147Z,-1.40
2023-02-16T04:13:40.392Z,-1.40
2023-02-16T04:14:43.879Z,-1.40
2023-02-16T04:15:48.502Z,-1.50
2023-02-16T04:16:50.772Z,-1.50
2023-02-16T04:17:54.984Z,-1.50
2023-02-16T04:18:57.034Z,-1.60
2023-02-16T04:20:00.039Z,-1.70
2023-02-16T04:21:02.519Z,-1.70
2023-02-16T04:22:05.747Z,-1.70
2023-02-16T04:23:08.968Z,-1.70
2023-02-16T04:24:11.079Z,-1.70
2023-02-16T04:25:14.552Z,-1.60
2023-02-16T04:26:16.824Z,-1.60
2023-02-16T04:27:19.972Z,-1.60
2023-02-16T04:28:22.112Z,-1.60
2023-02-16T04:29:25.433Z,-1.60
2023-02-16T04:30:30.261Z,-1.60
2023-02-16T04:31:35.120Z,-1.60
2023-02-16T04:32:37.393Z,-1.70
2023-02-16T04:33:40.693Z,-1.80
2023-02-16T04:34:42.864Z,-1.80
2023-02-16T04:35:46.141Z,-1.90
2023-02-16T04:36:49.414Z,-1.90
2023-02-16T04:37:51.484Z,-1.90
2023-02-16T04:38:54.694Z,-1.90
2023-02-16T04:39:56.852Z,-1.90
2023-02-16T04:41:00.308Z,-1.90
2023-02-16T04:42:02.917Z,-1.90
2023-02-16T04:43:06.131Z,-1.80
2023-02-16T04:44:08.315Z,-1.80
2023-02-16T04:45:13.174Z,-1.80
2023-02-16T04:46:15.290Z,-1.80
2023-02-16T04:47:19.920Z,-1.80
2023-02-16T04:48:22.449Z,-1.80
2023-02-16T04:49:25.691Z,-1.80
2023-02-16T04:50:27.816Z,-1.70
2023-02-16T04:51:30.995Z,-1.80
2023-02-16T04:52:34.330Z,-1.70
2023-02-16T04:53:37.545Z,-1.70
2023-02-16T04:54:43.830Z,-1.80
2023-02-16T04:55:52.570Z,-1.80
2023-02-16T04:56:57.791Z,-1.70
2023-02-16T04:58:10.156Z,-1.70
2023-02-16T04:59:14.193Z,-1.80
2023-02-16T05:00:24.257Z,-1.80
2023-02-16T05:01:27.694Z,-1.70
2023-02-16T05:02:33.309Z,-1.70
2023-02-16T05:03:35.462Z,-1.70
2023-02-16T05:04:38.792Z,-1.80
2023-02-16T05:05:40.882Z,-1.80
2023-02-16T05:06:44.597Z,-1.70
2023-02-16T05:07:47.800Z,-1.80
2023-02-16T05:08:49.862Z,-1.80
2023-02-16T05:09:53.301Z,-1.70
2023-02-16T05:11:10.309Z,-1.70
2023-02-16T05:12:30.909Z,-1.70
2023-02-16T05:13:51.771Z,-1.80
2023-02-16T05:14:55.201Z,-1.70
2023-02-16T05:15:57.531Z,-1.80
2023-02-16T05:17:00.624Z,-1.70
2023-02-16T05:18:05.386Z,-1.70
2023-02-16T05:19:08.254Z,-1.70
2023-02-16T05:20:13.014Z,-1.70
2023-02-16T05:21:33.397Z,-1.70
2023-02-16T05:22:39.222Z,-1.70
2023-02-16T05:23:41.370Z,-1.70
2023-02-16T05:24:45.147Z,-1.70
2023-02-16T05:25:47.238Z,-1.70
2023-02-16T05:26:50.329Z,-1.70
2023-02-16T05:27:52.850Z,-1.70
2023-02-16T05:28:55.942Z,-1.70
2023-02-16T05:29:59.834Z,-1.70
2023-02-16T05:31:02.299Z,-1.70
2023-02-16T05:32:06.413Z,-1.70
2023-02-16T05:33:10.187Z,-1.70
2023-02-16T05:34:13.321Z,-1.70
2023-02-16T05:35:16.531Z,-1.70
2023-02-16T05:36:19.071Z,-1.70
2023-02-16T05:37:22.226Z,-1.70
2023-02-16T05:38:24.420Z,-1.70
2023-02-16T05:39:27.549Z,-1.70
2023-02-16T05:40:29.722Z,-1.70
2023-02-16T05:41:33.090Z,-1.70
2023-02-16T05:42:35.134Z,-1.70
2023-02-16T05:43:38.240Z,-1.70
2023-02-16T05:44:40.353Z,-1.70
2023-02-16T05:45:43.580Z,-1.70
2023-02-16T05:46:46.644Z,-1.70
2023-02-16T05:47:49.708Z,-1.70
2023-02-16T05:48:53.572Z,-1.70
2023-02-16T05:49:56.625Z,-1.70
2023-02-16T05:50:58.701Z,-1.70
2023-02-16T05:52:01.950Z,-1.70
2023-02-16T05:53:04.219Z,-1.70
2023-02-16T05:54:07.841Z,-1.70
2023-02-16T05:55:10.965Z,-1.70
2023-02-16T05:56:14.037Z,-1.70
2023-02-16T05:57:17.290Z,-1.70
2023-02-16T05:58:19.791Z,-1.70
2023-02-16T05:59:23.468Z,-1.60
2023-02-16T06:00:26.022Z,-1.60
2023-02-16T06:01:30.107Z,-1.60
2023-02-16T06:02:32.460Z,-1.60
2023-02-16T06:03:36.101Z,-1.60
2023-02-16T06:04:41.208Z,-1.60
2023-02-16T06:05:43.417Z,-1.60
2023-02-16T06:06:46.911Z,-1.50
2023-02-16T06:07:49.092Z,-1.60
2023-02-16T06:08:52.298Z,-1.60
2023-02-16T06:09:54.416Z,-1.70
2023-02-16T06:10:58.408Z,-1.80
2023-02-16T06:12:01.563Z,-1.80
2023-02-16T06:13:03.800Z,-1.80
2023-02-16T06:14:10.132Z,-1.80
2023-02-16T06:15:12.278Z,-1.70
2023-02-16T06:16:15.357Z,-1.70
2023-02-16T06:17:19.068Z,-1.70
2023-02-16T06:18:21.579Z,-1.80
2023-02-16T06:19:25.121Z,-1.80
2023-02-16T06:20:28.938Z,-1.80
2023-02-16T06:21:32.402Z,-1.80
2023-02-16T06:22:34.579Z,-1.80
2023-02-16T06:23:37.853Z,-1.70
2023-02-16T06:24:40.964Z,-1.70
2023-02-16T06:25:43.974Z,-1.70
2023-02-16T06:26:47.289Z,-1.70
2023-02-16T06:27:50.034Z,-1.70
2023-02-16T06:28:53.606Z,-1.70
2023-02-16T06:29:55.761Z,-1.60
2023-02-16T06:30:58.797Z,-1.60
2023-02-16T06:32:02.199Z,-1.60
2023-02-16T06:33:04.516Z,-1.50
2023-02-16T06:34:07.646Z,-1.50
2023-02-16T06:35:10.178Z,-1.50
2023-02-16T06:36:16.056Z,-1.40
2023-02-16T06:37:18.242Z,-1.40
2023-02-16T06:38:21.400Z,-1.40
2023-02-16T06:39:23.969Z,-1.30
2023-02-16T06:40:27.993Z,-1.30
2023-02-16T06:41:37.761Z,-1.20
2023-02-16T06:42:41.083Z,-1.20
2023-02-16T06:43:43.173Z,-1.20
2023-02-16T06:44:46.278Z,-1.20
2023-02-16T06:45:48.871Z,-1.20
2023-02-16T06:46:51.985Z,-1.10
2023-02-16T06:47:54.110Z,-1.10
2023-02-16T06:48:57.208Z,-1.00
2023-02-16T06:49:59.289Z,-1.00
2023-02-16T06:51:02.809Z,-1.00
2023-02-16T06:52:06.649Z,-0.90
2023-02-16T06:53:09.923Z,-0.90
2023-02-16T06:54:12.865Z,-0.80
2023-02-16T06:55:16.246Z,-0.70
2023-02-16T06:56:18.508Z,-0.60
2023-02-16T06:57:21.530Z,-0.60
2023-02-16T06:58:23.573Z,-0.50
2023-02-16T06:59:26.760Z,-0.40
2023-02-16T07:00:29.781Z,-0.10
2023-02-16T07:01:33.137Z,0.20
2023-02-16T07:02:35.850Z,0.50
2023-02-16T07:03:39.898Z,0.70
2023-02-16T07:04:42.469Z,1.00
2023-02-16T07:05:45.748Z,1.30
2023-02-16T07:06:47.887Z,1.70
2023-02-16T07:07:52.395Z,2.00
2023-02-16T07:08:56.116Z,2.20
2023-02-16T07:09:58.384Z,2.50
2023-02-16T07:11:01.507Z,2.70
2023-02-16T07:12:04.130Z,3.00
2023-02-16T07:13:07.361Z,3.30
2023-02-16T07:14:09.877Z,3.50
2023-02-16T07:15:13.720Z,3.50
2023-02-16T07:16:16.261Z,3.50
2023-02-16T07:17:19.990Z,3.70
2023-02-16T07:18:22.259Z,3.80
2023-02-16T07:19:25.572Z,4.10
2023-02-16T07:20:27.860Z,4.30
2023-02-16T07:21:31.138Z,4.60
2023-02-16T07:22:34.964Z,4.70
2023-02-16T07:23:38.681Z,4.90
2023-02-16T07:24:41.846Z,5.10
2023-02-16T07:25:45.824Z,5.40
2023-02-16T07:26:48.129Z,5.70
2023-02-16T07:27:51.354Z,5.90
2023-02-16T07:28:53.484Z,6.10
2023-02-16T07:29:56.691Z,6.20
2023-02-16T07:31:00.394Z,6.10
2023-02-16T07:32:04.442Z,6.20
2023-02-16T07:33:08.273Z,6.20
2023-02-16T07:34:11.530Z,6.20
2023-02-16T07:35:14.986Z,6.10
2023-02-16T07:36:18.095Z,6.20
2023-02-16T07:37:20.213Z,6.20
2023-02-16T07:38:23.341Z,6.30
2023-02-16T07:39:29.015Z,6.20
2023-02-16T07:40:32.471Z,6.20
2023-02-16T07:41:35.510Z,6.30
2023-02-16T07:42:42.702Z,6.30
2023-02-16T07:43:45.773Z,6.20
2023-02-16T07:44:48.375Z,6.00
2023-02-16T07:45:51.825Z,5.60
2023-02-16T07:46:54.038Z,5.30
2023-02-16T07:47:57.143Z,5.00
2023-02-16T07:48:59.590Z,4.90
2023-02-16T07:50:02.645Z,4.90
2023-02-16T07:51:06.544Z,5.00
2023-02-16T07:52:10.007Z,5.10
2023-02-16T07:53:13.044Z,5.20
2023-02-16T07:54:16.285Z,5.40
2023-02-16T07:55:19.998Z,5.50
2023-02-16T07:56:25.370Z,5.60
2023-02-16T07:57:28.690Z,5.80
2023-02-16T07:58:31.781Z,5.90
2023-02-16T07:59:35.211Z,6.10
2023-02-16T08:00:37.710Z,6.20
2023-02-16T08:01:41.693Z,6.30
2023-02-16T08:02:44.030Z,6.40
2023-02-16T08:03:47.491Z,6.50
2023-02-16T08:04:52.984Z,6.40
2023-02-16T08:05:55.353Z,6.30
2023-02-16T08:06:58.622Z,6.20
2023-02-16T08:08:00.924Z,6.10
2023-02-16T08:09:04.641Z,6.20
2023-02-16T08:10:08.108Z,6.10
2023-02-16T08:11:14.846Z,6.00
2023-02-16T08:12:17.390Z,5.80
2023-02-16T08:13:20.588Z,5.80
2023-02-16T08:14:22.871Z,5.80
2023-02-16T08:15:26.027Z,5.80
2023-02-16T08:16:29.325Z,5.80
2023-02-16T08:17:32.624Z,5.90
2023-02-16T08:18:35.364Z,5.80
2023-02-16T08:19:38.644Z,5.80
2023-02-16T08:21:01.442Z,5.80
2023-02-16T08:22:05.135Z,5.90
2023-02-16T08:23:07.833Z,5.90
2023-02-16T08:24:14.738Z,5.90
2023-02-16T08:25:16.937Z,5.90
2023-02-16T08:26:22.524Z,5.90
2023-02-16T08:27:26.816Z,5.80
2023-02-16T08:28:29.186Z,5.90
2023-02-16T08:29:33.307Z,5.90
2023-02-16T08:30:36.267Z,5.90
2023-02-16T08:31:41.526Z,5.90
2023-02-16T08:32:44.028Z,5.90
2023-02-16T08:33:48.363Z,5.90
2023-02-16T08:34:50.882Z,5.90
2023-02-16T08:35:54.175Z,5.90
2023-02-16T08:36:58.307Z,6.00
2023-02-16T08:38:00.472Z,6.10
2023-02-16T08:39:06.047Z,6.10
2023-02-16T08:40:10.036Z,6.20
2023-02-16T08:41:13.118Z,6.20
2023-02-16T08:42:17.485Z,6.30
2023-02-16T08:43:19.591Z,6.40
2023-02-16T08:44:23.991Z,6.40
2023-02-16T08:45:26.900Z,6.50
2023-02-16T08:46:30.540Z,6.60
2023-02-16T08:47:34.191Z,6.60
2023-02-16T08:48:36.439Z,6.70
2023-02-16T08:49:40.197Z,6.70
2023-02-16T08:50:46.988Z,6.80
2023-02-16T08:51:52.189Z,6.90
2023-02-16T08:52:54.201Z,7.00
2023-02-16T08:54:00.281Z,7.10
2023-02-16T08:55:03.493Z,7.10
2023-02-16T08:56:07.010Z,7.20
2023-02-16T08:57:10.456Z,7.20
2023-02-16T08:58:15.625Z,7.20
2023-02-16T08:59:20.742Z,7.20
2023-02-16T09:00:35.045Z,7.30
2023-02-16T09:01:38.650Z,7.40
2023-02-16T09:02:41.333Z,7.50
2023-02-16T09:03:46.247Z,7.50
2023-02-16T09:04:49.977Z,7.50
2023-02-16T09:05:53.278Z,7.50
2023-02-16T09:06:58.083Z,7.50
2023-02-16T09:08:00.354Z,7.50
2023-02-16T09:09:04.934Z,7.50
2023-02-16T09:10:09.242Z,7.60
2023-02-16T09:11:14.846Z,7.70
2023-02-16T09:12:18.472Z,7.70
2023-02-16T09:13:22.389Z,7.70
2023-02-16T09:14:26.476Z,7.80
2023-02-16T09:15:28.994Z,7.80
2023-02-16T09:16:35.037Z,7.80
2023-02-16T09:17:38.711Z,7.90
2023-02-16T09:18:42.078Z,8.00
2023-02-16T09:19:48.284Z,8.00
2023-02-16T09:20:51.898Z,8.10
2023-02-16T09:21:56.452Z,8.20
2023-02-16T09:22:58.841Z,8.20
2023-02-16T09:24:04.126Z,8.30
2023-02-16T09:25:08.756Z,8.30
2023-02-16T09:26:11.758Z,8.30
2023-02-16T09:27:15.332Z,8.40
2023-02-16T09:28:17.811Z,8.40
2023-02-16T09:29:23.276Z,8.50
2023-02-16T09:30:26.140Z,8.50
2023-02-16T09:31:31.480Z,8.60
2023-02-16T09:32:33.934Z,8.60
2023-02-16T09:33:37.408Z,8.70
2023-02-16T09:34:45.342Z,8.70
2023-02-16T09:35:47.811Z,8.70
2023-02-16T09:36:52.207Z,8.70
2023-02-16T09:37:55.449Z,8.70
2023-02-16T09:38:58.459Z,8.80
2023-02-16T09:40:01.941Z,8.80
2023-02-16T09:41:10.678Z,8.90
2023-02-16T09:42:28.484Z,8.90
2023-02-16T09:43:45.736Z,8.90
2023-02-16T09:44:56.939Z,9.00
2023-02-16T09:46:03.241Z,9.00
2023-02-16T09:47:19.349Z,9.00
2023-02-16T09:48:30.345Z,9.10
2023-02-16T09:49:37.173Z,9.10
2023-02-16T09:50:53.290Z,9.10
2023-02-16T09:52:03.897Z,9.20
2023-02-16T09:53:11.665Z,9.20
2023-02-16T09:54:34.836Z,9.30
2023-02-16T09:55:47.727Z,9.30
2023-02-16T09:56:57.939Z,9.40
2023-02-16T09:58:08.564Z,9.40
2023-02-16T09:59:18.520Z,9.40
2023-02-16T10:00:31.943Z,9.50
2023-02-16T10:01:41.308Z,9.50
2023-02-16T10:02:51.232Z,9.50
2023-02-16T10:04:02.412Z,9.50
2023-02-16T10:05:22.972Z,9.60
2023-02-16T10:06:34.189Z,9.70
2023-02-16T10:07:43.721Z,9.70
2023-02-16T10:08:53.186Z,9.70
2023-02-16T10:10:17.288Z,9.80
2023-02-16T10:11:45.526Z,9.90
2023-02-16T10:12:54.987Z,10.00
2023-02-16T10:14:01.324Z,10.00
2023-02-16T10:15:08.245Z,10.10
2023-02-16T10:16:18.116Z,10.10
2023-02-16T10:17:33.975Z,10.20
2023-02-16T10:18:41.358Z,10.30
2023-02-16T10:19:50.829Z,10.30
2023-02-16T10:20:57.725Z,10.40
2023-02-16T10:22:06.925Z,10.40
2023-02-16T10:23:27.551Z,10.40
2023-02-16T10:24:36.352Z,10.40
2023-02-16T10:25:48.748Z,10.40
2023-02-16T10:27:02.257Z,10.40
2023-02-16T10:28:15.951Z,10.40
2023-02-16T10:29:20.978Z,10.40
2023-02-16T10:30:24.601Z,10.40
2023-02-16T10:31:37.254Z,10.30
2023-02-16T10:32:56.765Z,10.30
2023-02-16T10:34:13.377Z,10.20
2023-02-16T10:35:20.548Z,10.20
2023-02-16T10:36:32.025Z,10.10
2023-02-16T10:37:53.418Z,10.10
2023-02-16T10:39:04.164Z,10.00
2023-02-16T10:40:29.948Z,10.00
2023-02-16T10:41:35.665Z,10.00
2023-02-16T10:42:44.274Z,10.00
2023-02-16T10:43:54.537Z,10.00
2023-02-16T10:45:06.013Z,10.00
2023-02-16T10:46:11.828Z,10.10
2023-02-16T10:47:28.839Z,10.20
2023-02-16T10:48:32.004Z,10.40
2023-02-16T10:49:37.836Z,10.40
2023-02-16T10:50:42.239Z,10.50
2023-02-16T10:51:50.448Z,10.60
2023-02-16T10:52:57.861Z,10.70
2023-02-16T10:54:04.707Z,10.80
2023-02-16T10:55:07.106Z,10.80
2023-02-16T10:56:27.691Z,10.90
2023-02-16T10:57:32.881Z,10.90
2023-02-16T10:58:41.325Z,10.80
2023-02-16T10:59:47.005Z,10.70
2023-02-16T11:00:55.641Z,10.80
2023-02-16T11:02:00.653Z,10.80
2023-02-16T11:03:05.513Z,10.80
2023-02-16T11:04:07.854Z,10.80
2023-02-16T11:05:30.197Z,10.90
2023-02-16T11:06:36.447Z,10.90
2023-02-16T11:07:53.783Z,10.90
2023-02-16T11:08:57.926Z,10.90
2023-02-16T11:10:19.292Z,10.90
2023-02-16T11:11:23.052Z,10.90
2023-02-16T11:12:29.258Z,11.00
2023-02-16T11:13:35.377Z,11.00
2023-02-16T11:14:37.620Z,10.90
2023-02-16T11:15:41.297Z,10.90
2023-02-16T11:16:43.649Z,10.90
2023-02-16T11:17:51.549Z,10.90
2023-02-16T11:19:00.984Z,11.00
2023-02-16T11:20:07.186Z,11.10
2023-02-16T11:21:10.910Z,11.10
2023-02-16T11:22:28.129Z,11.30
2023-02-16T11:23:33.341Z,11.20
2023-02-16T11:24:37.638Z,11.30
2023-02-16T11:25:40.780Z,11.40
2023-02-16T11:26:43.911Z,11.50
2023-02-16T11:27:52.356Z,11.60
2023-02-16T11:29:07.653Z,11.70
2023-02-16T11:30:22.749Z,11.70
2023-02-16T11:31:32.903Z,11.70
2023-02-16T11:32:35.102Z,11.70
2023-02-16T11:33:40.272Z,11.70
2023-02-16T11:34:47.240Z,11.70
2023-02-16T11:35:50.583Z,11.80
2023-02-16T11:37:01.867Z,11.70
2023-02-16T11:38:06.492Z,11.70
2023-02-16T11:39:18.319Z,11.80
2023-02-16T11:40:23.925Z,11.80
2023-02-16T11:41:28.657Z,11.80
2023-02-16T11:42:36.048Z,11.80
2023-02-16T11:43:38.994Z,11.80
2023-02-16T11:44:46.992Z,11.80
2023-02-16T11:46:00.996Z,11.70
2023-02-16T11:47:07.994Z,11.60
2023-02-16T11:48:15.225Z,11.60
2023-02-16T11:49:32.088Z,11.70
2023-02-16T11:50:38.664Z,11.70
2023-02-16T11:51:40.876Z,11.80
2023-02-16T11:52:44.107Z,11.90
2023-02-16T11:53:59.804Z,11.90
2023-02-16T11:55:02.486Z,11.90
2023-02-16T11:56:30.451Z,12.00
2023-02-16T11:57:34.197Z,12.00
2023-02-16T11:58:37.758Z,12.00
2023-02-16T11:59:42.002Z,12.00
2023-02-16T12:00:54.042Z,12.00
2023-02-16T12:02:13.312Z,12.00
2023-02-16T12:03:27.255Z,12.10
2023-02-16T12:04:45.279Z,12.10
2023-02-16T12:06:03.046Z,12.20
2023-02-16T12:07:16.519Z,12.30
2023-02-16T12:08:32.346Z,12.30
2023-02-16T12:09:45.598Z,12.30
2023-02-16T12:11:02.853Z,12.40
2023-02-16T12:12:13.887Z,12.40
2023-02-16T12:13:33.993Z,12.40
2023-02-16T12:14:48.301Z,12.40
2023-02-16T12:16:00.261Z,12.40
2023-02-16T12:17:17.808Z,12.50
2023-02-16T12:18:31.438Z,12.50
2023-02-16T12:19:42.278Z,12.50
2023-02-16T12:20:52.026Z,12.50
2023-02-16T12:22:05.975Z,12.50
2023-02-16T12:23:20.392Z,12.50
2023-02-16T12:24:36.014Z,12.50
2023-02-16T12:25:43.494Z,12.50
2023-02-16T12:26:50.753Z,12.50
2023-02-16T12:28:00.181Z,12.60
2023-02-16T12:29:20.742Z,12.60
2023-02-16T12:30:37.775Z,12.60
2023-02-16T12:32:00.480Z,12.70
2023-02-16T12:33:16.431Z,12.70
2023-02-16T12:34:28.571Z,12.70
2023-02-16T12:35:58.006Z,12.60
2023-02-16T12:37:09.030Z,12.60
2023-02-16T12:38:21.491Z,12.60
2023-02-16T12:39:32.744Z,12.70
2023-02-16T12:40:47.460Z,12.70
2023-02-16T12:42:03.236Z,12.70
2023-02-16T12:43:26.621Z,12.70
2023-02-16T12:44:36.500Z,12.70
2023-02-16T12:45:44.578Z,12.60
2023-02-16T12:46:48.745Z,12.70
2023-02-16T12:47:57.513Z,12.70
2023-02-16T12:49:03.441Z,12.80
2023-02-16T12:50:15.256Z,12.80
2023-02-16T12:51:21.830Z,12.80
2023-02-16T12:52:35.352Z,12.80
2023-02-16T12:53:46.341Z,12.90
2023-02-16T12:54:53.355Z,12.90
2023-02-16T12:56:01.694Z,12.90
2023-02-16T12:57:08.855Z,12.80
2023-02-16T12:58:20.372Z,12.70
2023-02-16T12:59:27.089Z,12.70
2023-02-16T13:00:42.114Z,12.70
2023-02-16T13:01:48.261Z,12.70
2023-02-16T13:02:56.396Z,12.70
2023-02-16T13:04:05.764Z,12.80
2023-02-16T13:05:12.558Z,12.80
2023-02-16T13:06:24.268Z,12.80
2023-02-16T13:07:34.616Z,12.80
2023-02-16T13:08:43.582Z,12.70
2023-02-16T13:09:56.022Z,12.70
2023-02-16T13:11:06.372Z,12.70
2023-02-16T13:12:19.060Z,12.80
2023-02-16T13:13:26.461Z,12.70
2023-02-16T13:14:34.835Z,12.80
2023-02-16T13:15:40.697Z,12.80
2023-02-16T13:16:48.187Z,12.80
2023-02-16T13:17:53.198Z,12.80
2023-02-16T13:18:57.487Z,12.80
2023-02-16T13:20:02.608Z,12.90
2023-02-16T13:21:12.479Z,12.90
2023-02-16T13:22:49.071Z,13.00
2023-02-16T13:24:00.962Z,13.10
2023-02-16T13:25:25.930Z,13.10
2023-02-16T13:26:54.363Z,13.10
2023-02-16T13:28:10.341Z,13.20
2023-02-16T13:29:53.492Z,13.20
2023-02-16T13:31:15.681Z,13.20
2023-02-16T13:32:51.654Z,13.20
2023-02-16T13:34:23.988Z,13.20
2023-02-16T13:35:55.437Z,13.20
2023-02-16T13:37:19.041Z,13.20
2023-02-16T13:38:50.105Z,13.20
2023-02-16T13:40:10.817Z,13.20
2023-02-16T13:41:46.352Z,13.20
2023-02-16T13:43:10.520Z,13.20
2023-02-16T13:44:16.829Z,13.20
2023-02-16T13:45:21.363Z,13.20
2023-02-16T13:46:29.595Z,13.10
2023-02-16T13:47:34.192Z,13.10
2023-02-16T13:48:41.092Z,13.10
2023-02-16T13:49:43.536Z,13.20
2023-02-16T13:50:48.440Z,13.20
2023-02-16T13:51:50.932Z,13.20
2023-02-16T13:52:55.885Z,13.10
2023-02-16T13:54:03.056Z,13.10
2023-02-16T13:55:08.466Z,13.10
2023-02-16T13:56:31.312Z,13.00
2023-02-16T13:58:06.701Z,13.00
2023-02-16T13:59:58.404Z,13.00
2023-02-16T14:01:38.927Z,13.10
2023-02-16T14:02:58.464Z,13.00
2023-02-16T14:04:02.461Z,12.90
2023-02-16T14:05:11.971Z,12.80
2023-02-16T14:06:34.135Z,12.70
2023-02-16T14:07:39.828Z,12.80
2023-02-16T14:08:44.415Z,12.80
2023-02-16T14:09:48.102Z,12.90
2023-02-16T14:11:12.143Z,12.90
2023-02-16T14:12:19.041Z,12.90
2023-02-16T14:13:25.782Z,13.00
2023-02-16T14:14:31.176Z,13.10
2023-02-16T14:15:34.383Z,13.10
2023-02-16T14:16:38.024Z,13.10
2023-02-16T14:17:42.493Z,13.10
2023-02-16T14:18:47.810Z,13.10
2023-02-16T14:19:53.980Z,13.00
2023-02-16T14:21:04.610Z,13.00
2023-02-16T14:22:12.768Z,13.10
2023-02-16T14:23:29.667Z,13.10
2023-02-16T14:24:37.830Z,13.20
2023-02-16T14:25:40.461Z,13.20
2023-02-16T14:26:55.553Z,13.30
2023-02-16T14:28:01.081Z,13.30
2023-02-16T14:29:15.927Z,13.30
2023-02-16T14:30:23.789Z,13.30
2023-02-16T14:31:28.704Z,13.30
2023-02-16T14:32:38.475Z,13.30
2023-02-16T14:33:44.956Z,13.30
2023-02-16T14:34:55.230Z,13.30
2023-02-16T14:36:15.104Z,13.30
2023-02-16T14:37:37.588Z,13.30