createdAt,value
2023-02-17T00:02:09.746Z,101268.00
2023-02-17T00:04:39.690Z,101271.00
2023-02-17T00:07:12.338Z,101272.00
2023-02-17T00:09:42.368Z,101264.00
2023-02-17T00:12:12.255Z,101265.00
2023-02-17T00:14:42.858Z,101265.00
2023-02-17T00:17:12.720Z,101263.00
2023-02-17T00:19:42.851Z,101265.00
2023-02-17T00:22:15.286Z,101262.00
2023-02-17T00:24:45.247Z,101265.00
2023-02-17T00:27:17.610Z,101259.00
2023-02-17T00:29:47.523Z,101258.00
2023-02-17T00:32:17.398Z,101255.00
2023-02-17T00:34:47.523Z,101253.00
2023-02-17T00:37:19.979Z,101243.00
2023-02-17T00:39:49.825Z,101247.00
2023-02-17T00:42:19.835Z,101238.00
2023-02-17T00:44:49.682Z,101231.00
2023-02-17T00:47:19.582Z,101222.00
2023-02-17T00:49:49.425Z,101215.00
2023-02-17T00:52:21.869Z,101226.00
2023-02-17T00:54:51.823Z,101217.00
2023-02-17T00:57:21.696Z,101224.00
2023-02-17T00:59:51.543Z,101216.00
2023-02-17T01:02:21.454Z,101208.00
2023-02-17T01:04:51.320Z,101206.00
2023-02-17T01:07:23.836Z,101203.00
2023-02-17T01:09:53.689Z,101195.00
2023-02-17T01:12:23.640Z,101197.00
2023-02-17T01:14:53.492Z,101186.00
2023-02-17T01:17:23.361Z,101194.00
2023-02-17T01:19:53.321Z,101176.00
2023-02-17T01:22:25.861Z,101187.00
2023-02-17T01:24:55.724Z,101179.00
2023-02-17T01:27:25.738Z,101176.00
2023-02-17T01:29:55.614Z,101163.00
2023-02-17T01:32:25.480Z,101158.00
2023-02-17T01:34:55.294Z,101159.00
2023-02-17T01:37:27.853Z,101153.00
2023-02-17T01:39:57.708Z,101152.00
2023-02-17T01:42:27.632Z,101143.00
2023-02-17T01:45:42.875Z,101140.00
2023-02-17T01:48:16.301Z,101140.00
2023-02-17T01:50:50.615Z,101141.00
2023-02-17T01:53:27.930Z,101139.00
2023-02-17T01:55:58.568Z,101139.00
2023-02-17T01:58:30.658Z,101133.00
2023-02-17T02:01:03.265Z,101138.00
2023-02-17T02:03:37.978Z,101128.00
2023-02-17T02:06:10.388Z,101134.00
2023-02-17T02:08:52.561Z,101126.00
2023-02-17T02:11:22.486Z,101119.00
2023-02-17T02:13:54.015Z,101115.00
2023-02-17T02:16:31.403Z,101116.00
2023-02-17T02:19:11.430Z,101109.00
2023-02-17T02:22:15.199Z,101101.00
2023-02-17T02:25:01.008Z,101102.00
2023-02-17T02:28:02.091Z,101095.00
2023-02-17T02:30:53.644Z,101082.00
2023-02-17T02:33:35.442Z,101079.00
2023-02-17T02:36:14.207Z,101081.00
2023-02-17T02:38:49.140Z,101072.00
2023-02-17T02:41:24.897Z,101060.00
2023-02-17T02:43:56.206Z,101052.00
2023-02-17T02:46:26.149Z,101051.00
2023-02-17T02:48:58.634Z,101043.00
2023-02-17T02:51:42.600Z,101038.00
2023-02-17T02:54:35.323Z,101041.00
2023-02-17T02:57:23.565Z,101034.00
2023-02-17T03:00:08.146Z,101028.00
2023-02-17T03:02:47.434Z,101029.00
2023-02-17T03:05:28.618Z,101027.00
2023-02-17T03:08:05.634Z,101027.00
2023-02-17T03:10:35.602Z,101012.00
2023-02-17T03:13:06.615Z,101022.00
2023-02-17T03:15:38.171Z,101019.00
2023-02-17T03:18:08.726Z,101017.00
2023-02-17T03:20:45.949Z,101005.00
2023-02-17T03:23:15.842Z,100998.00
2023-02-17T03:25:47.604Z,101004.00
2023-02-17T03:28:18.647Z,100994.00
2023-02-17T03:30:48.568Z,100998.00
2023-02-17T03:33:18.464Z,100999.00
2023-02-17T03:35:50.909Z,101005.00
2023-02-17T03:38:21.002Z,100994.00
2023-02-17T03:40:51.010Z,101006.00
2023-02-17T03:43:20.866Z,101000.00
2023-02-17T03:45:51.175Z,100992.00
2023-02-17T03:48:21.053Z,100991.00
2023-02-17T03:50:53.584Z,100990.00
2023-02-17T03:53:23.485Z,100988.00
2023-02-17T03:55:53.352Z,100976.00
2023-02-17T03:58:23.333Z,100985.00
2023-02-17T04:00:53.204Z,100980.00
2023-02-17T04:03:23.056Z,100979.00
2023-02-17T04:05:55.797Z,100985.00
2023-02-17T04:08:26.433Z,100980.00
2023-02-17T04:10:56.906Z,100972.00
2023-02-17T04:13:27.483Z,100966.00
2023-02-17T04:15:57.948Z,100970.00
2023-02-17T04:18:27.914Z,100971.00
2023-02-17T04:21:01.003Z,100964.00
2023-02-17T04:23:30.938Z,100963.00
2023-02-17T04:26:00.930Z,100965.00
2023-02-17T04:28:30.910Z,100955.00
2023-02-17T04:31:02.318Z,100958.00
2023-02-17T04:33:32.299Z,100948.00
2023-02-17T04:36:05.114Z,100953.00
2023-02-17T04:38:35.792Z,100953.00
2023-02-17T04:41:06.327Z,100950.00
2023-02-17T04:43:36.346Z,100949.00
2023-02-17T04:46:07.002Z,100941.00
2023-02-17T04:48:37.055Z,100940.00
2023-02-17T04:51:09.593Z,100945.00
2023-02-17T04:53:39.460Z,100946.00
2023-02-17T04:56:10.001Z,100935.00
2023-02-17T04:58:39.875Z,100945.00
2023-02-17T05:01:09.719Z,100936.00
2023-02-17T05:03:39.594Z,100921.00
2023-02-17T05:06:12.251Z,100920.00
2023-02-17T05:08:42.247Z,100914.00
2023-02-17T05:11:12.102Z,100923.00
2023-02-17T05:13:41.941Z,100919.00
2023-02-17T05:16:11.852Z,100929.00
2023-02-17T05:18:41.722Z,100910.00
2023-02-17T05:21:14.176Z,100901.00
2023-02-17T05:23:44.019Z,100895.00
2023-02-17T05:26:14.032Z,100896.00
2023-02-17T05:28:43.882Z,100904.00
2023-02-17T05:31:13.927Z,100895.00
2023-02-17T05:33:43.813Z,100882.00
2023-02-17T05:36:16.449Z,100896.00
2023-02-17T05:38:49.228Z,100901.00
2023-02-17T05:41:19.277Z,100886.00
2023-02-17T05:43:50.110Z,100891.00
2023-02-17T05:46:20.129Z,100895.00
2023-02-17T05:48:50.032Z,100892.00
2023-02-17T05:51:22.525Z,100883.00
2023-02-17T05:53:52.387Z,100889.00
2023-02-17T05:56:22.929Z,100892.00
2023-02-17T05:58:52.798Z,100892.00
2023-02-17T06:01:22.685Z,100891.00
2023-02-17T06:03:52.547Z,100890.00
2023-02-17T06:06:25.143Z,100891.00
2023-02-17T06:08:55.238Z,100884.00
2023-02-17T06:11:25.190Z,100876.00
2023-02-17T06:13:55.064Z,100862.00
2023-02-17T06:16:25.024Z,100872.00
2023-02-17T06:18:54.875Z,100870.00
2023-02-17T06:21:27.346Z,100869.00
2023-02-17T06:23:57.240Z,100865.00
2023-02-17T06:26:27.537Z,100861.00
2023-02-17T06:28:57.382Z,100858.00
2023-02-17T06:31:27.317Z,100853.00
2023-02-17T06:33:57.196Z,100863.00
2023-02-17T06:36:29.639Z,100853.00
2023-02-17T06:38:59.472Z,100861.00
2023-02-17T06:41:29.386Z,100863.00
2023-02-17T06:43:59.206Z,100854.00
2023-02-17T06:46:29.243Z,100860.00
2023-02-17T06:49:00.163Z,100851.00
2023-02-17T06:51:32.642Z,100847.00
2023-02-17T06:54:02.496Z,100850.00
2023-02-17T06:56:32.377Z,100844.00
2023-02-17T06:59:02.240Z,100852.00
2023-02-17T07:01:32.242Z,100844.00
2023-02-17T07:04:02.109Z,100835.00
2023-02-17T07:06:34.788Z,100837.00
2023-02-17T07:09:05.074Z,100835.00
2023-02-17T07:11:34.934Z,100834.00
2023-02-17T07:14:04.893Z,100822.00
2023-02-17T07:16:35.122Z,100814.00
2023-02-17T07:21:43.017Z,100818.00
2023-02-17T07:24:13.558Z,100808.00
2023-02-17T07:26:44.525Z,100826.00
2023-02-17T07:29:14.607Z,100822.00
2023-02-17T07:31:44.487Z,100817.00
2023-02-17T07:34:14.373Z,100816.00
2023-02-17T07:36:46.862Z,100812.00
2023-02-17T07:39:16.771Z,100811.00
2023-02-17T07:41:46.706Z,100809.00
2023-02-17T07:44:16.881Z,100816.00
2023-02-17T07:46:46.803Z,100804.00
2023-02-17T07:49:17.798Z,100802.00
2023-02-17T07:51:50.284Z,100803.00
2023-02-17T07:54:20.146Z,100797.00
2023-02-17T07:56:50.012Z,100803.00
2023-02-17T07:59:19.933Z,100791.00
2023-02-17T08:01:49.943Z,100786.00
2023-02-17T08:04:20.179Z,100797.00
2023-02-17T08:06:52.638Z,100797.00
2023-02-17T08:09:35.069Z,100790.00
2023-02-17T08:12:17.469Z,100794.00
2023-02-17T08:14:47.380Z,100793.00
2023-02-17T08:17:17.243Z,100793.00
2023-02-17T08:19:49.092Z,100789.00
2023-02-17T08:22:22.435Z,100794.00
2023-02-17T08:24:52.573Z,100792.00
2023-02-17T08:27:23.242Z,100797.00
2023-02-17T08:29:55.386Z,100791.00
2023-02-17T08:32:28.586Z,100793.00
2023-02-17T08:34:59.452Z,100784.00
2023-02-17T08:37:32.678Z,100791.00
2023-02-17T08:40:02.789Z,100787.00
2023-02-17T08:42:35.741Z,100779.00
2023-02-17T08:45:05.887Z,100778.00
2023-02-17T08:47:35.847Z,100776.00
2023-02-17T08:50:06.734Z,100768.00
2023-02-17T08:52:40.165Z,100775.00
2023-02-17T08:55:10.604Z,100777.00
2023-02-17T08:57:40.462Z,100767.00
2023-02-17T09:00:12.922Z,100770.00
2023-02-17T09:02:44.937Z,100766.00
2023-02-17T09:05:15.869Z,100753.00
2023-02-17T09:07:48.380Z,100751.00
2023-02-17T09:10:18.424Z,100739.00
2023-02-17T09:12:48.357Z,100727.00
2023-02-17T09:15:18.474Z,100734.00
2023-02-17T09:17:48.338Z,100725.00
2023-02-17T09:20:24.715Z,100722.00
2023-02-17T09:22:57.752Z,100721.00
2023-02-17T09:25:27.675Z,100706.00
2023-02-17T09:27:59.791Z,100702.00
2023-02-17T09:30:30.353Z,100696.00
2023-02-17T09:33:00.804Z,100693.00
2023-02-17T09:35:31.699Z,100692.00
2023-02-17T09:38:04.210Z,100688.00
2023-02-17T09:40:47.024Z,100685.00
2023-02-17T09:43:19.425Z,100674.00
2023-02-17T09:45:54.018Z,100678.00
2023-02-17T09:48:26.268Z,100676.00
2023-02-17T09:51:02.955Z,100662.00
2023-02-17T09:53:44.338Z,100668.00
2023-02-17T09:56:21.410Z,100654.00
2023-02-17T09:58:54.624Z,100651.00
2023-02-17T10:01:31.245Z,100654.00
2023-02-17T10:04:09.259Z,100653.00
2023-02-17T10:06:42.545Z,100656.00
2023-02-17T10:09:22.839Z,100646.00
2023-02-17T10:12:00.207Z,100644.00
2023-02-17T10:14:35.216Z,100644.00
2023-02-17T10:17:11.589Z,100637.00
2023-02-17T10:19:52.358Z,100635.00
2023-02-17T10:22:25.264Z,100629.00
2023-02-17T10:24:58.295Z,100631.00
2023-02-17T10:27:40.162Z,100618.00
2023-02-17T10:30:29.610Z,100615.00
2023-02-17T10:33:15.810Z,100610.00
2023-02-17T10:35:53.897Z,100595.00
2023-02-17T10:38:41.020Z,100579.00
2023-02-17T10:41:18.999Z,100565.00
2023-02-17T10:43:50.251Z,100576.00
2023-02-17T10:46:25.820Z,100567.00
2023-02-17T10:48:57.467Z,100564.00
2023-02-17T10:51:31.220Z,100560.00
2023-02-17T10:54:07.329Z,100566.00
2023-02-17T10:56:45.031Z,100548.00
2023-02-17T10:59:23.438Z,100550.00
2023-02-17T11:01:53.895Z,100543.00
2023-02-17T11:04:23.759Z,100531.00
2023-02-17T11:06:57.221Z,100528.00
2023-02-17T11:09:32.890Z,100528.00
2023-02-17T11:12:09.528Z,100532.00
2023-02-17T11:14:40.636Z,100521.00
2023-02-17T11:17:21.093Z,100501.00
2023-02-17T11:20:03.735Z,100477.00
2023-02-17T11:22:40.862Z,100478.00
2023-02-17T11:25:25.315Z,100459.00
2023-02-17T11:28:00.491Z,100472.00
2023-02-17T11:30:33.206Z,100457.00
2023-02-17T11:33:14.177Z,100453.00
2023-02-17T11:35:54.321Z,100453.00
2023-02-17T11:38:32.202Z,100445.00
2023-02-17T11:41:04.523Z,100437.00
2023-02-17T11:43:38.981Z,100450.00
2023-02-17T11:46:30.718Z,100430.00
2023-02-17T11:49:39.102Z,100416.00
2023-02-17T11:52:24.060Z,100402.00
2023-02-17T11:55:06.264Z,100401.00
2023-02-17T11:57:45.574Z,100385.00
2023-02-17T12:00:25.671Z,100377.00
2023-02-17T12:03:36.446Z,100362.00
2023-02-17T12:06:16.340Z,100363.00
2023-02-17T12:09:04.974Z,100350.00
2023-02-17T12:11:46.625Z,100348.00
2023-02-17T12:14:36.944Z,100347.00
2023-02-17T12:17:21.410Z,100346.00
2023-02-17T12:20:02.326Z,100342.00
2023-02-17T12:22:40.930Z,100344.00
2023-02-17T12:25:30.374Z,100322.00
2023-02-17T12:28:15.236Z,100321.00
2023-02-17T12:30:59.860Z,100306.00
2023-02-17T12:33:48.006Z,100309.00
2023-02-17T12:36:20.522Z,100314.00
2023-02-17T12:38:56.953Z,100303.00
2023-02-17T12:41:32.491Z,100300.00
2023-02-17T12:44:07.201Z,100291.00
2023-02-17T12:46:43.160Z,100287.00
2023-02-17T12:49:20.246Z,100283.00
2023-02-17T12:51:54.957Z,100279.00
2023-02-17T12:54:31.717Z,100281.00
2023-02-17T12:57:17.166Z,100270.00
2023-02-17T12:59:52.176Z,100271.00
2023-02-17T13:02:24.389Z,100259.00
2023-02-17T13:04:59.586Z,100256.00
2023-02-17T13:07:53.283Z,100269.00
2023-02-17T13:10:35.875Z,100274.00
2023-02-17T13:13:10.143Z,100264.00
2023-02-17T13:15:43.193Z,100276.00
2023-02-17T13:18:17.924Z,100264.00
2023-02-17T13:21:02.215Z,100254.00
2023-02-17T13:23:39.621Z,100258.00
2023-02-17T13:26:29.482Z,100256.00
2023-02-17T13:29:37.290Z,100247.00
2023-02-17T13:32:10.822Z,100258.00
2023-02-17T13:34:44.546Z,100264.00
2023-02-17T13:37:41.270Z,100250.00
2023-02-17T13:40:37.873Z,100239.00
2023-02-17T13:43:17.457Z,100233.00
2023-02-17T13:45:51.623Z,100232.00
2023-02-17T13:48:29.173Z,100227.00
2023-02-17T13:51:01.252Z,100228.00
2023-02-17T13:53:38.856Z,100235.00
2023-02-17T13:56:11.922Z,100232.00
2023-02-17T13:58:43.872Z,100231.00
2023-02-17T14:01:21.507Z,100232.00
2023-02-17T14:03:54.602Z,100224.00
2023-02-17T14:06:30.732Z,100219.00
2023-02-17T14:09:03.167Z,100232.00
2023-02-17T14:11:33.826Z,100229.00
2023-02-17T14:14:04.355Z,100226.00
2023-02-17T14:16:37.435Z,100235.00
2023-02-17T14:19:10.446Z,100234.00
2023-02-17T14:21:42.249Z,100231.00
2023-02-17T14:24:31.686Z,100235.00
2023-02-17T14:27:05.753Z,100248.00
2023-02-17T14:29:44.490Z,100240.00
2023-02-17T14:32:31.056Z,100235.00
2023-02-17T14:35:25.113Z,100246.00
2023-02-17T14:37:55.283Z,100244.00
2023-02-17T14:40:29.463Z,100257.00
2023-02-17T14:42:59.602Z,100256.00
2023-02-17T14:45:29.582Z,100254.00
2023-02-17T14:48:00.164Z,100256.00
2023-02-17T14:50:30.518Z,100255.00
2023-02-17T14:53:00.669Z,100249.00
2023-02-17T14:55:39.032Z,100246.00
2023-02-17T14:58:09.407Z,100248.00
2023-02-17T15:00:39.489Z,100253.00
2023-02-17T15:03:09.597Z,100255.00
2023-02-17T15:05:39.656Z,100247.00
2023-02-17T15:08:20.885Z,100250.00
2023-02-17T15:10:54.111Z,100246.00
2023-02-17T15:13:26.536Z,100255.00
2023-02-17T15:15:57.148Z,100252.00
2023-02-17T15:18:28.250Z,100265.00
2023-02-17T15:20:58.873Z,100272.00
2023-02-17T15:23:29.132Z,100257.00
2023-02-17T15:26:01.859Z,100249.00
2023-02-17T15:28:32.233Z,100265.00
2023-02-17T15:31:02.425Z,100266.00
2023-02-17T15:33:32.723Z,100272.00
2023-02-17T15:36:04.708Z,100263.00
2023-02-17T15:38:35.302Z,100262.00
2023-02-17T15:41:08.795Z,100249.00
2023-02-17T15:43:39.293Z,100255.00
2023-02-17T15:46:16.465Z,100237.00
2023-02-17T15:48:48.960Z,100253.00
2023-02-17T15:51:21.558Z,100240.00
2023-02-17T15:53:52.242Z,100243.00
2023-02-17T15:56:27.314Z,100233.00
2023-02-17T15:58:58.020Z,100233.00
2023-02-17T16:01:32.339Z,100231.00
2023-02-17T16:04:03.003Z,100226.00
2023-02-17T16:06:33.242Z,100215.00
2023-02-17T16:09:03.566Z,100220.00
2023-02-17T16:11:37.183Z,100224.00
2023-02-17T16:14:07.384Z,100230.00
2023-02-17T16:16:37.745Z,100204.00
2023-02-17T16:19:07.884Z,100208.00
2023-02-17T16:21:38.189Z,100219.00
2023-02-17T16:24:08.949Z,100220.00
2023-02-17T16:26:43.058Z,100231.00
2023-02-17T16:29:19.733Z,100228.00
2023-02-17T16:31:50.683Z,100250.00
2023-02-17T16:34:23.764Z,100232.00
2023-02-17T16:36:56.445Z,100246.00
2023-02-17T16:39:26.552Z,100242.00
2023-02-17T16:41:59.022Z,100253.00
2023-02-17T16:44:29.262Z,100265.00
2023-02-17T16:47:01.043Z,100258.00
2023-02-17T16:49:36.110Z,100261.00
2023-02-17T16:52:09.939Z,100267.00
2023-02-17T16:54:40.280Z,100258.00
2023-02-17T16:57:19.875Z,100256.00
2023-02-17T16:59:50.956Z,100251.00
2023-02-17T17:02:21.908Z,100250.00
2023-02-17T17:04:52.110Z,100238.00
2023-02-17T17:07:22.298Z,100232.00
2023-02-17T17:10:14.638Z,100231.00
2023-02-17T17:12:45.541Z,100241.00
2023-02-17T17:15:16.890Z,100224.00
2023-02-17T17:17:51.454Z,100233.00
2023-02-17T17:20:28.060Z,100211.00
2023-02-17T17:22:58.213Z,100243.00
2023-02-17T17:25:29.191Z,100227.00
2023-02-17T17:28:02.329Z,100257.00
2023-02-17T17:30:37.435Z,100256.00
2023-02-17T17:33:08.175Z,100264.00
2023-02-17T17:35:39.021Z,100246.00
2023-02-17T17:38:09.527Z,100250.00
2023-02-17T17:40:48.631Z,100247.00
2023-02-17T17:43:24.189Z,100273.00
2023-02-17T17:45:55.092Z,100252.00
2023-02-17T17:48:25.158Z,100249.00
2023-02-17T17:50:55.247Z,100256.00
2023-02-17T17:53:25.355Z,100264.00
2023-02-17T17:55:55.272Z,100259.00
2023-02-17T17:58:28.933Z,100276.00
2023-02-17T18:00:59.223Z,100279.00
2023-02-17T18:03:29.395Z,100293.00
2023-02-17T18:05:59.606Z,100294.00
2023-02-17T18:08:30.379Z,100291.00
2023-02-17T18:11:00.757Z,100283.00
2023-02-17T18:13:34.331Z,100291.00
2023-02-17T18:16:05.419Z,100308.00
2023-02-17T18:18:35.836Z,100319.00
2023-02-17T18:21:06.345Z,100310.00
2023-02-17T18:23:36.563Z,100341.00
2023-02-17T18:26:08.274Z,100333.00
2023-02-17T18:28:43.409Z,100359.00
2023-02-17T18:31:16.343Z,100357.00
2023-02-17T18:33:47.157Z,100367.00
2023-02-17T18:36:21.537Z,100378.00
2023-02-17T18:38:52.197Z,100365.00
2023-02-17T18:41:25.324Z,100391.00
2023-02-17T18:43:58.764Z,100386.00
2023-02-17T18:46:29.438Z,100405.00
2023-02-17T18:49:00.631Z,100400.00
2023-02-17T18:51:31.021Z,100396.00
2023-02-17T18:54:02.874Z,100393.00
2023-02-17T18:56:35.930Z,100404.00
2023-02-17T18:59:09.344Z,100421.00
2023-02-17T19:01:43.360Z,100420.00
2023-02-17T19:04:15.167Z,100433.00
2023-02-17T19:06:45.408Z,100431.00
2023-02-17T19:09:15.754Z,100447.00
2023-02-17T19:11:45.957Z,100431.00
2023-02-17T19:14:18.776Z,100451.00
2023-02-17T19:16:48.924Z,100437.00
2023-02-17T19:19:19.236Z,100454.00
2023-02-17T19:21:49.539Z,100432.00
2023-02-17T19:24:19.728Z,100441.00
2023-02-17T19:26:49.885Z,100443.00
2023-02-17T19:29:23.028Z,100459.00
2023-02-17T19:31:53.299Z,100463.00
2023-02-17T19:34:23.812Z,100468.00
2023-02-17T19:36:53.954Z,100476.00
2023-02-17T19:39:24.530Z,100485.00
2023-02-17T19:41:54.707Z,100485.00
2023-02-17T19:44:27.324Z,100491.00
2023-02-17T19:46:57.492Z,100490.00
2023-02-17T19:49:27.731Z,100506.00
2023-02-17T19:51:57.780Z,100488.00
2023-02-17T19:54:27.991Z,100495.00
2023-02-17T19:56:57.954Z,100504.00
2023-02-17T19:59:30.810Z,100488.00
2023-02-17T20:02:01.023Z,100494.00
2023-02-17T20:04:31.411Z,100515.00
2023-02-17T20:07:01.583Z,100519.00
2023-02-17T20:09:32.214Z,100507.00
2023-02-17T20:12:02.433Z,100515.00
2023-02-17T20:14:35.134Z,100515.00
2023-02-17T20:17:05.531Z,100522.00
2023-02-17T20:19:36.918Z,100520.00
2023-02-17T20:22:07.678Z,100513.00
2023-02-17T20:24:40.862Z,100521.00
2023-02-17T20:27:11.299Z,100514.00
2023-02-17T20:29:44.437Z,100527.00
2023-02-17T20:32:14.632Z,100530.00
2023-02-17T20:34:45.039Z,100535.00
2023-02-17T20:37:15.534Z,100531.00
2023-02-17T20:39:45.509Z,100540.00
2023-02-17T20:42:15.726Z,100537.00
2023-02-17T20:44:50.487Z,100532.00
2023-02-17T20:47:20.705Z,100544.00
2023-02-17T20:49:51.381Z,100568.00
2023-02-17T20:52:21.917Z,100544.00
2023-02-17T20:54:52.143Z,100580.00
2023-02-17T20:57:23.531Z,100579.00
2023-02-17T20:59:56.045Z,100586.00
2023-02-17T21:02:26.010Z,100578.00
2023-02-17T21:04:56.233Z,100583.00
2023-02-17T21:07:26.444Z,100589.00
2023-02-17T21:09:56.585Z,100595.00
2023-02-17T21:12:26.732Z,100598.00
2023-02-17T21:14:59.524Z,100590.00
2023-02-17T21:17:29.694Z,100599.00
2023-02-17T21:20:00.072Z,100592.00
2023-02-17T21:22:30.284Z,100602.00
2023-02-17T21:25:00.572Z,100601.00
2023-02-17T21:27:30.605Z,100613.00
2023-02-17T21:30:03.823Z,100603.00
2023-02-17T21:32:34.136Z,100603.00
2023-02-17T21:35:04.425Z,100615.00
2023-02-17T21:37:34.678Z,100613.00
2023-02-17T21:40:04.935Z,100629.00
2023-02-17T21:42:56.106Z,100623.00
2023-02-17T21:45:29.196Z,100634.00
2023-02-17T21:47:59.180Z,100628.00
2023-02-17T21:50:29.097Z,100628.00
2023-02-17T21:52:59.034Z,100645.00
2023-02-17T21:55:29.071Z,100655.00
2023-02-17T21:57:59.083Z,100655.00
2023-02-17T22:00:31.699Z,100635.00
2023-02-17T22:03:01.652Z,100651.00
2023-02-17T22:05:33.467Z,100650.00
2023-02-17T22:08:03.548Z,100655.00
2023-02-17T22:10:33.501Z,100674.00
2023-02-17T22:13:03.420Z,100657.00
2023-02-17T22:15:36.539Z,100668.00
2023-02-17T22:18:07.301Z,100677.00
2023-02-17T22:20:38.394Z,100678.00
2023-02-17T22:23:08.289Z,100696.00
2023-02-17T22:25:38.255Z,100669.00
2023-02-17T22:28:10.563Z,100683.00
2023-02-17T22:30:43.908Z,100674.00
2023-02-17T22:33:13.798Z,100692.00
2023-02-17T22:35:43.888Z,100695.00
2023-02-17T22:38:13.953Z,100710.00
2023-02-17T22:40:44.319Z,100694.00
2023-02-17T22:43:14.459Z,100711.00
2023-02-17T22:45:47.069Z,100719.00
2023-02-17T22:48:17.188Z,100722.00
2023-02-17T22:50:47.099Z,100718.00
2023-02-17T22:53:17.046Z,100720.00
2023-02-17T22:55:54.925Z,100714.00
2023-02-17T22:58:26.863Z,100727.00
2023-02-17T23:01:09.813Z,100725.00
2023-02-17T23:03:40.739Z,100735.00
2023-02-17T23:06:15.326Z,100730.00
2023-02-17T23:08:45.818Z,100737.00
2023-02-17T23:11:19.364Z,100736.00
2023-02-17T23:13:49.226Z,100731.00
2023-02-17T23:16:23.953Z,100734.00
2023-02-17T23:18:54.072Z,100740.00
2023-02-17T23:21:24.129Z,100734.00
2023-02-17T23:23:54.288Z,100747.00
2023-02-17T23:26:24.310Z,100749.00
2023-02-17T23:28:54.386Z,100737.00
2023-02-17T23:31:26.939Z,100746.00
2023-02-17T23:33:56.924Z,100769.00
2023-02-17T23:36:26.851Z,100761.00
2023-02-17T23:38:58.307Z,100758.00
2023-02-17T23:41:28.429Z,100773.00
2023-02-17T23:43:58.721Z,100769.00
2023-02-17T23:46:31.499Z,100775.00
2023-02-17T23:49:01.614Z,100782.00
2023-02-17T23:51:31.566Z,100790.00
2023-02-17T23:54:01.544Z,100787.00
2023-02-17T23:56:34.251Z,100777.00
2023-02-17T23:59:05.095Z,100775.00
