createdAt,value
2017-11-05T00:01:39.204Z,14.20
2017-11-05T00:04:06.691Z,14.10
2017-11-05T00:06:34.256Z,14.10
2017-11-05T00:09:01.713Z,14.10
2017-11-05T00:11:29.221Z,14.00
2017-11-05T00:13:56.700Z,14.10
2017-11-05T00:16:24.173Z,14.10
2017-11-05T00:18:51.756Z,14.10
2017-11-05T00:21:19.290Z,14.10
2017-11-05T00:23:46.763Z,14.10
2017-11-05T00:26:14.209Z,14.10
2017-11-05T00:28:42.442Z,14.10
2017-11-05T00:31:10.208Z,14.10
2017-11-05T00:33:37.772Z,14.10
2017-11-05T00:36:05.255Z,14.10
2017-11-05T00:38:32.712Z,14.20
2017-11-05T00:41:00.192Z,14.20
2017-11-05T00:43:27.743Z,14.20
2017-11-05T00:45:55.215Z,14.20
2017-11-05T00:48:22.680Z,14.30
2017-11-05T00:50:50.928Z,14.20
2017-11-05T00:53:18.396Z,14.20
2017-11-05T00:55:45.877Z,14.30
2017-11-05T00:58:14.138Z,14.20
2017-11-05T01:00:41.619Z,14.20
2017-11-05T01:03:10.029Z,14.30
2017-11-05T01:05:37.551Z,14.20
2017-11-05T01:08:05.813Z,14.30
2017-11-05T01:10:33.291Z,14.30
2017-11-05T01:13:01.539Z,14.30
2017-11-05T01:15:28.999Z,14.20
2017-11-05T01:17:56.491Z,14.20
2017-11-05T01:20:24.721Z,14.20
2017-11-05T01:22:52.200Z,14.20
2017-11-05T01:25:19.667Z,14.20
2017-11-05T01:27:47.144Z,14.20
2017-11-05T01:30:15.377Z,14.10
2017-11-05T01:32:42.953Z,14.10
2017-11-05T01:35:11.239Z,14.10
2017-11-05T01:37:38.936Z,14.10
2017-11-05T01:40:06.479Z,14.10
2017-11-05T01:42:34.887Z,14.10
2017-11-05T01:45:02.386Z,14.10
2017-11-05T01:47:29.852Z,14.00
2017-11-05T01:49:57.350Z,13.90
2017-11-05T01:52:24.839Z,13.90
2017-11-05T01:54:52.306Z,14.00
2017-11-05T01:57:19.788Z,14.00
2017-11-05T01:59:47.340Z,14.00
2017-11-05T02:02:14.822Z,14.00
2017-11-05T02:04:43.055Z,13.90
2017-11-05T02:07:10.542Z,13.90
2017-11-05T02:09:38.006Z,13.90
2017-11-05T02:12:05.487Z,13.90
2017-11-05T02:14:33.728Z,13.90
2017-11-05T02:17:01.972Z,13.90
2017-11-05T02:19:29.473Z,13.90
2017-11-05T02:21:56.954Z,13.90
2017-11-05T02:24:25.191Z,13.80
2017-11-05T02:26:52.656Z,13.80
2017-11-05T02:29:21.656Z,13.70
2017-11-05T02:31:49.207Z,13.70
2017-11-05T02:34:16.716Z,13.70
2017-11-05T02:36:44.224Z,13.70
2017-11-05T02:39:11.964Z,13.70
2017-11-05T02:41:40.364Z,13.70
2017-11-05T02:44:07.835Z,13.70
2017-11-05T02:46:35.295Z,13.70
2017-11-05T02:49:02.847Z,13.70
2017-11-05T02:51:30.402Z,13.70
2017-11-05T02:53:57.880Z,13.70
2017-11-05T02:56:25.437Z,13.70
2017-11-05T02:58:52.911Z,13.70
2017-11-05T03:01:21.267Z,13.70
2017-11-05T03:03:48.771Z,13.70
2017-11-05T03:06:16.262Z,13.80
2017-11-05T03:08:43.739Z,13.80
2017-11-05T03:11:11.197Z,13.80
2017-11-05T03:13:38.671Z,13.80
2017-11-05T03:16:06.214Z,13.80
2017-11-05T03:18:33.681Z,13.80
2017-11-05T03:21:01.233Z,13.90
2017-11-05T03:23:28.694Z,13.90
2017-11-05T03:25:56.936Z,13.80
2017-11-05T03:28:24.404Z,13.70
2017-11-05T03:30:51.891Z,13.80
2017-11-05T03:33:19.360Z,13.80
2017-11-05T03:35:46.911Z,13.80
2017-11-05T03:38:14.484Z,13.80
2017-11-05T03:40:41.962Z,13.80
2017-11-05T03:43:10.205Z,13.80
2017-11-05T03:45:37.670Z,13.70
2017-11-05T03:48:05.146Z,13.80
2017-11-05T03:50:33.419Z,13.70
2017-11-05T03:53:01.060Z,13.60
2017-11-05T03:55:28.530Z,13.60
2017-11-05T03:57:56.085Z,13.60
2017-11-05T04:00:23.634Z,13.60
2017-11-05T04:02:51.114Z,13.60
2017-11-05T04:05:18.578Z,13.60
2017-11-05T04:07:46.865Z,13.80
2017-11-05T04:10:15.120Z,13.90
2017-11-05T04:12:42.669Z,13.90
2017-11-05T04:15:10.226Z,13.90
2017-11-05T04:17:37.695Z,14.00
2017-11-05T04:20:05.241Z,14.00
2017-11-05T04:22:32.803Z,14.10
2017-11-05T04:25:00.266Z,14.20
2017-11-05T04:27:27.753Z,14.00
2017-11-05T04:29:55.202Z,13.90
2017-11-05T04:32:23.446Z,13.90
2017-11-05T04:34:50.995Z,13.90
2017-11-05T04:37:18.478Z,13.90
2017-11-05T04:39:46.038Z,13.90
2017-11-05T04:42:13.599Z,13.70
2017-11-05T04:44:41.155Z,13.70
2017-11-05T04:47:08.633Z,13.70
2017-11-05T04:49:36.094Z,13.60
2017-11-05T04:52:04.455Z,13.40
2017-11-05T04:54:31.927Z,13.40
2017-11-05T04:56:59.401Z,13.30
2017-11-05T04:59:27.634Z,13.20
2017-11-05T05:01:55.097Z,13.20
2017-11-05T05:04:22.567Z,13.20
2017-11-05T05:06:50.127Z,13.20
2017-11-05T05:09:17.681Z,13.20
2017-11-05T05:11:45.246Z,13.20
2017-11-05T05:14:12.709Z,13.10
2017-11-05T05:16:40.176Z,13.20
2017-11-05T05:19:07.724Z,13.30
2017-11-05T05:21:35.191Z,13.40
2017-11-05T05:24:02.737Z,13.40
2017-11-05T05:26:30.298Z,13.40
2017-11-05T05:28:57.777Z,13.50
2017-11-05T05:31:25.317Z,13.50
2017-11-05T05:33:52.790Z,13.60
2017-11-05T05:36:21.878Z,13.70
2017-11-05T05:38:50.864Z,13.70
2017-11-05T05:41:18.332Z,13.70
2017-11-05T05:43:45.882Z,13.70
2017-11-05T05:46:13.448Z,13.80
2017-11-05T05:48:40.924Z,13.80
2017-11-05T05:51:08.390Z,13.80
2017-11-05T05:53:36.738Z,13.80
2017-11-05T05:56:04.304Z,13.70
2017-11-05T05:58:32.539Z,13.80
2017-11-05T06:01:00.007Z,13.90
2017-11-05T06:03:27.595Z,13.90
2017-11-05T06:05:55.055Z,13.90
2017-11-05T06:08:22.544Z,14.00
2017-11-05T06:10:50.790Z,14.10
2017-11-05T06:13:18.356Z,14.00
2017-11-05T06:15:47.330Z,14.00
2017-11-05T06:18:14.805Z,14.00
2017-11-05T06:20:42.358Z,14.00
2017-11-05T06:23:09.822Z,13.90
2017-11-05T06:25:37.379Z,13.90
2017-11-05T06:28:04.843Z,13.90
2017-11-05T06:30:33.084Z,13.90
2017-11-05T06:33:00.551Z,13.90
2017-11-05T06:35:28.035Z,13.90
2017-11-05T06:37:55.509Z,13.90
2017-11-05T06:40:22.974Z,13.90
2017-11-05T06:42:51.206Z,13.70
2017-11-05T06:45:18.675Z,13.70
2017-11-05T06:47:46.248Z,13.70
2017-11-05T06:50:13.734Z,13.70
2017-11-05T06:52:41.183Z,13.50
2017-11-05T06:55:09.438Z,13.30
2017-11-05T06:57:36.906Z,13.30
2017-11-05T07:00:04.359Z,13.20
2017-11-05T07:02:31.814Z,13.20
2017-11-05T07:04:59.284Z,13.30
2017-11-05T07:07:26.747Z,13.40
2017-11-05T07:09:54.249Z,13.40
2017-11-05T07:12:21.707Z,13.50
2017-11-05T07:14:49.157Z,13.50
2017-11-05T07:17:16.632Z,13.60
2017-11-05T07:19:44.149Z,13.60
2017-11-05T07:22:12.378Z,13.60
2017-11-05T07:24:39.835Z,13.60
2017-11-05T07:27:07.299Z,13.50
2017-11-05T07:29:34.754Z,13.50
2017-11-05T07:32:02.218Z,13.50
2017-11-05T07:34:29.742Z,13.40
2017-11-05T07:36:57.267Z,13.20
2017-11-05T07:39:24.735Z,13.20
2017-11-05T07:41:52.963Z,13.10
2017-11-05T07:44:20.430Z,13.10
2017-11-05T07:46:47.893Z,13.10
2017-11-05T07:49:15.372Z,13.20
2017-11-05T07:51:42.825Z,13.10
2017-11-05T07:54:10.293Z,13.10
2017-11-05T07:56:37.750Z,13.10
2017-11-05T07:59:05.219Z,13.10
2017-11-05T08:01:33.462Z,13.10
2017-11-05T08:04:00.930Z,13.10
2017-11-05T08:06:28.386Z,13.10
2017-11-05T08:08:55.859Z,13.10
2017-11-05T08:11:23.318Z,13.20
2017-11-05T08:13:50.788Z,13.20
2017-11-05T08:16:19.003Z,13.40
2017-11-05T08:18:46.471Z,13.30
2017-11-05T08:21:13.938Z,13.40
2017-11-05T08:23:41.409Z,13.30
2017-11-05T08:26:08.871Z,13.30
2017-11-05T08:28:37.871Z,12.90
2017-11-05T08:31:06.096Z,12.70
2017-11-05T08:33:33.567Z,12.80
2017-11-05T08:36:01.327Z,12.70
2017-11-05T08:38:28.823Z,12.60
2017-11-05T08:40:56.265Z,12.40
2017-11-05T08:43:23.734Z,12.30
2017-11-05T08:45:51.194Z,12.20
2017-11-05T08:48:18.689Z,12.20
2017-11-05T08:50:47.850Z,11.90
2017-11-05T08:53:15.411Z,11.90
2017-11-05T08:55:42.878Z,11.80
2017-11-05T08:58:11.143Z,11.60
2017-11-05T09:00:38.667Z,11.60
2017-11-05T09:03:06.122Z,11.60
2017-11-05T09:05:33.603Z,11.50
2017-11-05T09:08:01.063Z,11.50
2017-11-05T09:10:28.532Z,11.60
2017-11-05T09:12:55.978Z,11.50
2017-11-05T09:15:23.442Z,11.60
2017-11-05T09:17:51.006Z,11.50
2017-11-05T09:20:18.494Z,11.60
2017-11-05T09:22:45.938Z,11.60
2017-11-05T09:25:13.489Z,11.50
2017-11-05T09:27:40.979Z,11.50
2017-11-05T09:30:09.251Z,11.60
2017-11-05T09:32:37.478Z,11.70
2017-11-05T09:35:04.947Z,11.70
2017-11-05T09:37:32.411Z,11.80
2017-11-05T09:39:59.874Z,11.90
2017-11-05T09:42:27.338Z,11.90
2017-11-05T09:44:54.811Z,11.80
2017-11-05T09:47:22.266Z,11.80
2017-11-05T09:49:49.743Z,11.90
2017-11-05T09:52:17.967Z,12.00
2017-11-05T09:54:46.150Z,12.00
2017-11-05T09:57:13.616Z,11.90
2017-11-05T09:59:41.067Z,11.70
2017-11-05T10:02:08.903Z,11.70
2017-11-05T10:04:36.346Z,11.80
2017-11-05T10:07:03.814Z,11.70
2017-11-05T10:09:31.270Z,11.60
2017-11-05T10:11:58.768Z,11.50
2017-11-05T10:14:26.222Z,11.50
2017-11-05T10:16:53.690Z,11.40
2017-11-05T10:19:21.150Z,11.40
2017-11-05T10:21:48.639Z,11.40
2017-11-05T10:27:23.479Z,11.50
2017-11-05T10:29:50.938Z,11.50
2017-11-05T10:32:19.177Z,11.70
2017-11-05T10:34:46.630Z,11.70
2017-11-05T10:37:14.092Z,11.80
2017-11-05T10:39:41.551Z,11.90
2017-11-05T10:42:09.024Z,11.90
2017-11-05T10:44:36.479Z,12.00
2017-11-05T10:47:03.948Z,12.10
2017-11-05T10:49:31.395Z,12.00
2017-11-05T10:51:58.876Z,12.00
2017-11-05T10:54:26.331Z,12.10
2017-11-05T10:56:53.785Z,12.20
2017-11-05T10:59:21.238Z,12.20
2017-11-05T11:01:48.719Z,12.20
2017-11-05T11:04:16.941Z,12.30
2017-11-05T11:06:44.393Z,12.30
2017-11-05T11:09:11.864Z,12.30
2017-11-05T11:11:39.559Z,12.30
2017-11-05T11:14:07.030Z,12.30
2017-11-05T11:16:35.250Z,12.30
2017-11-05T11:19:02.722Z,12.30
2017-11-05T11:21:30.182Z,12.40
2017-11-05T11:23:57.659Z,12.40
2017-11-05T11:26:25.134Z,12.30
2017-11-05T11:28:52.597Z,12.30
2017-11-05T11:31:20.822Z,12.40
2017-11-05T11:33:48.278Z,12.30
2017-11-05T11:36:15.734Z,12.40
2017-11-05T11:38:43.217Z,12.40
2017-11-05T11:41:10.663Z,12.40
2017-11-05T11:43:38.131Z,12.40
2017-11-05T11:46:05.593Z,12.30
2017-11-05T11:48:33.062Z,12.30
2017-11-05T11:51:00.644Z,12.10
2017-11-05T11:53:28.911Z,11.80
2017-11-05T11:55:57.147Z,11.70
2017-11-05T11:58:24.636Z,11.70
2017-11-05T12:00:52.095Z,11.70
2017-11-05T12:03:19.573Z,11.70
2017-11-05T12:05:47.807Z,11.80
2017-11-05T12:08:15.261Z,11.80
2017-11-05T12:10:42.739Z,11.40
2017-11-05T12:13:10.362Z,11.20
2017-11-05T12:15:37.864Z,10.90
2017-11-05T12:18:05.330Z,10.80
2017-11-05T12:20:32.938Z,10.60
2017-11-05T12:23:00.439Z,10.50
2017-11-05T12:25:27.903Z,10.30
2017-11-05T12:27:56.177Z,10.20
2017-11-05T12:30:23.630Z,10.00
2017-11-05T12:32:51.082Z,10.10
2017-11-05T12:35:18.546Z,10.10
2017-11-05T12:37:46.002Z,10.00
2017-11-05T12:40:13.482Z,10.00
2017-11-05T12:42:40.927Z,9.90
2017-11-05T12:45:10.182Z,10.00
2017-11-05T12:47:37.673Z,10.30
2017-11-05T12:50:05.247Z,10.00
2017-11-05T12:52:32.698Z,10.00
2017-11-05T12:55:00.171Z,10.10
2017-11-05T12:57:28.398Z,10.30
2017-11-05T12:59:55.854Z,10.20
2017-11-05T13:02:23.335Z,10.10
2017-11-05T13:04:50.796Z,10.00
2017-11-05T13:07:18.288Z,10.00
2017-11-05T13:09:45.735Z,10.10
2017-11-05T13:12:14.711Z,9.90
2017-11-05T13:14:42.282Z,9.90
2017-11-05T13:17:09.786Z,9.90
2017-11-05T13:19:37.250Z,9.90
2017-11-05T13:22:04.716Z,9.80
2017-11-05T13:24:32.169Z,9.80
2017-11-05T13:26:59.635Z,9.80
2017-11-05T13:29:27.126Z,9.90
2017-11-05T13:31:54.606Z,9.90
2017-11-05T13:34:22.831Z,10.00
2017-11-05T13:36:50.370Z,9.70
2017-11-05T13:39:18.563Z,9.80
2017-11-05T13:41:46.031Z,9.90
2017-11-05T13:44:13.510Z,9.80
2017-11-05T13:46:40.965Z,9.90
2017-11-05T13:49:08.430Z,9.90
2017-11-05T13:51:35.880Z,9.90
2017-11-05T13:54:03.349Z,10.00
2017-11-05T13:56:30.818Z,9.90
2017-11-05T13:58:58.266Z,9.80
2017-11-05T14:01:27.259Z,9.70
2017-11-05T14:03:54.817Z,9.90
2017-11-05T14:06:22.275Z,9.90
2017-11-05T14:08:49.830Z,9.90
2017-11-05T14:11:17.286Z,9.90
2017-11-05T14:13:44.751Z,9.90
2017-11-05T14:16:12.202Z,9.90
2017-11-05T14:18:39.662Z,9.90
2017-11-05T14:21:07.114Z,9.90
2017-11-05T14:23:34.582Z,9.90
2017-11-05T14:26:02.048Z,9.80
2017-11-05T14:28:29.506Z,9.90
2017-11-05T14:30:57.771Z,9.80
2017-11-05T14:33:25.256Z,9.70
2017-11-05T14:35:52.699Z,9.80
2017-11-05T14:38:20.170Z,9.80
2017-11-05T14:40:48.391Z,9.70
2017-11-05T14:43:15.841Z,9.70
2017-11-05T14:45:43.306Z,9.60
2017-11-05T14:48:10.762Z,9.60
2017-11-05T14:50:38.266Z,9.60
2017-11-05T14:53:05.866Z,9.60
2017-11-05T14:55:33.325Z,9.60
2017-11-05T14:58:00.778Z,9.70
2017-11-05T15:00:28.242Z,9.70
2017-11-05T15:02:55.700Z,9.60
2017-11-05T15:05:23.159Z,9.60
2017-11-05T15:07:50.621Z,9.60
2017-11-05T15:10:18.076Z,9.60
2017-11-05T15:12:47.907Z,9.50
2017-11-05T15:15:15.401Z,9.40
2017-11-05T15:17:42.845Z,9.50
2017-11-05T15:20:10.410Z,9.40
2017-11-05T15:22:37.862Z,9.40
2017-11-05T15:25:05.475Z,9.30
2017-11-05T15:27:32.944Z,9.20
2017-11-05T15:30:00.433Z,9.10
2017-11-05T15:32:27.891Z,9.10
2017-11-05T15:34:55.359Z,9.00
2017-11-05T15:37:22.819Z,9.00
2017-11-05T15:39:50.288Z,9.00
2017-11-05T15:42:17.740Z,9.00
2017-11-05T15:44:46.004Z,9.00
2017-11-05T15:47:13.471Z,9.10
2017-11-05T15:49:40.966Z,9.10
2017-11-05T15:52:09.196Z,9.00
2017-11-05T15:54:36.664Z,9.10
2017-11-05T15:57:04.121Z,9.00
2017-11-05T15:59:31.623Z,9.00
2017-11-05T16:01:59.844Z,8.80
2017-11-05T16:04:27.298Z,9.10
2017-11-05T16:06:54.757Z,8.80
2017-11-05T16:09:22.225Z,8.70
2017-11-05T16:11:49.710Z,8.70
2017-11-05T16:14:17.160Z,8.70
2017-11-05T16:16:44.637Z,8.70
2017-11-05T16:19:12.174Z,8.70
2017-11-05T16:21:39.645Z,8.70
2017-11-05T16:24:07.084Z,8.70
2017-11-05T16:26:34.648Z,8.80
2017-11-05T16:29:02.106Z,8.70
2017-11-05T16:31:29.578Z,8.70
2017-11-05T16:33:57.151Z,8.70
2017-11-05T16:36:25.414Z,8.60
2017-11-05T16:38:52.972Z,8.70
2017-11-05T16:41:20.426Z,8.60
2017-11-05T16:43:47.976Z,8.70
2017-11-05T16:46:15.460Z,8.60
2017-11-05T16:48:43.091Z,8.50
2017-11-05T16:51:10.570Z,8.50
2017-11-05T16:53:38.205Z,8.40
2017-11-05T16:56:05.774Z,8.40
2017-11-05T16:58:34.762Z,8.60
2017-11-05T17:01:02.221Z,8.70
2017-11-05T17:03:29.687Z,8.70
2017-11-05T17:05:57.242Z,8.60
2017-11-05T17:08:24.802Z,8.60
2017-11-05T17:10:52.263Z,8.50
2017-11-05T17:13:19.735Z,8.50
2017-11-05T17:15:47.963Z,8.80
2017-11-05T17:18:15.430Z,8.80
2017-11-05T17:20:42.890Z,8.50
2017-11-05T17:23:10.346Z,8.50
2017-11-05T17:25:37.827Z,8.60
2017-11-05T17:28:05.304Z,8.50
2017-11-05T17:30:33.535Z,8.60
2017-11-05T17:33:01.099Z,8.80
2017-11-05T17:35:28.582Z,8.70
2017-11-05T17:37:56.040Z,8.70
2017-11-05T17:40:23.521Z,8.60
2017-11-05T17:42:51.939Z,8.70
2017-11-05T17:45:19.404Z,9.00
2017-11-05T17:47:46.864Z,8.70
2017-11-05T17:50:14.326Z,8.60
2017-11-05T17:52:41.791Z,8.60
2017-11-05T17:55:10.080Z,8.60
2017-11-05T17:57:37.530Z,8.90
2017-11-05T18:00:04.988Z,8.60
2017-11-05T18:02:32.467Z,8.60
2017-11-05T18:04:59.952Z,8.50
2017-11-05T18:07:28.185Z,8.60
2017-11-05T18:10:05.622Z,8.60
2017-11-05T18:12:33.859Z,8.50
2017-11-05T18:15:01.319Z,8.40
2017-11-05T18:17:28.784Z,8.60
2017-11-05T18:19:56.261Z,8.60
2017-11-05T18:22:23.745Z,8.70
2017-11-05T18:24:51.206Z,8.70
2017-11-05T18:27:18.678Z,8.70
2017-11-05T18:29:46.146Z,8.70
2017-11-05T18:32:13.598Z,8.70
2017-11-05T18:34:41.063Z,8.60
2017-11-05T18:37:08.546Z,8.70
2017-11-05T18:39:36.097Z,8.70
2017-11-05T18:42:03.559Z,8.70
2017-11-05T18:44:31.024Z,8.70
2017-11-05T18:46:58.470Z,8.70
2017-11-05T18:49:25.934Z,8.60
2017-11-05T18:51:53.495Z,8.60
2017-11-05T18:54:21.054Z,8.50
2017-11-05T18:56:48.512Z,8.60
2017-11-05T18:59:15.974Z,8.50
2017-11-05T19:01:44.994Z,8.50
2017-11-05T19:04:13.234Z,8.60
2017-11-05T19:06:40.714Z,8.50
2017-11-05T19:09:08.212Z,8.70
2017-11-05T19:11:35.678Z,8.70
2017-11-05T19:14:03.179Z,8.60
2017-11-05T19:16:30.642Z,8.60
2017-11-05T19:18:58.102Z,8.60
2017-11-05T19:21:26.335Z,8.60
2017-11-05T19:23:53.798Z,8.90
2017-11-05T19:26:21.275Z,8.60
2017-11-05T19:28:49.035Z,8.70
2017-11-05T19:31:16.516Z,8.70
2017-11-05T19:33:44.001Z,8.60
2017-11-05T19:36:11.480Z,8.50
2017-11-05T19:38:38.943Z,8.50
2017-11-05T19:41:06.446Z,8.60
2017-11-05T19:43:33.907Z,8.70
2017-11-05T19:46:01.366Z,8.50
2017-11-05T19:48:30.343Z,8.50
2017-11-05T19:50:57.809Z,8.70
2017-11-05T19:53:25.406Z,8.60
2017-11-05T19:55:53.633Z,8.60
2017-11-05T19:58:21.086Z,8.40
2017-11-05T20:00:48.543Z,8.50
2017-11-05T20:03:16.023Z,8.50
2017-11-05T20:05:43.483Z,8.60
2017-11-05T20:08:10.947Z,8.60
2017-11-05T20:10:38.503Z,8.50
2017-11-05T20:13:06.366Z,8.60
2017-11-05T20:15:33.833Z,8.50
2017-11-05T20:18:01.323Z,8.50
2017-11-05T20:20:36.335Z,8.40
2017-11-05T20:23:03.885Z,8.40
2017-11-05T20:25:31.348Z,8.40
2017-11-05T20:27:58.826Z,8.40
2017-11-05T20:30:26.283Z,8.40
2017-11-05T20:32:54.642Z,8.40
2017-11-05T20:35:22.194Z,8.60
2017-11-05T20:37:49.690Z,8.50
2017-11-05T20:40:18.034Z,8.40
2017-11-05T20:42:45.494Z,8.50
2017-11-05T20:45:12.962Z,8.40
2017-11-05T20:47:40.511Z,8.40
2017-11-05T20:50:08.638Z,8.40
2017-11-05T20:52:36.140Z,8.30
2017-11-05T20:55:03.610Z,8.30
2017-11-05T20:57:31.834Z,8.30
2017-11-05T20:59:59.302Z,8.10
2017-11-05T21:02:26.765Z,8.30
2017-11-05T21:04:54.238Z,8.30
2017-11-05T21:07:21.694Z,8.30
2017-11-05T21:09:49.176Z,8.30
2017-11-05T21:12:17.437Z,8.30
2017-11-05T21:14:44.918Z,8.50
2017-11-05T21:17:12.375Z,8.20
2017-11-05T21:19:40.626Z,8.20
2017-11-05T21:22:08.098Z,8.40
2017-11-05T21:24:35.569Z,8.20
2017-11-05T21:27:04.268Z,8.20
2017-11-05T21:29:32.498Z,8.10
2017-11-05T21:32:00.062Z,8.20
2017-11-05T21:34:27.526Z,8.00
2017-11-05T21:36:55.816Z,8.00
2017-11-05T21:42:16.687Z,8.00
2017-11-05T21:44:44.159Z,7.90
2017-11-05T21:47:11.643Z,7.90
2017-11-05T21:49:39.093Z,7.90
2017-11-05T21:52:07.352Z,7.70
2017-11-05T21:54:34.822Z,7.70
2017-11-05T21:57:02.324Z,7.80
2017-11-05T21:59:29.815Z,7.90
2017-11-05T22:01:57.319Z,7.70
2017-11-05T22:04:25.050Z,7.80
2017-11-05T22:06:52.545Z,7.70
2017-11-05T22:09:20.098Z,7.70
2017-11-05T22:11:47.572Z,7.60
2017-11-05T22:14:15.816Z,7.60
2017-11-05T22:16:43.398Z,7.60
2017-11-05T22:19:10.930Z,7.60
2017-11-05T22:21:38.432Z,7.50
2017-11-05T22:24:05.883Z,7.50
2017-11-05T22:26:33.427Z,7.60
2017-11-05T22:29:00.880Z,7.60
2017-11-05T22:31:28.443Z,7.60
2017-11-05T22:33:56.244Z,7.40
2017-11-05T22:36:24.602Z,7.40
2017-11-05T22:38:52.857Z,7.40
2017-11-05T22:41:20.351Z,7.60
2017-11-05T22:43:48.597Z,7.40
2017-11-05T22:46:16.143Z,7.60
2017-11-05T22:48:43.630Z,7.50
2017-11-05T22:51:11.329Z,7.50
2017-11-05T22:53:38.879Z,7.50
2017-11-05T22:56:07.135Z,7.60
2017-11-05T22:58:35.378Z,7.50
2017-11-05T23:01:02.850Z,7.60
2017-11-05T23:03:30.332Z,7.40
2017-11-05T23:05:59.346Z,7.50
2017-11-05T23:08:27.583Z,7.40
2017-11-05T23:10:55.174Z,7.50
2017-11-05T23:13:23.413Z,7.50
2017-11-05T23:15:50.917Z,7.40
2017-11-05T23:18:18.414Z,7.50
2017-11-05T23:20:46.890Z,7.40
2017-11-05T23:23:14.382Z,7.40
2017-11-05T23:25:41.851Z,7.40
2017-11-05T23:28:09.327Z,7.40
2017-11-05T23:30:37.574Z,7.50
2017-11-05T23:33:05.056Z,7.50
2017-11-05T23:35:32.513Z,7.50
2017-11-05T23:38:00.747Z,7.40
2017-11-05T23:40:28.219Z,7.60
2017-11-05T23:42:55.784Z,7.50
2017-11-05T23:45:23.310Z,7.50
2017-11-05T23:47:50.766Z,7.40
2017-11-05T23:50:18.233Z,7.50
2017-11-05T23:52:45.716Z,7.40
2017-11-05T23:55:13.203Z,7.40
2017-11-05T23:57:41.438Z,7.30
