createdAt,value
2023-09-25T16:02:09.711Z,11.80
2023-09-25T16:03:41.817Z,10.80
2023-09-25T16:05:14.032Z,15.00
2023-09-25T16:06:45.960Z,14.20
2023-09-25T16:08:18.522Z,11.00
2023-09-25T16:09:50.469Z,14.80
2023-09-25T16:11:22.305Z,11.40
2023-09-25T16:12:54.334Z,12.60
2023-09-25T16:14:26.353Z,14.60
2023-09-25T16:15:58.653Z,20.40
2023-09-25T16:17:31.006Z,28.40
2023-09-25T16:19:03.080Z,29.20
2023-09-25T16:20:36.850Z,31.80
2023-09-25T16:22:08.833Z,35.80
2023-09-25T16:23:42.013Z,37.60
2023-09-25T16:25:13.973Z,40.00
2023-09-25T16:26:45.984Z,40.60
2023-09-25T16:28:17.931Z,44.75
2023-09-25T16:29:49.933Z,55.75
2023-09-25T16:31:22.820Z,62.75
2023-09-25T16:32:55.061Z,59.25
2023-09-25T16:34:27.146Z,56.75
2023-09-25T16:35:59.205Z,62.00
2023-09-25T16:37:31.144Z,70.75
2023-09-25T16:39:03.750Z,69.25
2023-09-25T16:40:41.989Z,71.75
2023-09-25T16:42:13.935Z,75.20
2023-09-25T16:43:45.861Z,84.20
2023-09-25T16:45:17.728Z,85.40
2023-09-25T16:46:49.805Z,83.00
2023-09-25T16:48:21.788Z,84.50
2023-09-25T16:49:53.915Z,185.50
2023-09-25T16:51:25.935Z,184.00
2023-09-25T16:52:57.949Z,199.50
2023-09-25T16:54:29.880Z,196.25
2023-09-25T16:56:04.144Z,193.25
2023-09-25T16:57:36.105Z,189.75
2023-09-25T16:59:09.908Z,185.00
2023-09-25T17:00:42.379Z,156.33
2023-09-25T17:02:14.344Z,145.33
2023-09-25T17:03:46.415Z,128.33
2023-09-25T17:05:18.479Z,163.33
2023-09-25T17:06:50.438Z,162.33
2023-09-25T17:08:22.452Z,164.67
2023-09-25T17:09:54.458Z,163.33
2023-09-25T17:11:32.828Z,150.33
2023-09-25T17:13:10.194Z,140.67
2023-09-25T17:14:42.458Z,131.25
2023-09-25T17:16:14.492Z,134.00
2023-09-25T17:17:46.559Z,109.00
2023-09-25T17:19:18.545Z,118.00
2023-09-25T17:20:50.826Z,115.75
2023-09-25T17:22:22.805Z,120.00
2023-09-25T17:23:54.799Z,114.25
2023-09-25T17:25:26.766Z,114.00
2023-09-25T17:26:58.812Z,123.50
2023-09-25T17:28:30.720Z,102.75
2023-09-25T17:30:03.998Z,112.50
2023-09-25T17:31:35.868Z,110.75
2023-09-25T17:33:07.868Z,109.75
2023-09-25T17:34:39.845Z,108.25
2023-09-25T17:36:11.748Z,110.00
2023-09-25T17:37:43.684Z,119.00
2023-09-25T17:39:15.623Z,126.00
2023-09-25T17:40:48.831Z,96.00
2023-09-25T17:42:21.031Z,125.75
2023-09-25T17:43:52.904Z,106.00
2023-09-25T17:45:24.886Z,122.25
2023-09-25T17:46:56.952Z,102.50
2023-09-25T17:48:29.037Z,105.75
2023-09-25T17:50:01.462Z,110.75
2023-09-25T17:51:33.605Z,117.25
2023-09-25T17:53:05.623Z,109.00
2023-09-25T17:54:37.632Z,144.67
2023-09-25T17:56:13.983Z,131.67
2023-09-25T17:57:47.363Z,151.00
2023-09-25T17:59:19.341Z,136.67
2023-09-25T18:00:51.466Z,135.50
2023-09-25T18:02:23.466Z,105.50
2023-09-25T18:03:55.745Z,115.00
2023-09-25T18:05:30.134Z,112.25
2023-09-25T18:07:02.574Z,117.25
2023-09-25T18:08:34.495Z,105.00
2023-09-25T18:10:07.520Z,120.00
2023-09-25T18:11:40.790Z,103.00
2023-09-25T18:13:12.919Z,108.50
2023-09-25T18:14:44.847Z,92.00
2023-09-25T18:16:16.958Z,95.00
2023-09-25T18:17:49.106Z,109.25
2023-09-25T18:19:21.344Z,111.00
2023-09-25T18:20:53.297Z,102.50
2023-09-25T18:22:25.358Z,103.00
2023-09-25T18:23:57.703Z,110.50
2023-09-25T18:25:30.350Z,117.50
2023-09-25T18:27:04.411Z,108.00
2023-09-25T18:28:36.326Z,135.75
2023-09-25T18:30:08.612Z,116.25
2023-09-25T18:31:40.645Z,110.50
2023-09-25T18:33:12.787Z,98.00
2023-09-25T18:34:45.826Z,95.50
2023-09-25T18:36:18.210Z,88.75
2023-09-25T18:37:50.108Z,91.75
2023-09-25T18:39:26.941Z,97.50
2023-09-25T18:40:59.201Z,97.50
2023-09-25T18:42:31.293Z,118.75
2023-09-25T18:44:03.431Z,91.75
2023-09-25T18:45:35.416Z,95.50
2023-09-25T18:47:07.615Z,87.25
2023-09-25T18:48:39.636Z,90.25
2023-09-25T18:50:11.650Z,95.50
2023-09-25T18:51:44.373Z,97.00
2023-09-25T18:53:16.333Z,83.80
2023-09-25T18:54:48.386Z,112.50
2023-09-25T18:56:21.206Z,89.50
2023-09-25T18:57:53.130Z,98.25
2023-09-25T18:59:25.111Z,88.00
2023-09-25T19:00:57.176Z,106.75
2023-09-25T19:02:29.192Z,106.25
2023-09-25T19:04:01.153Z,109.75
2023-09-25T19:05:33.934Z,89.75
2023-09-25T19:07:05.905Z,104.50
2023-09-25T19:08:39.048Z,90.75
2023-09-25T19:10:12.083Z,105.00
2023-09-25T19:11:44.080Z,96.50
2023-09-25T19:13:34.844Z,89.00
2023-09-25T19:15:13.864Z,96.00
2023-09-25T19:16:45.867Z,91.25
2023-09-25T19:18:17.833Z,96.00
2023-09-25T19:19:50.016Z,99.25
2023-09-25T19:21:22.447Z,99.75
2023-09-25T19:22:54.402Z,108.25
2023-09-25T19:24:26.830Z,97.25
2023-09-25T19:25:58.813Z,98.00
2023-09-25T19:27:30.669Z,97.25
2023-09-25T19:29:03.072Z,87.50
2023-09-25T19:30:34.993Z,96.25
2023-09-25T19:32:06.965Z,94.25
2023-09-25T19:33:56.384Z,91.50
2023-09-25T19:35:30.734Z,94.75
2023-09-25T19:37:02.679Z,102.00
2023-09-25T19:38:34.576Z,102.00
2023-09-25T19:40:08.181Z,95.75
2023-09-25T19:41:40.263Z,87.50
2023-09-25T19:43:12.556Z,92.75
2023-09-25T19:44:44.543Z,97.75
2023-09-25T19:46:16.678Z,89.00
2023-09-25T19:47:48.656Z,100.00
2023-09-25T19:49:20.839Z,106.25
2023-09-25T19:50:52.894Z,95.50
2023-09-25T19:52:25.923Z,95.00
2023-09-25T19:53:57.921Z,92.50
2023-09-25T19:55:29.849Z,101.50
2023-09-25T19:57:06.169Z,94.25
2023-09-25T19:58:38.109Z,94.00
2023-09-25T20:00:12.940Z,95.00
2023-09-25T20:01:45.139Z,89.75
2023-09-25T20:03:17.500Z,87.50
2023-09-25T20:04:50.985Z,85.75
2023-09-25T20:06:22.910Z,99.75
2023-09-25T20:07:54.915Z,90.75
2023-09-25T20:09:26.939Z,103.25
2023-09-25T20:10:58.954Z,101.25
2023-09-25T20:12:31.231Z,93.50
2023-09-25T20:14:03.268Z,94.00
2023-09-25T20:15:35.238Z,92.75
2023-09-25T20:17:07.212Z,99.50
2023-09-25T20:18:39.240Z,88.50
2023-09-25T20:20:11.592Z,78.40
2023-09-25T20:21:43.548Z,87.25
2023-09-25T20:23:15.565Z,97.25
2023-09-25T20:24:47.545Z,104.75
2023-09-25T20:26:19.752Z,90.75
2023-09-25T20:27:51.660Z,84.40
2023-09-25T20:29:23.842Z,86.75
2023-09-25T20:30:56.172Z,107.00
2023-09-25T20:32:29.482Z,88.75
2023-09-25T20:34:02.312Z,97.25
2023-09-25T20:35:35.315Z,82.60
2023-09-25T20:37:09.493Z,89.80
2023-09-25T20:38:44.880Z,85.20
2023-09-25T20:40:17.687Z,88.50
2023-09-25T20:41:49.689Z,107.75
2023-09-25T20:43:21.682Z,103.00
2023-09-25T20:44:53.589Z,93.50
2023-09-25T20:46:25.672Z,89.50
2023-09-25T20:47:57.802Z,95.75
2023-09-25T20:49:29.769Z,84.75
2023-09-25T20:51:03.517Z,86.75
2023-09-25T20:52:35.421Z,110.25
2023-09-25T20:54:07.561Z,106.50
2023-09-25T20:55:39.843Z,105.00
2023-09-25T20:57:12.980Z,105.25
2023-09-25T20:58:45.044Z,78.60
2023-09-25T21:00:17.192Z,95.00
2023-09-25T21:01:49.160Z,79.75
2023-09-25T21:03:21.393Z,76.25
2023-09-25T21:04:53.477Z,86.00
2023-09-25T21:06:25.523Z,87.00
2023-09-25T21:07:57.376Z,89.80
2023-09-25T21:09:29.257Z,88.80
2023-09-25T21:11:01.884Z,84.75
2023-09-25T21:12:33.838Z,91.25
2023-09-25T21:14:05.742Z,78.40
2023-09-25T21:15:37.783Z,82.40
2023-09-25T21:17:09.720Z,91.50
2023-09-25T21:18:41.726Z,81.80
2023-09-25T21:20:13.702Z,86.40
2023-09-25T21:21:45.607Z,78.40
2023-09-25T21:23:17.546Z,69.25
2023-09-25T21:24:50.314Z,81.20
2023-09-25T21:26:22.491Z,89.80
2023-09-25T21:27:54.505Z,78.60
2023-09-25T21:29:26.396Z,75.60
2023-09-25T21:30:58.424Z,82.60
2023-09-25T21:32:30.470Z,86.40
2023-09-25T21:34:02.457Z,76.00
2023-09-25T21:35:35.147Z,78.20
2023-09-25T21:37:07.271Z,84.00
2023-09-25T21:38:39.208Z,85.50
2023-09-25T21:40:12.450Z,80.00
2023-09-25T21:41:44.420Z,81.80
2023-09-25T21:43:16.478Z,75.75
2023-09-25T21:44:48.469Z,72.00
2023-09-25T21:46:20.517Z,79.25
2023-09-25T21:47:52.620Z,86.80
2023-09-25T21:49:24.565Z,72.20
2023-09-25T21:51:00.736Z,75.80
2023-09-25T21:52:32.703Z,79.60
2023-09-25T21:54:06.430Z,78.50
2023-09-25T21:55:38.561Z,74.50
2023-09-25T21:57:10.494Z,76.40
2023-09-25T21:58:42.483Z,73.00
2023-09-25T22:00:18.006Z,79.60
2023-09-25T22:01:50.230Z,69.00
2023-09-25T22:03:22.315Z,77.20
2023-09-25T22:04:54.275Z,72.00
2023-09-25T22:06:26.259Z,76.60
2023-09-25T22:07:58.147Z,73.00
2023-09-25T22:09:30.010Z,71.25
2023-09-25T22:11:01.923Z,72.25
2023-09-25T22:12:33.792Z,68.75
2023-09-25T22:14:05.768Z,64.75
2023-09-25T22:15:39.275Z,66.25
2023-09-25T22:17:11.430Z,68.25
2023-09-25T22:18:43.750Z,69.75
2023-09-25T22:20:24.813Z,69.25
2023-09-25T22:21:56.772Z,64.50
2023-09-25T22:23:28.957Z,64.25
2023-09-25T22:25:00.906Z,59.25
2023-09-25T22:26:33.136Z,66.75
2023-09-25T22:28:05.454Z,55.25
2023-09-25T22:29:37.384Z,62.75
2023-09-25T22:31:18.998Z,64.00
2023-09-25T22:32:52.265Z,69.50
2023-09-25T22:34:24.201Z,55.50
