createdAt,value
2022-10-21T00:01:56.987Z,2.30
2022-10-21T00:04:27.839Z,2.50
2022-10-21T00:06:58.522Z,2.55
2022-10-21T00:09:29.458Z,2.50
2022-10-21T00:12:03.027Z,2.75
2022-10-21T00:14:34.129Z,2.50
2022-10-21T00:17:05.245Z,2.42
2022-10-21T00:19:39.459Z,2.30
2022-10-21T00:22:10.085Z,3.10
2022-10-21T00:24:41.008Z,2.75
2022-10-21T00:27:14.563Z,2.28
2022-10-21T00:29:45.289Z,2.40
2022-10-21T00:32:16.006Z,2.85
2022-10-21T00:34:47.650Z,2.20
2022-10-21T00:37:19.193Z,1.90
2022-10-21T00:39:49.885Z,2.30
2022-10-21T00:42:25.457Z,2.33
2022-10-21T00:45:22.083Z,2.67
2022-10-21T00:47:56.998Z,2.22
2022-10-21T00:50:36.378Z,2.30
2022-10-21T00:53:12.108Z,2.08
2022-10-21T00:55:49.999Z,2.83
2022-10-21T00:58:27.757Z,2.92
2022-10-21T01:01:00.980Z,2.22
2022-10-21T01:03:34.130Z,2.67
2022-10-21T01:06:08.290Z,2.45
2022-10-21T01:08:40.181Z,2.53
2022-10-21T01:11:15.979Z,2.72
2022-10-21T01:14:02.379Z,2.70
2022-10-21T01:16:47.250Z,1.98
2022-10-21T01:19:50.859Z,2.63
2022-10-21T01:22:39.324Z,3.00
2022-10-21T01:25:33.819Z,2.40
2022-10-21T01:28:14.606Z,2.78
2022-10-21T01:30:52.199Z,2.88
2022-10-21T01:33:48.737Z,2.97
2022-10-21T01:36:31.647Z,2.33
2022-10-21T01:39:16.145Z,2.50
2022-10-21T01:41:54.803Z,2.40
2022-10-21T01:44:29.397Z,2.78
2022-10-21T01:47:05.727Z,3.03
2022-10-21T01:49:41.443Z,2.60
2022-10-21T01:52:13.570Z,2.33
2022-10-21T01:54:48.043Z,1.63
2022-10-21T01:57:22.104Z,2.83
2022-10-21T01:59:54.720Z,2.05
2022-10-21T02:02:31.622Z,2.58
2022-10-21T02:07:35.398Z,2.17
2022-10-21T02:10:07.053Z,2.10
2022-10-21T02:12:40.826Z,2.78
2022-10-21T02:15:14.506Z,2.17
2022-10-21T02:17:52.871Z,1.73
2022-10-21T02:20:27.618Z,2.03
2022-10-21T02:22:58.825Z,2.03
2022-10-21T02:25:34.947Z,3.05
2022-10-21T02:28:06.372Z,1.77
2022-10-21T02:30:45.617Z,2.25
2022-10-21T02:33:26.071Z,3.70
2022-10-21T02:36:05.335Z,1.85
2022-10-21T02:38:43.009Z,1.70
2022-10-21T02:41:15.538Z,1.90
2022-10-21T02:43:50.898Z,2.10
2022-10-21T02:46:21.586Z,2.28
2022-10-21T02:48:54.964Z,1.85
2022-10-21T02:51:25.759Z,1.30
2022-10-21T02:53:56.487Z,1.90
2022-10-21T02:56:27.432Z,2.00
2022-10-21T02:58:58.349Z,1.58
2022-10-21T03:01:29.110Z,1.55
2022-10-21T03:04:02.446Z,1.60
2022-10-21T03:06:33.379Z,1.48
2022-10-21T03:09:05.578Z,2.25
2022-10-21T03:11:36.320Z,1.73
2022-10-21T03:14:07.461Z,1.08
2022-10-21T03:16:38.195Z,1.70
2022-10-21T03:19:12.336Z,1.50
2022-10-21T03:21:43.219Z,1.52
2022-10-21T03:24:24.886Z,1.20
2022-10-21T03:26:58.466Z,1.20
2022-10-21T03:29:29.111Z,1.50
2022-10-21T03:31:59.874Z,1.48
2022-10-21T03:34:33.176Z,1.42
2022-10-21T03:37:03.805Z,1.50
2022-10-21T03:39:34.508Z,1.50
2022-10-21T03:42:05.404Z,1.33
2022-10-21T03:44:36.104Z,1.50
2022-10-21T03:47:07.010Z,1.90
2022-10-21T03:49:40.556Z,1.40
2022-10-21T03:52:11.443Z,1.48
2022-10-21T03:54:42.439Z,1.50
2022-10-21T03:57:13.407Z,1.38
2022-10-21T03:59:44.234Z,1.15
2022-10-21T04:02:15.071Z,1.60
2022-10-21T04:04:48.371Z,1.25
2022-10-21T04:07:19.322Z,1.52
2022-10-21T04:09:50.261Z,1.60
2022-10-21T04:12:20.918Z,1.30
2022-10-21T04:14:51.610Z,1.30
2022-10-21T04:17:22.797Z,1.48
2022-10-21T04:19:56.318Z,1.23
2022-10-21T04:22:27.088Z,1.58
2022-10-21T04:24:59.756Z,1.50
2022-10-21T04:27:33.209Z,1.63
2022-10-21T04:30:03.839Z,2.28
2022-10-21T04:32:34.494Z,1.40
2022-10-21T04:35:08.617Z,1.00
2022-10-21T04:37:40.355Z,1.35
2022-10-21T04:40:13.374Z,1.25
2022-10-21T04:42:43.993Z,1.70
2022-10-21T04:45:15.036Z,1.77
2022-10-21T04:47:46.310Z,1.80
2022-10-21T04:50:19.847Z,1.25
2022-10-21T04:52:50.605Z,1.90
2022-10-21T04:55:21.755Z,1.75
2022-10-21T04:57:52.624Z,1.67
2022-10-21T05:00:24.068Z,1.50
2022-10-21T05:02:55.063Z,1.25
2022-10-21T05:05:28.618Z,1.77
2022-10-21T05:07:59.653Z,1.27
2022-10-21T05:10:30.862Z,1.70
2022-10-21T05:13:01.765Z,1.33
2022-10-21T05:15:32.611Z,1.17
2022-10-21T05:18:03.838Z,1.20
2022-10-21T05:20:37.353Z,1.02
2022-10-21T05:23:08.477Z,1.63
2022-10-21T05:25:39.118Z,1.40
2022-10-21T05:28:10.393Z,1.42
2022-10-21T05:33:32.788Z,1.33
2022-10-21T05:36:09.097Z,1.38
2022-10-21T05:38:40.098Z,1.27
2022-10-21T05:41:11.178Z,1.20
2022-10-21T05:43:42.570Z,1.90
2022-10-21T05:46:13.974Z,1.05
2022-10-21T05:48:44.694Z,1.30
2022-10-21T05:51:18.546Z,1.10
2022-10-21T05:53:49.613Z,1.40
2022-10-21T05:56:20.743Z,1.00
2022-10-21T05:58:51.735Z,1.30
2022-10-21T06:01:22.598Z,1.77
2022-10-21T06:03:53.643Z,1.33
2022-10-21T06:06:27.185Z,1.55
2022-10-21T06:08:57.976Z,1.40
2022-10-21T06:11:29.288Z,1.10
2022-10-21T06:14:00.005Z,1.50
2022-10-21T06:16:30.953Z,1.42
2022-10-21T06:19:03.876Z,1.83
2022-10-21T06:21:39.542Z,1.50
2022-10-21T06:24:14.302Z,1.67
2022-10-21T06:26:45.249Z,1.10
2022-10-21T06:29:16.536Z,1.70
2022-10-21T06:31:47.758Z,1.80
2022-10-21T06:34:19.796Z,2.13
2022-10-21T06:36:53.492Z,1.98
2022-10-21T06:39:24.469Z,2.28
2022-10-21T06:41:55.690Z,2.58
2022-10-21T06:44:46.894Z,1.80
2022-10-21T06:47:17.529Z,2.42
2022-10-21T06:49:48.465Z,1.92
2022-10-21T06:52:22.447Z,1.80
2022-10-21T06:54:53.832Z,1.90
2022-10-21T06:57:24.962Z,1.77
2022-10-21T06:59:55.834Z,2.28
2022-10-21T07:02:27.262Z,2.10
2022-10-21T07:04:58.599Z,1.77
2022-10-21T07:07:32.215Z,1.85
2022-10-21T07:10:03.158Z,1.70
2022-10-21T07:12:34.893Z,2.17
2022-10-21T07:15:05.717Z,3.35
2022-10-21T07:17:37.057Z,2.50
2022-10-21T07:20:09.261Z,2.75
2022-10-21T07:22:42.540Z,2.33
2022-10-21T07:25:14.389Z,2.78
2022-10-21T07:27:47.592Z,2.50
2022-10-21T07:30:19.291Z,2.25
2022-10-21T07:32:49.966Z,2.65
2022-10-21T07:35:20.789Z,2.35
2022-10-21T07:37:54.333Z,2.70
2022-10-21T07:40:25.325Z,3.25
2022-10-21T07:42:56.049Z,3.13
2022-10-21T07:45:27.175Z,2.63
2022-10-21T07:47:58.109Z,2.67
2022-10-21T07:50:29.274Z,3.55
2022-10-21T07:53:11.884Z,3.28
2022-10-21T07:55:43.363Z,3.88
2022-10-21T07:58:14.775Z,3.80
2022-10-21T08:00:47.479Z,2.70
2022-10-21T08:03:18.539Z,3.08
2022-10-21T08:05:49.596Z,3.35
2022-10-21T08:08:24.430Z,3.05
2022-10-21T08:10:56.399Z,2.92
2022-10-21T08:13:27.740Z,3.50
2022-10-21T08:15:58.573Z,4.20
2022-10-21T08:18:29.341Z,3.33
2022-10-21T08:21:00.092Z,3.72
2022-10-21T08:23:34.057Z,3.20
2022-10-21T08:26:05.168Z,4.28
2022-10-21T08:28:37.035Z,3.60
2022-10-21T08:31:08.685Z,3.70
2022-10-21T08:33:39.713Z,3.63
2022-10-21T08:36:12.031Z,2.80
2022-10-21T08:38:46.130Z,3.58
2022-10-21T08:41:45.003Z,2.63
2022-10-21T08:44:27.030Z,3.67
2022-10-21T08:47:02.709Z,4.35
2022-10-21T08:49:40.462Z,3.85
2022-10-21T08:52:15.870Z,4.13
2022-10-21T08:54:54.759Z,3.20
2022-10-21T08:57:26.886Z,3.72
2022-10-21T08:59:58.201Z,2.92
2022-10-21T09:02:38.480Z,3.88
2022-10-21T09:05:40.970Z,3.83
2022-10-21T09:08:21.725Z,2.58
2022-10-21T09:11:12.583Z,4.57
2022-10-21T09:14:04.165Z,3.47
2022-10-21T09:16:44.414Z,4.07
2022-10-21T09:19:26.237Z,3.53
2022-10-21T09:22:29.933Z,4.40
2022-10-21T09:25:16.521Z,3.65
2022-10-21T09:27:56.469Z,3.80
2022-10-21T09:30:28.548Z,3.95
2022-10-21T09:33:01.573Z,4.03
2022-10-21T09:35:38.835Z,3.28
2022-10-21T09:38:18.498Z,2.92
2022-10-21T09:40:53.113Z,3.47
2022-10-21T09:43:28.806Z,3.72
2022-10-21T09:46:00.564Z,3.35
2022-10-21T09:48:50.217Z,3.97
2022-10-21T09:51:31.850Z,2.58
2022-10-21T09:54:10.809Z,3.28
2022-10-21T09:56:46.862Z,3.30
2022-10-21T09:59:23.645Z,3.85
2022-10-21T10:01:54.913Z,3.15
2022-10-21T10:04:29.318Z,2.80
2022-10-21T10:07:01.332Z,2.47
2022-10-21T10:09:33.788Z,2.90
2022-10-21T10:12:06.983Z,2.97
2022-10-21T10:14:42.399Z,3.78
2022-10-21T10:17:32.126Z,3.22
2022-10-21T10:20:20.048Z,2.85
2022-10-21T10:23:11.377Z,3.50
2022-10-21T10:25:43.324Z,2.55
2022-10-21T10:28:23.643Z,2.53
2022-10-21T10:30:59.302Z,3.90
2022-10-21T10:33:33.096Z,2.90
2022-10-21T10:36:09.344Z,2.38
2022-10-21T10:38:45.329Z,2.67
2022-10-21T10:41:18.666Z,2.05
2022-10-21T10:43:53.098Z,2.40
2022-10-21T10:46:30.214Z,2.17
2022-10-21T10:49:06.974Z,2.50
2022-10-21T10:51:40.785Z,2.08
2022-10-21T10:54:30.865Z,2.80
2022-10-21T10:57:04.196Z,2.20
2022-10-21T10:59:42.752Z,1.83
2022-10-21T11:02:43.702Z,2.17
2022-10-21T11:05:24.787Z,2.20
2022-10-21T11:07:58.243Z,2.38
2022-10-21T11:10:37.278Z,2.83
2022-10-21T11:13:13.502Z,2.25
2022-10-21T11:15:57.886Z,1.73
2022-10-21T11:18:37.639Z,1.92
2022-10-21T11:21:26.246Z,2.45
2022-10-21T11:24:20.263Z,1.95
2022-10-21T11:27:00.372Z,2.25
2022-10-21T11:29:54.994Z,1.83
2022-10-21T11:32:37.822Z,2.72
2022-10-21T11:35:20.927Z,1.63
2022-10-21T11:38:09.646Z,2.25
2022-10-21T11:40:44.234Z,2.38
2022-10-21T11:43:29.490Z,2.20
2022-10-21T11:46:07.446Z,3.08
2022-10-21T11:49:01.288Z,1.90
2022-10-21T11:51:43.597Z,2.47
2022-10-21T11:54:47.526Z,2.00
2022-10-21T11:57:35.839Z,1.73
2022-10-21T12:00:15.387Z,1.75
2022-10-21T12:02:49.207Z,1.92
2022-10-21T12:05:28.911Z,2.55
2022-10-21T12:08:14.178Z,2.53
2022-10-21T12:10:50.431Z,2.28
2022-10-21T12:13:26.273Z,1.60
2022-10-21T12:16:00.023Z,2.47
2022-10-21T12:18:33.460Z,2.20
2022-10-21T12:21:05.079Z,1.95
2022-10-21T12:23:38.539Z,2.38
2022-10-21T12:26:21.064Z,2.10
2022-10-21T12:28:58.512Z,2.38
2022-10-21T12:31:45.796Z,1.92
2022-10-21T12:34:17.644Z,1.75
2022-10-21T12:36:50.986Z,1.80
2022-10-21T12:39:51.583Z,1.92
2022-10-21T12:42:26.354Z,2.78
2022-10-21T12:44:57.299Z,2.60
2022-10-21T12:47:32.979Z,2.55
2022-10-21T12:50:10.145Z,2.42
2022-10-21T12:52:42.074Z,2.00
2022-10-21T12:55:27.352Z,1.52
2022-10-21T12:58:03.425Z,1.92
2022-10-21T13:00:55.283Z,1.50
2022-10-21T13:03:46.894Z,2.58
2022-10-21T13:06:21.220Z,1.75
2022-10-21T13:08:57.194Z,2.08
2022-10-21T13:11:41.938Z,1.83
2022-10-21T13:14:42.730Z,1.58
2022-10-21T13:17:46.158Z,1.55
2022-10-21T13:20:48.717Z,1.60
2022-10-21T13:23:43.321Z,1.52
2022-10-21T13:26:27.898Z,1.67
2022-10-21T13:29:11.489Z,1.88
2022-10-21T13:31:45.664Z,1.60
2022-10-21T13:34:31.283Z,1.80
2022-10-21T13:37:02.156Z,1.90
2022-10-21T13:39:36.832Z,1.27
2022-10-21T13:42:15.688Z,1.83
2022-10-21T13:44:55.835Z,1.60
2022-10-21T13:47:34.190Z,1.88
2022-10-21T13:50:15.199Z,1.60
2022-10-21T13:52:47.749Z,1.73
2022-10-21T13:55:23.815Z,1.65
2022-10-21T13:57:55.697Z,1.63
2022-10-21T14:00:31.658Z,1.85
2022-10-21T14:03:05.331Z,1.70
2022-10-21T14:05:40.358Z,2.00
2022-10-21T14:08:29.944Z,1.30
2022-10-21T14:11:03.109Z,1.23
2022-10-21T14:13:39.625Z,2.08
2022-10-21T14:16:15.857Z,1.42
2022-10-21T14:18:50.863Z,1.42
2022-10-21T14:21:24.886Z,2.28
2022-10-21T14:23:56.507Z,1.63
2022-10-21T14:26:31.211Z,2.45
2022-10-21T14:29:04.386Z,1.45
2022-10-21T14:31:38.788Z,1.60
2022-10-21T14:34:21.744Z,1.58
2022-10-21T14:37:11.095Z,1.63
2022-10-21T14:39:43.096Z,1.67
2022-10-21T14:42:19.672Z,1.73
2022-10-21T14:44:53.969Z,1.52
2022-10-21T14:47:30.538Z,1.58
2022-10-21T14:50:02.234Z,1.67
2022-10-21T14:52:38.576Z,1.60
2022-10-21T14:55:13.041Z,1.63
2022-10-21T14:57:48.233Z,2.08
2022-10-21T15:00:29.839Z,1.92
2022-10-21T15:03:05.009Z,1.50
2022-10-21T15:05:46.520Z,1.55
2022-10-21T15:08:32.748Z,1.58
2022-10-21T15:11:21.121Z,1.30
2022-10-21T15:14:24.234Z,1.17
2022-10-21T15:16:58.354Z,1.65
2022-10-21T15:19:43.979Z,1.65
2022-10-21T15:22:30.732Z,1.10
2022-10-21T15:25:08.616Z,1.50
2022-10-21T15:27:44.358Z,1.30
2022-10-21T15:30:20.930Z,1.67
2022-10-21T15:32:53.181Z,0.70
2022-10-21T15:35:27.261Z,1.10
2022-10-21T15:37:58.415Z,1.85
2022-10-21T15:40:29.463Z,1.45
2022-10-21T15:43:00.609Z,1.13
2022-10-21T15:45:31.569Z,1.23
2022-10-21T15:48:02.594Z,1.40
2022-10-21T15:50:37.164Z,1.08
2022-10-21T15:53:07.998Z,1.13
2022-10-21T15:55:39.375Z,1.85
2022-10-21T15:58:11.611Z,1.67
2022-10-21T16:00:42.672Z,1.33
2022-10-21T16:03:13.720Z,0.88
2022-10-21T16:05:47.715Z,1.27
2022-10-21T16:08:18.446Z,1.13
2022-10-21T16:10:50.327Z,1.10
2022-10-21T16:13:21.297Z,0.90
2022-10-21T16:15:52.224Z,1.77
2022-10-21T16:18:23.220Z,1.02
2022-10-21T16:20:58.245Z,1.55
2022-10-21T16:23:29.300Z,1.33
2022-10-21T16:26:00.270Z,1.27
2022-10-21T16:28:31.527Z,0.80
2022-10-21T16:31:02.954Z,0.90
2022-10-21T16:33:34.179Z,1.50
2022-10-21T16:36:19.229Z,1.33
2022-10-21T16:38:51.762Z,1.58
2022-10-21T16:41:25.437Z,0.95
2022-10-21T16:43:56.630Z,1.20
2022-10-21T16:46:30.739Z,1.33
2022-10-21T16:49:03.571Z,1.92
2022-10-21T16:51:38.979Z,1.30
2022-10-21T16:54:10.655Z,1.17
2022-10-21T16:56:41.523Z,1.30
2022-10-21T16:59:12.482Z,1.08
2022-10-21T17:01:43.891Z,1.20
2022-10-21T17:04:17.746Z,1.45
2022-10-21T17:06:52.108Z,1.58
2022-10-21T17:09:23.384Z,1.35
2022-10-21T17:11:55.031Z,1.48
2022-10-21T17:14:26.120Z,1.75
2022-10-21T17:16:57.211Z,1.40
2022-10-21T17:19:28.211Z,1.83
2022-10-21T17:22:01.742Z,1.95
2022-10-21T17:24:32.825Z,2.30
2022-10-21T17:27:04.034Z,1.75
2022-10-21T17:29:35.005Z,1.60
2022-10-21T17:32:06.520Z,1.85
2022-10-21T17:34:40.462Z,1.40
2022-10-21T17:37:15.021Z,1.70
2022-10-21T17:39:45.746Z,1.95
2022-10-21T17:42:21.098Z,1.35
2022-10-21T17:44:53.037Z,1.27
2022-10-21T17:47:23.812Z,1.50
2022-10-21T17:49:55.197Z,1.58
2022-10-21T17:52:28.726Z,1.67
2022-10-21T17:55:00.244Z,2.08
2022-10-21T17:57:33.184Z,1.70
2022-10-21T18:00:04.521Z,1.55
2022-10-21T18:02:36.885Z,1.35
2022-10-21T18:05:09.887Z,1.77
2022-10-21T18:07:43.798Z,1.77
2022-10-21T18:10:14.913Z,1.95
2022-10-21T18:12:45.953Z,2.03
2022-10-21T18:15:17.183Z,2.20
2022-10-21T18:17:48.161Z,1.88
2022-10-21T18:20:20.000Z,2.55
2022-10-21T18:22:56.242Z,2.40
2022-10-21T18:25:27.234Z,1.83
2022-10-21T18:27:59.055Z,1.90
2022-10-21T18:30:30.649Z,1.83
2022-10-21T18:33:02.398Z,2.03
2022-10-21T18:35:33.946Z,1.60
2022-10-21T18:38:08.233Z,1.88
2022-10-21T18:40:47.135Z,1.63
2022-10-21T18:43:33.376Z,1.95
2022-10-21T18:46:04.905Z,1.90
2022-10-21T18:48:36.125Z,1.80
2022-10-21T18:51:11.879Z,2.75
2022-10-21T18:53:49.799Z,1.60
2022-10-21T18:56:25.990Z,1.98
2022-10-21T18:58:57.696Z,2.80
2022-10-21T19:01:30.878Z,1.70
2022-10-21T19:04:02.701Z,2.35
2022-10-21T19:06:42.925Z,1.70
2022-10-21T19:09:19.489Z,1.80
2022-10-21T19:11:51.617Z,2.47
2022-10-21T19:14:23.162Z,1.75
2022-10-21T19:16:54.332Z,2.10
2022-10-21T19:19:28.992Z,1.60
2022-10-21T19:22:03.117Z,1.92
2022-10-21T19:24:38.074Z,1.80
2022-10-21T19:27:10.648Z,2.17
2022-10-21T19:29:41.775Z,2.22
2022-10-21T19:32:17.038Z,2.38
2022-10-21T19:34:48.429Z,2.17
2022-10-21T19:37:19.571Z,2.95
2022-10-21T19:39:53.253Z,1.73
2022-10-21T19:42:25.271Z,1.30
2022-10-21T19:44:56.255Z,1.45
2022-10-21T19:47:27.356Z,1.67
2022-10-21T19:49:58.481Z,1.33
2022-10-21T19:52:29.973Z,1.27
2022-10-21T19:55:04.504Z,1.00
2022-10-21T19:57:36.587Z,1.08
2022-10-21T20:00:09.554Z,1.15
2022-10-21T20:02:42.909Z,1.23
2022-10-21T20:05:14.202Z,1.20
2022-10-21T20:07:45.556Z,1.23
2022-10-21T20:10:20.756Z,1.42
2022-10-21T20:12:52.197Z,1.65
2022-10-21T20:15:24.012Z,0.93
2022-10-21T20:17:55.347Z,1.42
2022-10-21T20:20:26.367Z,1.23
2022-10-21T20:22:57.627Z,1.33
2022-10-21T20:25:32.874Z,1.60
2022-10-21T20:28:03.818Z,1.63
2022-10-21T20:30:34.587Z,1.88
2022-10-21T20:33:05.600Z,1.85
2022-10-21T20:35:41.614Z,0.82
2022-10-21T20:38:13.066Z,1.35
2022-10-21T20:40:48.271Z,1.27
2022-10-21T20:43:19.596Z,1.95
2022-10-21T20:45:50.401Z,2.50
2022-10-21T20:48:21.335Z,1.90
2022-10-21T20:50:52.417Z,1.90
2022-10-21T20:53:24.486Z,1.90
2022-10-21T20:56:00.902Z,1.95
2022-10-21T20:58:31.913Z,2.58
2022-10-21T21:01:09.104Z,2.53
2022-10-21T21:03:43.061Z,2.65
2022-10-21T21:06:15.234Z,2.45
2022-10-21T21:09:08.535Z,2.58
2022-10-21T21:11:44.059Z,2.47
2022-10-21T21:14:16.274Z,2.50
2022-10-21T21:16:46.972Z,2.08
2022-10-21T21:19:19.756Z,1.73
2022-10-21T21:21:52.281Z,2.08
2022-10-21T21:24:23.454Z,2.08
2022-10-21T21:26:57.130Z,3.42
2022-10-21T21:29:28.539Z,2.15
2022-10-21T21:31:59.929Z,2.40
2022-10-21T21:34:31.422Z,2.17
2022-10-21T21:37:02.673Z,1.70
2022-10-21T21:39:33.726Z,2.15
2022-10-21T21:42:08.566Z,2.03
2022-10-21T21:44:39.608Z,1.92
2022-10-21T21:47:10.984Z,1.90
2022-10-21T21:49:41.798Z,2.45
2022-10-21T21:52:12.792Z,2.00
2022-10-21T21:54:43.631Z,2.42
2022-10-21T21:57:34.114Z,2.03
2022-10-21T22:00:05.137Z,2.67
2022-10-21T22:02:36.244Z,2.03
2022-10-21T22:05:07.752Z,1.80
2022-10-21T22:07:39.910Z,1.70
2022-10-21T22:10:11.625Z,2.25
2022-10-21T22:12:45.750Z,2.00
2022-10-21T22:15:36.128Z,1.50
2022-10-21T22:18:08.118Z,1.70
2022-10-21T22:20:41.965Z,2.05
2022-10-21T22:23:12.738Z,3.00
2022-10-21T22:25:43.410Z,1.90
2022-10-21T22:28:17.726Z,1.98
2022-10-21T22:30:48.508Z,1.63
2022-10-21T22:33:19.141Z,1.88
2022-10-21T22:35:49.999Z,2.45
2022-10-21T22:38:20.740Z,2.08
2022-10-21T22:40:55.788Z,1.85
2022-10-21T22:43:30.214Z,2.00
2022-10-21T22:46:05.057Z,1.80
2022-10-21T22:48:46.307Z,1.83
2022-10-21T22:51:17.502Z,2.42
2022-10-21T22:53:53.457Z,2.13
2022-10-21T22:56:28.042Z,1.98
2022-10-21T22:59:01.816Z,1.90
2022-10-21T23:01:33.070Z,2.08
2022-10-21T23:04:05.512Z,2.08
2022-10-21T23:06:37.926Z,1.95
2022-10-21T23:09:09.153Z,2.00
2022-10-21T23:11:40.391Z,1.90
2022-10-21T23:14:13.789Z,2.17
2022-10-21T23:16:44.457Z,2.00
2022-10-21T23:19:15.606Z,2.08
2022-10-21T23:21:46.485Z,1.60
2022-10-21T23:24:17.879Z,1.92
2022-10-21T23:26:48.888Z,1.25
2022-10-21T23:29:23.027Z,2.75
2022-10-21T23:31:54.521Z,2.00
2022-10-21T23:34:25.634Z,2.30
2022-10-21T23:36:56.723Z,2.60
2022-10-21T23:39:27.409Z,2.22
2022-10-21T23:41:58.308Z,2.20
2022-10-21T23:44:32.156Z,2.15
2022-10-21T23:47:03.070Z,2.20
2022-10-21T23:49:33.819Z,2.15
2022-10-21T23:52:06.346Z,2.67
2022-10-21T23:54:37.385Z,2.30
2022-10-21T23:57:08.109Z,2.63
2022-10-21T23:59:42.138Z,2.92
