createdAt,value
2023-01-17T06:41:00.460Z,2.45
2023-01-17T06:43:32.665Z,2.40
2023-01-17T06:46:01.074Z,2.00
2023-01-17T06:48:28.548Z,2.17
2023-01-17T06:50:57.298Z,2.47
2023-01-17T06:53:24.801Z,2.00
2023-01-17T06:55:55.158Z,1.88
2023-01-17T06:58:22.587Z,2.00
2023-01-17T07:00:50.458Z,1.85
2023-01-17T07:03:23.628Z,1.80
2023-01-17T07:05:51.389Z,1.95
2023-01-17T07:08:19.649Z,1.60
2023-01-17T07:10:48.083Z,1.73
2023-01-17T07:13:15.805Z,1.80
2023-01-17T07:15:43.321Z,1.63
2023-01-17T07:18:10.720Z,1.85
2023-01-17T07:20:38.574Z,1.95
2023-01-17T07:23:06.805Z,2.30
2023-01-17T07:25:34.220Z,2.00
2023-01-17T07:28:01.683Z,1.98
2023-01-17T07:30:29.204Z,1.83
2023-01-17T07:32:57.181Z,1.92
2023-01-17T07:35:28.327Z,2.10
2023-01-17T07:37:55.898Z,1.90
2023-01-17T07:40:24.476Z,1.88
2023-01-17T07:42:52.104Z,1.88
2023-01-17T07:45:20.507Z,2.08
2023-01-17T07:47:50.163Z,2.10
2023-01-17T07:50:17.731Z,2.67
2023-01-17T07:52:50.204Z,3.10
2023-01-17T07:55:17.721Z,3.28
2023-01-17T07:57:52.128Z,2.90
2023-01-17T08:00:20.440Z,3.70
2023-01-17T08:02:48.112Z,3.17
2023-01-17T08:05:16.539Z,2.47
2023-01-17T08:07:44.137Z,2.83
2023-01-17T08:10:18.011Z,2.72
2023-01-17T08:12:50.205Z,2.47
2023-01-17T08:15:18.400Z,3.10
2023-01-17T08:17:53.389Z,2.58
2023-01-17T08:20:21.669Z,2.80
2023-01-17T08:22:49.287Z,2.95
2023-01-17T08:25:17.003Z,3.10
2023-01-17T08:27:46.288Z,3.20
2023-01-17T08:30:13.993Z,3.25
2023-01-17T08:32:41.498Z,3.22
2023-01-17T08:35:09.630Z,3.33
2023-01-17T08:37:37.977Z,3.15
2023-01-17T08:40:07.120Z,3.00
2023-01-17T08:42:41.049Z,3.08
2023-01-17T08:45:10.902Z,3.22
2023-01-17T08:47:38.895Z,3.55
2023-01-17T08:50:07.045Z,3.35
2023-01-17T08:52:34.821Z,3.47
2023-01-17T08:55:02.402Z,3.60
2023-01-17T08:57:31.322Z,4.05
2023-01-17T08:59:59.498Z,4.05
2023-01-17T09:02:27.053Z,4.05
2023-01-17T09:04:54.991Z,4.10
2023-01-17T09:07:24.853Z,4.28
2023-01-17T09:09:53.006Z,3.40
2023-01-17T09:12:22.449Z,4.20
2023-01-17T09:14:50.498Z,4.30
2023-01-17T09:17:19.531Z,4.93
2023-01-17T09:19:48.800Z,5.70
2023-01-17T09:22:16.496Z,5.90
2023-01-17T09:24:43.976Z,5.68
2023-01-17T09:27:11.594Z,5.28
2023-01-17T09:29:39.102Z,6.15
2023-01-17T09:32:06.814Z,5.93
2023-01-17T09:34:34.341Z,6.40
2023-01-17T09:37:01.735Z,5.90
2023-01-17T09:39:29.194Z,5.93
2023-01-17T09:42:38.329Z,5.32
2023-01-17T09:45:09.424Z,5.35
2023-01-17T09:47:45.827Z,5.93
2023-01-17T09:50:32.384Z,6.00
2023-01-17T09:53:15.276Z,7.05
2023-01-17T09:56:06.114Z,6.45
2023-01-17T09:58:42.452Z,5.47
2023-01-17T10:01:38.981Z,5.40
2023-01-17T10:04:28.343Z,5.65
2023-01-17T10:07:23.089Z,5.82
2023-01-17T10:10:02.390Z,6.72
2023-01-17T10:12:53.043Z,6.97
2023-01-17T10:15:36.162Z,7.00
2023-01-17T10:20:50.194Z,5.93
2023-01-17T10:23:39.565Z,6.53
2023-01-17T10:26:31.143Z,6.25
2023-01-17T10:29:03.393Z,5.53
2023-01-17T10:31:36.999Z,4.85
2023-01-17T10:34:22.351Z,5.90
2023-01-17T10:36:53.430Z,5.43
2023-01-17T10:39:26.039Z,5.45
2023-01-17T10:41:55.851Z,4.97
2023-01-17T10:44:39.530Z,5.30
2023-01-17T10:47:20.313Z,4.78
2023-01-17T10:49:52.092Z,4.60
2023-01-17T10:52:45.633Z,5.30
2023-01-17T10:55:48.401Z,5.05
2023-01-17T10:58:20.931Z,4.85
2023-01-17T11:01:03.575Z,4.38
2023-01-17T11:03:37.299Z,4.50
2023-01-17T11:06:25.602Z,4.32
2023-01-17T11:09:00.758Z,4.45
2023-01-17T11:11:34.672Z,4.18
2023-01-17T11:14:23.139Z,4.38
2023-01-17T11:17:05.098Z,4.60
2023-01-17T11:19:41.512Z,4.20
2023-01-17T11:22:15.396Z,4.30
2023-01-17T11:25:04.600Z,4.75
2023-01-17T11:27:36.431Z,4.25
2023-01-17T11:30:20.777Z,4.10
2023-01-17T11:33:04.325Z,3.38
2023-01-17T11:35:38.532Z,3.58
2023-01-17T11:38:06.923Z,4.05
2023-01-17T11:40:45.452Z,3.60
2023-01-17T11:43:14.738Z,3.55
2023-01-17T11:45:43.009Z,3.58
2023-01-17T11:48:12.631Z,3.70
2023-01-17T11:50:46.017Z,3.78
2023-01-17T11:53:29.566Z,2.97
2023-01-17T11:56:23.212Z,2.63
2023-01-17T11:58:52.904Z,2.63
2023-01-17T12:02:00.819Z,2.25
2023-01-17T12:04:36.892Z,2.65
2023-01-17T12:07:09.789Z,2.33
2023-01-17T12:12:53.655Z,2.08
2023-01-17T12:15:41.003Z,1.70
2023-01-17T12:21:19.587Z,2.20
2023-01-17T12:24:27.917Z,2.22
2023-01-17T12:33:58.341Z,1.40
2023-01-17T12:39:45.078Z,1.48
2023-01-17T12:42:24.562Z,1.40
2023-01-17T12:48:07.501Z,1.60
2023-01-17T12:53:50.434Z,1.40
2023-01-17T12:56:21.768Z,1.05
2023-01-17T13:02:37.980Z,1.35
2023-01-17T13:15:11.526Z,1.65
2023-01-17T13:17:57.727Z,2.00
2023-01-17T13:24:38.323Z,1.42
2023-01-17T13:27:23.160Z,1.75
2023-01-17T13:30:32.439Z,1.65
2023-01-17T13:33:30.069Z,1.60
2023-01-17T13:36:09.167Z,1.95
2023-01-17T13:38:55.765Z,2.20
2023-01-17T13:41:44.784Z,1.60
2023-01-17T13:44:24.478Z,1.50
2023-01-17T13:47:12.429Z,1.83
2023-01-17T13:49:42.844Z,1.50
2023-01-17T13:52:23.730Z,1.70
2023-01-17T13:54:54.689Z,1.50
2023-01-17T13:57:34.671Z,1.80
2023-01-17T14:00:23.322Z,1.90
2023-01-17T14:02:55.450Z,1.60
2023-01-17T14:05:47.557Z,1.75
2023-01-17T14:08:17.991Z,1.40
2023-01-17T14:10:48.223Z,1.73
2023-01-17T14:13:36.326Z,2.17
2023-01-17T14:16:23.098Z,1.23
2023-01-17T14:18:51.235Z,1.60
2023-01-17T14:21:28.946Z,1.50
2023-01-17T14:24:05.723Z,1.30
2023-01-17T14:26:37.442Z,1.10
2023-01-17T14:29:43.156Z,1.50
2023-01-17T14:32:13.089Z,1.40
2023-01-17T14:34:43.443Z,1.30
2023-01-17T14:37:27.413Z,1.38
2023-01-17T14:39:57.953Z,1.70
2023-01-17T14:42:27.925Z,1.70
2023-01-17T14:45:05.360Z,1.35
2023-01-17T14:47:39.558Z,1.58
2023-01-17T14:50:26.471Z,1.60
2023-01-17T14:53:15.634Z,1.80
2023-01-17T14:56:08.941Z,1.70
2023-01-17T15:01:21.372Z,2.80
2023-01-17T15:04:01.407Z,2.42
2023-01-17T15:06:48.226Z,2.67
2023-01-17T15:09:30.983Z,2.42
2023-01-17T15:11:59.523Z,2.13
2023-01-17T15:14:36.563Z,2.53
2023-01-17T15:17:25.045Z,2.60
2023-01-17T15:20:01.864Z,2.55
2023-01-17T15:22:33.797Z,2.75
2023-01-17T15:25:04.209Z,2.75
2023-01-17T15:27:34.210Z,3.20
2023-01-17T15:30:07.525Z,2.92
2023-01-17T15:32:35.490Z,3.10
2023-01-17T15:35:06.586Z,2.80
2023-01-17T15:37:36.848Z,2.40
2023-01-17T15:40:36.732Z,2.30
2023-01-17T15:43:09.064Z,1.90
2023-01-17T15:45:39.588Z,1.73
2023-01-17T15:48:46.974Z,1.63
2023-01-17T15:51:16.016Z,2.65
2023-01-17T15:54:07.883Z,1.80
2023-01-17T15:57:21.276Z,2.25
2023-01-17T16:00:10.323Z,2.10
2023-01-17T16:02:55.255Z,1.95
2023-01-17T16:05:31.098Z,2.10
2023-01-17T16:08:32.310Z,1.95
2023-01-17T16:11:02.584Z,1.90
2023-01-17T16:13:42.428Z,1.77
2023-01-17T16:16:24.226Z,1.98
2023-01-17T16:21:45.308Z,2.42
2023-01-17T16:24:13.194Z,2.28
2023-01-17T16:26:41.566Z,2.60
2023-01-17T16:29:17.828Z,2.97
2023-01-17T16:31:45.565Z,2.58
2023-01-17T16:34:14.740Z,3.65
2023-01-17T16:36:44.032Z,4.07
2023-01-17T16:39:14.748Z,3.30
2023-01-17T16:41:42.919Z,4.72
2023-01-17T16:44:11.255Z,4.55
2023-01-17T16:46:40.418Z,4.28
2023-01-17T16:49:09.211Z,3.70
2023-01-17T16:51:37.724Z,3.63
2023-01-17T16:54:05.609Z,3.78
2023-01-17T16:56:34.248Z,3.50
2023-01-17T16:59:11.763Z,3.22
2023-01-17T17:01:40.383Z,3.20
2023-01-17T17:04:08.552Z,3.10
2023-01-17T17:06:36.272Z,3.83
2023-01-17T17:09:04.207Z,3.10
2023-01-17T17:11:32.034Z,3.80
2023-01-17T17:14:05.265Z,3.42
2023-01-17T17:16:34.241Z,3.70
2023-01-17T17:19:04.493Z,3.60
2023-01-17T17:21:34.013Z,3.60
2023-01-17T17:24:02.596Z,4.22
2023-01-17T17:26:37.363Z,4.60
2023-01-17T17:29:05.812Z,4.40
2023-01-17T17:31:33.447Z,4.45
2023-01-17T17:34:09.351Z,4.00
2023-01-17T17:36:39.898Z,3.80
2023-01-17T17:39:09.522Z,4.00
2023-01-17T17:41:39.341Z,3.70
2023-01-17T17:44:06.902Z,4.07
2023-01-17T17:46:35.115Z,4.95
2023-01-17T17:49:03.154Z,3.78
2023-01-17T17:51:36.436Z,4.90
2023-01-17T17:54:07.231Z,4.65
2023-01-17T17:56:35.154Z,4.63
2023-01-17T17:59:04.102Z,3.92
2023-01-17T18:01:32.125Z,4.20
2023-01-17T18:04:04.011Z,4.40
2023-01-17T18:06:31.542Z,4.28
2023-01-17T18:08:59.263Z,4.38
2023-01-17T18:11:27.743Z,4.55
2023-01-17T18:13:59.399Z,5.22
2023-01-17T18:16:29.756Z,5.55
2023-01-17T18:18:58.696Z,10.02
2023-01-17T18:21:37.310Z,8.20
2023-01-17T18:24:10.478Z,8.60
2023-01-17T18:26:39.271Z,10.68
2023-01-17T18:29:09.246Z,8.45
2023-01-17T18:31:42.771Z,8.75
2023-01-17T18:34:26.042Z,8.02
2023-01-17T18:39:29.702Z,8.65
2023-01-17T18:41:58.196Z,8.02
2023-01-17T18:44:30.405Z,8.38
2023-01-17T18:47:08.354Z,8.57
2023-01-17T18:49:35.982Z,8.25
2023-01-17T18:52:05.783Z,7.40
2023-01-17T18:54:35.044Z,8.15
2023-01-17T18:57:06.805Z,8.35
2023-01-17T18:59:54.102Z,8.63
2023-01-17T19:02:30.910Z,8.38
2023-01-17T19:22:26.482Z,9.05
2023-01-17T19:44:49.217Z,10.88
