createdAt,value
2018-04-23T00:00:15.545Z,36.73
2018-04-23T00:02:43.768Z,21.07
2018-04-23T00:05:11.254Z,21.87
2018-04-23T00:07:38.712Z,21.87
2018-04-23T00:10:06.230Z,21.70
2018-04-23T00:12:33.690Z,18.97
2018-04-23T00:15:01.146Z,22.37
2018-04-23T00:17:28.641Z,24.20
2018-04-23T00:19:56.105Z,21.20
2018-04-23T00:22:23.559Z,24.43
2018-04-23T00:24:51.041Z,29.43
2018-04-23T00:27:19.270Z,31.70
2018-04-23T00:29:46.765Z,32.87
2018-04-23T00:32:14.219Z,30.00
2018-04-23T00:34:42.444Z,42.67
2018-04-23T00:37:09.924Z,36.93
2018-04-23T00:39:37.383Z,34.00
2018-04-23T00:42:04.862Z,38.50
2018-04-23T00:44:33.091Z,32.50
2018-04-23T00:47:00.548Z,33.80
2018-04-23T00:49:28.035Z,33.43
2018-04-23T00:51:55.600Z,38.67
2018-04-23T00:54:23.153Z,32.10
2018-04-23T00:56:50.616Z,40.60
2018-04-23T00:59:18.171Z,41.33
2018-04-23T01:01:45.633Z,33.70
2018-04-23T01:04:13.192Z,32.47
2018-04-23T01:06:40.694Z,34.57
2018-04-23T01:09:08.160Z,33.50
2018-04-23T01:11:35.632Z,35.10
2018-04-23T01:14:03.108Z,41.33
2018-04-23T01:16:30.675Z,39.93
2018-04-23T01:18:58.138Z,43.37
2018-04-23T01:21:26.407Z,33.70
2018-04-23T01:23:53.870Z,36.70
2018-04-23T01:26:21.425Z,37.87
2018-04-23T01:28:48.928Z,34.73
2018-04-23T01:31:16.385Z,41.83
2018-04-23T01:33:43.852Z,36.77
2018-04-23T01:36:11.344Z,39.67
2018-04-23T01:38:38.900Z,40.67
2018-04-23T01:41:06.388Z,37.80
2018-04-23T01:43:34.609Z,41.37
2018-04-23T01:46:02.082Z,41.87
2018-04-23T01:48:29.557Z,42.40
2018-04-23T01:50:57.056Z,39.77
2018-04-23T01:53:24.517Z,41.80
2018-04-23T01:55:52.000Z,41.10
2018-04-23T01:58:19.460Z,37.57
2018-04-23T02:00:46.969Z,38.97
2018-04-23T02:03:15.185Z,41.33
2018-04-23T02:05:42.658Z,46.43
2018-04-23T02:08:10.138Z,38.77
2018-04-23T02:10:38.451Z,42.70
2018-04-23T02:13:05.910Z,41.27
2018-04-23T02:15:33.391Z,36.33
2018-04-23T02:18:00.848Z,40.77
2018-04-23T02:20:28.330Z,29.17
2018-04-23T02:22:55.850Z,32.63
2018-04-23T02:25:24.025Z,40.33
2018-04-23T02:27:51.580Z,39.90
2018-04-23T02:30:19.033Z,42.40
2018-04-23T02:32:46.515Z,34.47
2018-04-23T02:35:13.977Z,33.90
2018-04-23T02:37:41.593Z,34.57
2018-04-23T02:40:09.076Z,36.23
2018-04-23T02:42:36.537Z,32.80
2018-04-23T02:45:04.015Z,25.57
2018-04-23T02:47:31.500Z,29.03
2018-04-23T02:49:58.974Z,28.07
2018-04-23T02:52:26.433Z,29.07
2018-04-23T02:54:53.913Z,30.53
2018-04-23T02:57:21.392Z,29.43
2018-04-23T02:59:48.878Z,33.23
2018-04-23T03:02:17.179Z,21.87
2018-04-23T03:04:44.746Z,22.30
2018-04-23T03:07:12.208Z,23.37
2018-04-23T03:09:39.684Z,25.33
2018-04-23T03:12:07.152Z,34.60
2018-04-23T03:14:34.668Z,34.47
2018-04-23T03:17:02.128Z,21.93
2018-04-23T03:19:29.596Z,26.57
2018-04-23T03:21:57.072Z,27.67
2018-04-23T03:24:24.541Z,30.20
2018-04-23T03:26:52.050Z,22.13
2018-04-23T03:29:19.520Z,24.77
2018-04-23T03:31:47.064Z,21.77
2018-04-23T03:34:14.548Z,28.07
2018-04-23T03:36:42.012Z,36.43
2018-04-23T03:39:09.501Z,33.40
2018-04-23T03:41:37.737Z,30.27
2018-04-23T03:44:05.205Z,29.80
2018-04-23T03:46:32.685Z,33.50
2018-04-23T03:49:00.928Z,29.30
2018-04-23T03:51:28.384Z,34.33
2018-04-23T03:53:55.875Z,29.23
2018-04-23T03:56:24.108Z,29.70
2018-04-23T03:58:51.589Z,33.57
2018-04-23T04:01:19.050Z,29.40
2018-04-23T04:03:46.509Z,27.50
2018-04-23T04:06:14.001Z,27.20
2018-04-23T04:08:41.469Z,25.80
2018-04-23T04:11:08.936Z,21.60
2018-04-23T04:13:48.425Z,25.93
2018-04-23T04:16:28.681Z,30.40
2018-04-23T04:18:56.936Z,21.43
2018-04-23T04:21:24.405Z,19.17
2018-04-23T04:23:52.680Z,20.87
2018-04-23T04:26:20.723Z,22.80
2018-04-23T04:28:48.992Z,22.47
2018-04-23T04:31:16.453Z,18.13
2018-04-23T04:33:43.924Z,19.03
2018-04-23T04:36:11.388Z,18.93
2018-04-23T04:38:39.637Z,19.40
2018-04-23T04:41:07.101Z,20.23
2018-04-23T04:43:34.562Z,19.70
2018-04-23T04:46:02.055Z,21.40
2018-04-23T04:48:29.643Z,17.90
2018-04-23T04:50:57.105Z,22.10
2018-04-23T04:53:24.584Z,21.67
2018-04-23T04:55:52.048Z,16.40
2018-04-23T04:58:21.032Z,19.77
2018-04-23T05:00:48.508Z,19.47
2018-04-23T05:03:15.980Z,24.03
2018-04-23T05:05:44.209Z,15.83
2018-04-23T05:08:11.694Z,18.23
2018-04-23T05:10:39.153Z,17.80
2018-04-23T05:13:06.628Z,16.90
2018-04-23T05:15:34.884Z,20.00
2018-04-23T05:18:02.385Z,21.53
2018-04-23T05:20:29.955Z,24.93
2018-04-23T05:22:57.514Z,18.47
2018-04-23T05:25:25.075Z,16.07
2018-04-23T05:27:52.544Z,19.10
2018-04-23T05:30:20.023Z,24.53
2018-04-23T05:32:47.480Z,13.77
2018-04-23T05:35:14.957Z,15.17
2018-04-23T05:37:43.190Z,18.47
2018-04-23T05:40:10.676Z,19.00
2018-04-23T05:42:38.141Z,18.67
2018-04-23T05:45:05.653Z,22.90
2018-04-23T05:47:33.121Z,17.53
2018-04-23T05:50:00.589Z,14.73
2018-04-23T05:52:28.051Z,17.90
2018-04-23T05:54:55.545Z,24.13
2018-04-23T05:57:23.761Z,16.10
2018-04-23T05:59:51.249Z,17.27
2018-04-23T06:02:18.706Z,22.13
2018-04-23T06:04:46.211Z,27.63
2018-04-23T06:07:13.672Z,21.67
2018-04-23T06:09:41.157Z,14.13
2018-04-23T06:12:08.617Z,13.93
2018-04-23T06:14:36.097Z,15.80
2018-04-23T06:17:04.330Z,13.90
2018-04-23T06:19:31.814Z,19.33
2018-04-23T06:21:59.284Z,23.53
2018-04-23T06:24:26.783Z,18.57
2018-04-23T06:26:54.255Z,18.83
2018-04-23T06:29:21.748Z,13.90
2018-04-23T06:31:49.254Z,23.53
2018-04-23T06:34:16.764Z,18.37
2018-04-23T06:36:44.212Z,24.57
2018-04-23T06:39:11.717Z,18.50
2018-04-23T06:41:39.175Z,17.27
2018-04-23T06:44:06.696Z,15.33
2018-04-23T06:46:34.130Z,21.90
2018-04-23T06:49:01.604Z,12.63
2018-04-23T06:51:30.584Z,18.23
2018-04-23T06:53:58.084Z,17.37
2018-04-23T06:56:25.552Z,18.20
2018-04-23T06:58:53.045Z,20.70
2018-04-23T07:01:20.501Z,20.30
2018-04-23T07:03:48.030Z,24.57
2018-04-23T07:06:15.486Z,21.40
2018-04-23T07:08:42.964Z,22.37
2018-04-23T07:11:10.429Z,14.60
2018-04-23T07:13:37.909Z,19.67
2018-04-23T07:16:05.518Z,18.30
2018-04-23T07:18:33.031Z,15.93
2018-04-23T07:21:01.269Z,19.83
2018-04-23T07:23:28.750Z,19.70
2018-04-23T07:25:56.209Z,16.93
2018-04-23T07:28:23.688Z,21.77
2018-04-23T07:30:51.917Z,17.00
2018-04-23T07:33:19.411Z,20.00
2018-04-23T07:35:46.877Z,15.83
2018-04-23T07:38:15.103Z,16.57
2018-04-23T07:40:42.647Z,13.70
2018-04-23T07:43:10.052Z,16.97
2018-04-23T07:45:38.370Z,14.40
2018-04-23T07:48:05.828Z,18.13
2018-04-23T07:50:33.312Z,14.97
2018-04-23T07:53:00.777Z,13.93
2018-04-23T07:55:28.257Z,17.37
2018-04-23T07:57:56.492Z,13.80
2018-04-23T08:00:23.957Z,16.10
2018-04-23T08:02:51.444Z,19.40
2018-04-23T08:05:19.759Z,15.27
2018-04-23T08:07:47.251Z,19.17
2018-04-23T08:10:14.714Z,18.07
2018-04-23T08:12:42.190Z,14.77
2018-04-23T08:15:10.408Z,16.70
2018-04-23T08:17:37.889Z,12.83
2018-04-23T08:22:27.617Z,11.27
2018-04-23T08:24:55.833Z,12.20
2018-04-23T08:27:23.301Z,9.70
2018-04-23T08:29:50.772Z,13.90
2018-04-23T08:32:18.252Z,13.50
2018-04-23T08:34:45.754Z,12.07
2018-04-23T08:37:13.217Z,13.47
2018-04-23T08:39:40.678Z,15.23
2018-04-23T08:42:08.160Z,13.73
2018-04-23T08:44:35.621Z,14.17
2018-04-23T08:47:03.085Z,15.43
2018-04-23T08:49:30.596Z,15.37
2018-04-23T08:51:58.060Z,15.43
2018-04-23T08:54:25.616Z,13.43
2018-04-23T08:56:53.168Z,18.23
2018-04-23T08:59:20.631Z,15.63
2018-04-23T09:01:48.085Z,11.40
2018-04-23T09:04:15.637Z,13.27
2018-04-23T09:06:43.095Z,18.60
2018-04-23T09:09:10.560Z,13.30
2018-04-23T09:11:38.109Z,13.37
2018-04-23T09:14:05.585Z,14.17
2018-04-23T09:16:33.050Z,12.47
2018-04-23T09:19:00.528Z,12.00
2018-04-23T09:21:28.036Z,17.30
2018-04-23T09:23:55.510Z,8.93
2018-04-23T09:26:22.971Z,11.27
2018-04-23T09:28:50.456Z,10.70
2018-04-23T09:31:17.908Z,12.43
2018-04-23T09:33:45.466Z,8.43
2018-04-23T09:36:12.924Z,10.23
2018-04-23T09:38:40.433Z,11.07
2018-04-23T09:41:07.995Z,10.50
2018-04-23T09:43:35.459Z,9.20
2018-04-23T09:46:02.924Z,15.20
2018-04-23T09:48:30.404Z,12.60
2018-04-23T09:50:57.869Z,11.80
2018-04-23T09:53:25.341Z,11.10
2018-04-23T09:55:53.577Z,10.70
2018-04-23T09:58:21.041Z,9.50
2018-04-23T10:00:48.512Z,9.37
2018-04-23T10:03:15.969Z,7.43
2018-04-23T10:05:43.448Z,9.10
2018-04-23T10:08:11.693Z,10.10
2018-04-23T10:10:40.689Z,12.87
2018-04-23T10:13:08.145Z,6.77
2018-04-23T10:15:35.628Z,6.37
2018-04-23T10:18:03.113Z,5.63
2018-04-23T10:20:30.597Z,8.90
2018-04-23T10:22:58.070Z,8.90
2018-04-23T10:25:25.554Z,6.97
2018-04-23T10:27:53.781Z,6.87
2018-04-23T10:30:21.252Z,7.67
2018-04-23T10:32:48.824Z,8.57
2018-04-23T10:35:16.388Z,5.80
2018-04-23T10:37:43.876Z,10.13
2018-04-23T10:40:11.405Z,8.50
2018-04-23T10:42:38.865Z,5.83
2018-04-23T10:45:07.089Z,8.10
2018-04-23T10:47:34.568Z,7.37
2018-04-23T10:50:02.025Z,5.37
2018-04-23T10:52:29.512Z,5.10
2018-04-23T10:54:56.968Z,6.77
2018-04-23T10:57:25.200Z,6.90
2018-04-23T10:59:52.674Z,7.30
2018-04-23T11:02:20.130Z,11.73
2018-04-23T11:04:47.612Z,10.10
2018-04-23T11:07:15.836Z,7.03
2018-04-23T11:09:43.325Z,6.00
2018-04-23T11:12:10.801Z,9.40
2018-04-23T11:14:39.033Z,6.33
2018-04-23T11:17:06.480Z,6.00
2018-04-23T11:19:33.963Z,7.60
2018-04-23T11:22:01.419Z,5.90
2018-04-23T11:24:28.890Z,5.93
2018-04-23T11:26:56.394Z,6.70
2018-04-23T11:29:23.869Z,8.80
2018-04-23T11:31:51.324Z,5.97
2018-04-23T11:34:18.798Z,6.10
2018-04-23T11:36:46.261Z,7.53
2018-04-23T11:39:13.748Z,9.80
2018-04-23T11:41:42.056Z,6.37
2018-04-23T11:44:09.988Z,5.63
2018-04-23T11:46:38.209Z,8.63
2018-04-23T11:49:05.689Z,7.63
2018-04-23T11:51:33.146Z,6.93
2018-04-23T11:54:00.615Z,5.80
2018-04-23T11:56:28.081Z,8.93
2018-04-23T11:58:55.571Z,7.40
2018-04-23T12:01:23.023Z,7.00
2018-04-23T12:03:50.517Z,9.00
2018-04-23T12:06:17.993Z,5.50
2018-04-23T12:08:45.474Z,7.90
2018-04-23T12:11:13.692Z,10.80
2018-04-23T12:13:41.155Z,6.87
2018-04-23T12:16:08.677Z,6.40
2018-04-23T12:18:36.879Z,8.00
2018-04-23T12:21:04.385Z,5.97
2018-04-23T12:23:32.643Z,5.03
2018-04-23T12:26:00.261Z,5.53
2018-04-23T12:28:27.833Z,10.00
2018-04-23T12:30:55.289Z,6.47
2018-04-23T12:33:22.748Z,8.00
2018-04-23T12:35:50.236Z,9.97
2018-04-23T12:38:17.697Z,8.90
2018-04-23T12:40:45.154Z,5.90
2018-04-23T12:43:13.386Z,7.90
2018-04-23T12:45:40.861Z,10.73
2018-04-23T12:48:08.340Z,7.83
2018-04-23T12:50:35.792Z,5.70
2018-04-23T12:53:03.301Z,4.90
2018-04-23T12:55:30.763Z,6.90
2018-04-23T12:57:58.237Z,7.37
2018-04-23T13:00:25.699Z,8.23
2018-04-23T13:02:53.193Z,7.43
2018-04-23T13:05:21.433Z,8.83
2018-04-23T13:07:48.884Z,7.73
2018-04-23T13:10:16.356Z,11.70
2018-04-23T13:12:43.825Z,9.33
2018-04-23T13:15:11.294Z,6.80
2018-04-23T13:17:39.534Z,7.60
2018-04-23T13:20:06.988Z,9.43
2018-04-23T13:22:34.477Z,7.40
2018-04-23T13:25:01.941Z,6.50
2018-04-23T13:27:30.158Z,7.83
2018-04-23T13:29:57.648Z,11.77
2018-04-23T13:32:25.158Z,7.13
2018-04-23T13:34:52.585Z,10.83
2018-04-23T13:37:20.813Z,5.93
2018-04-23T13:39:48.304Z,8.73
2018-04-23T13:42:15.812Z,8.67
2018-04-23T13:44:43.327Z,9.60
2018-04-23T13:47:11.542Z,9.40
2018-04-23T13:49:39.033Z,7.57
2018-04-23T13:52:06.498Z,10.43
2018-04-23T13:54:33.970Z,7.47
2018-04-23T13:57:02.188Z,10.47
2018-04-23T13:59:29.665Z,8.67
2018-04-23T14:01:57.196Z,7.37
2018-04-23T14:04:24.671Z,9.40
2018-04-23T14:06:52.127Z,10.50
2018-04-23T14:09:19.601Z,12.07
2018-04-23T14:11:47.053Z,11.83
2018-04-23T14:14:15.721Z,11.43
2018-04-23T14:16:43.189Z,6.17
2018-04-23T14:19:10.657Z,10.07
2018-04-23T14:21:38.885Z,9.10
2018-04-23T14:24:06.369Z,12.10
2018-04-23T14:26:33.918Z,8.67
2018-04-23T14:29:01.410Z,9.20
2018-04-23T14:31:28.856Z,9.37
2018-04-23T14:33:56.320Z,9.90
2018-04-23T14:36:23.806Z,15.30
2018-04-23T14:38:52.032Z,10.37
2018-04-23T14:41:19.509Z,10.33
2018-04-23T14:43:46.978Z,9.07
2018-04-23T14:46:14.456Z,12.87
2018-04-23T14:48:42.677Z,12.60
2018-04-23T14:51:10.160Z,10.83
2018-04-23T14:53:37.621Z,11.07
2018-04-23T14:56:05.176Z,12.40
2018-04-23T14:58:32.636Z,15.37
2018-04-23T15:01:00.885Z,13.43
2018-04-23T15:03:28.346Z,12.43
2018-04-23T15:05:55.957Z,12.07
2018-04-23T15:08:23.434Z,10.73
2018-04-23T15:10:50.929Z,13.00
2018-04-23T15:13:18.392Z,22.43
2018-04-23T15:15:46.648Z,10.53
2018-04-23T15:18:14.106Z,14.33
2018-04-23T15:20:41.594Z,12.83
2018-04-23T15:23:09.904Z,11.50
2018-04-23T15:25:37.382Z,9.83
2018-04-23T15:28:04.845Z,11.50
2018-04-23T15:30:32.346Z,16.60
2018-04-23T15:33:00.567Z,12.40
2018-04-23T15:35:28.062Z,14.07
2018-04-23T15:37:55.527Z,11.10
2018-04-23T15:40:23.754Z,14.30
2018-04-23T15:42:51.232Z,14.80
2018-04-23T15:45:18.701Z,16.73
2018-04-23T15:47:46.254Z,9.63
2018-04-23T15:50:13.765Z,15.20
2018-04-23T15:52:41.262Z,11.67
2018-04-23T15:55:08.721Z,13.17
2018-04-23T15:57:36.230Z,10.30
2018-04-23T16:00:03.682Z,12.03
2018-04-23T16:02:31.183Z,16.03
2018-04-23T16:04:58.669Z,13.53
2018-04-23T16:07:26.920Z,12.43
2018-04-23T16:09:54.379Z,12.80
2018-04-23T16:12:21.894Z,13.73
2018-04-23T16:14:49.386Z,10.87
2018-04-23T16:17:16.854Z,12.27
2018-04-23T16:19:44.328Z,10.50
2018-04-23T16:22:11.824Z,14.30
2018-04-23T16:24:39.291Z,9.97
2018-04-23T16:27:06.971Z,12.90
2018-04-23T16:29:34.493Z,11.03
2018-04-23T16:32:01.964Z,11.00
2018-04-23T16:34:29.442Z,11.83
2018-04-23T16:36:56.929Z,15.63
2018-04-23T16:39:25.172Z,20.37
2018-04-23T16:41:52.645Z,12.80
2018-04-23T16:44:20.125Z,13.07
2018-04-23T16:46:48.359Z,12.03
2018-04-23T16:49:15.861Z,13.80
2018-04-23T16:51:44.085Z,13.43
2018-04-23T16:54:11.552Z,17.97
2018-04-23T16:56:39.040Z,12.57
2018-04-23T16:59:07.269Z,14.70
2018-04-23T17:01:34.762Z,12.93
2018-04-23T17:04:02.220Z,15.03
2018-04-23T17:06:30.469Z,15.20
2018-04-23T17:08:57.954Z,12.73
2018-04-23T17:11:26.225Z,12.20
2018-04-23T17:13:53.689Z,14.20
2018-04-23T17:16:21.181Z,12.03
2018-04-23T17:18:48.656Z,17.63
2018-04-23T17:21:16.140Z,14.10
2018-04-23T17:23:45.125Z,13.40
2018-04-23T17:26:12.602Z,12.60
2018-04-23T17:28:40.076Z,14.33
2018-04-23T17:31:08.323Z,15.07
2018-04-23T17:33:35.789Z,17.10
2018-04-23T17:36:03.271Z,15.73
2018-04-23T17:38:31.516Z,17.10
2018-04-23T17:41:00.053Z,18.83
2018-04-23T17:43:27.513Z,17.13
2018-04-23T17:45:55.020Z,17.70
2018-04-23T17:48:22.496Z,21.27
2018-04-23T17:50:50.742Z,15.20
2018-04-23T17:53:18.217Z,16.33
2018-04-23T17:55:46.476Z,20.80
2018-04-23T17:58:13.944Z,16.73
2018-04-23T18:00:41.449Z,15.80
2018-04-23T18:03:08.916Z,16.07
2018-04-23T18:05:36.386Z,16.70
2018-04-23T18:08:03.874Z,20.57
2018-04-23T18:10:32.192Z,18.50
2018-04-23T18:12:59.660Z,16.80
2018-04-23T18:15:27.124Z,16.63
2018-04-23T18:17:54.630Z,22.37
2018-04-23T18:20:22.861Z,20.80
2018-04-23T18:22:50.371Z,14.87
2018-04-23T18:25:18.613Z,18.33
2018-04-23T18:27:46.096Z,20.10
2018-04-23T18:30:14.329Z,17.67
2018-04-23T18:32:41.819Z,17.20
2018-04-23T18:35:09.315Z,18.33
2018-04-23T18:37:37.541Z,16.33
2018-04-23T18:40:05.019Z,15.57
2018-04-23T18:42:33.269Z,18.03
2018-04-23T18:45:00.753Z,14.57
2018-04-23T18:47:28.245Z,17.17
2018-04-23T18:49:55.724Z,16.50
2018-04-23T18:52:23.221Z,12.40
2018-04-23T18:54:51.449Z,16.27
2018-04-23T18:57:18.983Z,12.73
2018-04-23T18:59:46.450Z,15.57
2018-04-23T19:02:13.933Z,22.67
2018-04-23T19:04:41.397Z,15.80
2018-04-23T19:07:08.872Z,14.20
2018-04-23T19:09:37.108Z,17.77
2018-04-23T19:12:04.593Z,13.70
2018-04-23T19:14:32.866Z,15.87
2018-04-23T19:17:00.332Z,18.43
2018-04-23T19:19:28.591Z,16.30
2018-04-23T19:21:56.063Z,17.57
2018-04-23T19:24:24.345Z,32.43
2018-04-23T19:26:52.573Z,36.30
2018-04-23T19:29:20.053Z,33.50
2018-04-23T19:31:47.533Z,25.00
2018-04-23T19:34:15.789Z,23.00
2018-04-23T19:36:43.245Z,25.27
2018-04-23T19:39:10.747Z,34.67
2018-04-23T19:41:38.223Z,25.00
2018-04-23T19:44:05.688Z,16.50
2018-04-23T19:46:33.171Z,16.10
2018-04-23T19:49:00.678Z,15.30
2018-04-23T19:51:28.162Z,11.20
2018-04-23T19:53:55.632Z,15.50
2018-04-23T19:56:23.101Z,17.17
2018-04-23T19:58:50.611Z,14.13
2018-04-23T20:01:18.137Z,14.00
2018-04-23T20:03:46.400Z,12.23
2018-04-23T20:06:13.869Z,13.40
2018-04-23T20:08:42.104Z,17.73
2018-04-23T20:11:09.577Z,11.33
2018-04-23T20:13:37.051Z,11.27
2018-04-23T20:16:05.299Z,11.70
2018-04-23T20:18:32.765Z,10.47
2018-04-23T20:21:00.267Z,10.30
2018-04-23T20:23:27.762Z,13.87
2018-04-23T20:25:55.218Z,11.73
2018-04-23T20:28:22.685Z,18.13
2018-04-23T20:30:50.196Z,11.67
2018-04-23T20:33:17.676Z,11.63
2018-04-23T20:35:45.212Z,13.13
2018-04-23T20:38:12.709Z,15.20
2018-04-23T20:40:40.174Z,11.80
2018-04-23T20:43:07.657Z,11.40
2018-04-23T20:45:35.958Z,12.80
2018-04-23T20:48:03.444Z,11.73
2018-04-23T20:50:30.896Z,15.90
2018-04-23T20:52:58.360Z,8.47
2018-04-23T20:55:25.860Z,9.53
2018-04-23T20:57:54.080Z,11.73
2018-04-23T21:00:21.625Z,15.73
2018-04-23T21:02:49.861Z,11.23
2018-04-23T21:05:17.339Z,13.60
2018-04-23T21:07:44.802Z,8.80
2018-04-23T21:10:12.328Z,11.70
2018-04-23T21:12:40.602Z,12.40
2018-04-23T21:15:08.853Z,12.13
2018-04-23T21:17:36.321Z,13.30
2018-04-23T21:20:03.777Z,8.30
2018-04-23T21:22:31.310Z,6.63
2018-04-23T21:24:58.772Z,11.80
2018-04-23T21:27:26.285Z,12.07
2018-04-23T21:29:53.764Z,10.97
2018-04-23T21:32:21.218Z,7.33
2018-04-23T21:34:48.728Z,9.53
2018-04-23T21:37:16.188Z,6.40
2018-04-23T21:39:44.430Z,10.87
2018-04-23T21:42:11.909Z,8.23
2018-04-23T21:44:39.367Z,8.07
2018-04-23T21:47:06.869Z,14.73
2018-04-23T21:49:34.344Z,10.20
2018-04-23T21:52:01.887Z,12.53
2018-04-23T21:54:29.443Z,5.73
2018-04-23T21:56:56.893Z,12.97
2018-04-23T21:59:24.378Z,10.53
2018-04-23T22:01:51.853Z,14.30
2018-04-23T22:04:19.324Z,8.83
2018-04-23T22:06:46.930Z,17.00
2018-04-23T22:09:14.385Z,12.60
2018-04-23T22:11:41.837Z,7.27
2018-04-23T22:14:09.401Z,8.13
2018-04-23T22:16:36.855Z,10.40
2018-04-23T22:19:04.322Z,13.90
2018-04-23T22:21:31.796Z,15.60
2018-04-23T22:23:59.259Z,8.50
2018-04-23T22:26:26.738Z,4.53
2018-04-23T22:28:54.196Z,10.03
2018-04-23T22:31:21.656Z,9.23
2018-04-23T22:33:49.194Z,11.00
2018-04-23T22:36:16.686Z,10.40
2018-04-23T22:38:44.129Z,8.60
2018-04-23T22:41:12.382Z,9.03
2018-04-23T22:43:39.843Z,15.60
2018-04-23T22:46:07.334Z,11.13
2018-04-23T22:48:35.552Z,14.10
2018-04-23T22:51:03.024Z,7.17
2018-04-23T22:53:30.484Z,6.80
2018-04-23T22:55:57.944Z,7.53
2018-04-23T22:58:25.505Z,5.87
2018-04-23T23:00:52.941Z,14.23
2018-04-23T23:03:20.400Z,17.93
2018-04-23T23:05:47.895Z,12.90
2018-04-23T23:08:16.109Z,10.63
2018-04-23T23:10:43.657Z,10.87
2018-04-23T23:13:11.139Z,10.60
2018-04-23T23:15:38.583Z,5.80
2018-04-23T23:18:06.032Z,15.80
2018-04-23T23:20:33.512Z,6.67
2018-04-23T23:23:00.977Z,8.93
2018-04-23T23:25:28.444Z,8.30
2018-04-23T23:27:55.909Z,8.07
2018-04-23T23:30:24.137Z,16.50
2018-04-23T23:32:51.612Z,8.03
2018-04-23T23:35:19.082Z,9.70
2018-04-23T23:37:46.545Z,6.43
2018-04-23T23:40:14.019Z,9.77
2018-04-23T23:42:42.249Z,9.70
2018-04-23T23:45:10.538Z,6.10
2018-04-23T23:47:38.024Z,6.50
2018-04-23T23:50:05.466Z,8.63
2018-04-23T23:52:32.936Z,14.03
2018-04-23T23:55:01.158Z,8.70
2018-04-23T23:57:28.608Z,12.73
2018-04-23T23:59:56.087Z,6.00
