createdAt,value
2019-02-09T00:00:22.858Z,7.97
2019-02-09T00:01:22.840Z,7.98
2019-02-09T00:02:22.820Z,7.95
2019-02-09T00:03:22.789Z,7.97
2019-02-09T00:04:22.774Z,7.92
2019-02-09T00:05:22.747Z,7.98
2019-02-09T00:06:22.724Z,7.89
2019-02-09T00:07:22.698Z,7.85
2019-02-09T00:08:22.677Z,7.86
2019-02-09T00:09:22.658Z,7.87
2019-02-09T00:10:22.632Z,8.00
2019-02-09T00:11:22.605Z,7.86
2019-02-09T00:12:22.589Z,7.90
2019-02-09T00:13:22.559Z,7.92
2019-02-09T00:14:22.534Z,7.97
2019-02-09T00:15:22.513Z,7.86
2019-02-09T00:16:22.499Z,7.87
2019-02-09T00:17:22.472Z,7.86
2019-02-09T00:18:22.452Z,7.90
2019-02-09T00:19:22.421Z,7.89
2019-02-09T00:20:22.395Z,7.85
2019-02-09T00:21:22.372Z,7.83
2019-02-09T00:22:22.351Z,7.82
2019-02-09T00:23:22.325Z,7.89
2019-02-09T00:24:22.320Z,7.79
2019-02-09T00:25:22.279Z,7.89
2019-02-09T00:26:22.256Z,7.83
2019-02-09T00:27:22.243Z,7.87
2019-02-09T00:28:22.210Z,7.79
2019-02-09T00:29:22.185Z,7.86
2019-02-09T00:30:22.163Z,7.82
2019-02-09T00:31:22.140Z,7.80
2019-02-09T00:32:22.123Z,7.86
2019-02-09T00:33:22.094Z,7.72
2019-02-09T00:34:22.070Z,7.80
2019-02-09T00:35:22.052Z,7.74
2019-02-09T00:36:22.026Z,7.75
2019-02-09T00:37:21.999Z,7.72
2019-02-09T00:38:21.977Z,7.71
2019-02-09T00:39:21.993Z,7.80
2019-02-09T00:40:21.947Z,7.74
2019-02-09T00:41:21.919Z,7.69
2019-02-09T00:42:21.881Z,7.75
2019-02-09T00:43:21.868Z,7.74
2019-02-09T00:44:21.837Z,7.74
2019-02-09T00:45:21.811Z,7.72
2019-02-09T00:46:21.787Z,7.77
2019-02-09T00:47:21.774Z,7.74
2019-02-09T00:48:21.742Z,7.82
2019-02-09T00:49:21.721Z,7.64
2019-02-09T00:50:21.698Z,7.79
2019-02-09T00:51:21.675Z,7.60
2019-02-09T00:52:21.650Z,7.69
2019-02-09T00:53:21.633Z,7.75
2019-02-09T00:54:21.604Z,7.75
2019-02-09T00:55:21.591Z,7.68
2019-02-09T00:56:21.560Z,7.72
2019-02-09T00:57:21.537Z,7.75
2019-02-09T00:58:21.508Z,7.77
2019-02-09T00:59:21.486Z,7.75
2019-02-09T01:00:21.463Z,7.74
2019-02-09T01:01:21.448Z,7.79
2019-02-09T01:02:21.429Z,7.68
2019-02-09T01:03:21.391Z,7.79
2019-02-09T01:04:21.370Z,7.71
2019-02-09T01:05:21.358Z,7.75
2019-02-09T01:06:21.322Z,7.77
2019-02-09T01:07:21.300Z,7.71
2019-02-09T01:08:21.277Z,7.74
2019-02-09T01:09:21.251Z,7.85
2019-02-09T01:10:21.230Z,7.68
2019-02-09T01:11:21.206Z,7.69
2019-02-09T01:12:21.190Z,7.74
2019-02-09T01:13:21.158Z,7.71
2019-02-09T01:14:21.161Z,7.85
2019-02-09T01:15:21.117Z,7.74
2019-02-09T01:16:21.096Z,7.75
2019-02-09T01:17:21.066Z,7.75
2019-02-09T01:18:21.042Z,7.64
2019-02-09T01:19:21.018Z,7.68
2019-02-09T01:20:20.994Z,7.67
2019-02-09T01:21:20.975Z,7.67
2019-02-09T01:22:20.951Z,7.69
2019-02-09T01:23:20.929Z,7.68
2019-02-09T01:24:20.903Z,7.67
2019-02-09T01:25:20.878Z,7.64
2019-02-09T01:26:20.865Z,7.69
2019-02-09T01:27:20.834Z,7.67
2019-02-09T01:28:20.808Z,7.64
2019-02-09T01:29:20.788Z,7.64
2019-02-09T01:30:20.763Z,7.61
2019-02-09T01:31:20.741Z,7.68
2019-02-09T01:32:20.725Z,7.61
2019-02-09T01:33:20.696Z,7.71
2019-02-09T01:34:20.665Z,7.67
2019-02-09T01:35:20.647Z,7.63
2019-02-09T01:36:20.620Z,7.64
2019-02-09T01:37:20.599Z,7.69
2019-02-09T01:38:20.580Z,7.67
2019-02-09T01:39:20.552Z,7.63
2019-02-09T01:40:20.531Z,7.67
2019-02-09T01:41:20.501Z,7.67
2019-02-09T01:42:20.478Z,7.71
2019-02-09T01:43:20.458Z,7.68
2019-02-09T01:44:20.436Z,7.71
2019-02-09T01:45:20.413Z,7.68
2019-02-09T01:46:20.386Z,7.71
2019-02-09T01:47:20.377Z,7.69
2019-02-09T01:48:20.344Z,7.58
2019-02-09T01:49:20.318Z,7.71
2019-02-09T01:50:20.296Z,7.74
2019-02-09T01:51:20.269Z,7.63
2019-02-09T01:52:20.246Z,7.68
2019-02-09T01:53:20.231Z,7.58
2019-02-09T01:54:20.198Z,7.71
2019-02-09T01:55:20.174Z,7.68
2019-02-09T01:56:20.150Z,7.61
2019-02-09T01:57:20.127Z,7.69
2019-02-09T01:58:20.102Z,7.68
2019-02-09T01:59:20.080Z,7.77
2019-02-09T02:00:20.057Z,7.67
2019-02-09T02:01:20.033Z,7.74
2019-02-09T02:02:20.010Z,7.67
2019-02-09T02:03:19.985Z,7.64
2019-02-09T02:04:19.963Z,7.64
2019-02-09T02:05:19.945Z,7.72
2019-02-09T02:06:19.918Z,7.82
2019-02-09T02:07:19.893Z,7.64
2019-02-09T02:08:19.869Z,7.80
2019-02-09T02:09:19.845Z,7.74
2019-02-09T02:10:19.865Z,7.75
2019-02-09T02:11:19.805Z,7.75
2019-02-09T02:12:19.783Z,7.72
2019-02-09T02:13:19.754Z,7.69
2019-02-09T02:14:19.727Z,7.63
2019-02-09T02:15:19.706Z,7.72
2019-02-09T02:16:19.680Z,7.72
2019-02-09T02:17:19.659Z,7.67
2019-02-09T02:18:19.633Z,7.67
2019-02-09T02:19:19.619Z,7.69
2019-02-09T02:20:19.585Z,7.68
2019-02-09T02:21:19.577Z,7.61
2019-02-09T02:22:19.540Z,7.64
2019-02-09T02:23:19.517Z,7.61
2019-02-09T02:24:19.503Z,7.69
2019-02-09T02:25:19.475Z,7.61
2019-02-09T02:26:19.446Z,7.52
2019-02-09T02:27:19.422Z,7.50
2019-02-09T02:28:19.398Z,7.52
2019-02-09T02:29:19.418Z,7.60
2019-02-09T02:30:22.670Z,7.55
2019-02-09T02:31:19.334Z,7.49
2019-02-09T02:32:19.308Z,7.48
2019-02-09T02:33:19.282Z,7.50
2019-02-09T02:34:19.266Z,7.52
2019-02-09T02:35:19.235Z,7.49
2019-02-09T02:36:19.221Z,7.49
2019-02-09T02:37:19.187Z,7.52
2019-02-09T02:38:19.183Z,7.45
2019-02-09T02:39:19.141Z,7.45
2019-02-09T02:40:19.118Z,7.45
2019-02-09T02:41:19.093Z,7.49
2019-02-09T02:42:19.071Z,7.50
2019-02-09T02:43:19.047Z,7.50
2019-02-09T02:44:19.022Z,7.53
2019-02-09T02:45:19.003Z,7.48
2019-02-09T02:46:18.973Z,7.46
2019-02-09T02:47:18.954Z,7.45
2019-02-09T02:48:18.928Z,7.48
2019-02-09T02:49:18.909Z,7.49
2019-02-09T02:50:18.883Z,7.48
2019-02-09T02:51:18.855Z,7.46
2019-02-09T02:52:18.843Z,7.43
2019-02-09T02:53:18.810Z,7.42
2019-02-09T02:54:18.790Z,7.45
2019-02-09T02:55:18.805Z,7.49
2019-02-09T02:56:18.739Z,7.61
2019-02-09T02:57:18.716Z,7.45
2019-02-09T02:58:18.690Z,7.60
2019-02-09T02:59:18.667Z,7.53
2019-02-09T03:00:18.646Z,7.50
2019-02-09T03:01:18.621Z,7.68
2019-02-09T03:02:18.597Z,7.69
2019-02-09T03:03:18.579Z,7.63
2019-02-09T03:04:18.550Z,7.61
2019-02-09T03:05:18.529Z,7.68
2019-02-09T03:06:18.503Z,7.68
2019-02-09T03:07:18.482Z,7.64
2019-02-09T03:08:18.457Z,7.69
2019-02-09T03:09:18.435Z,7.61
2019-02-09T03:10:18.413Z,7.72
2019-02-09T03:11:18.390Z,7.67
2019-02-09T03:12:18.365Z,7.64
2019-02-09T03:13:18.341Z,7.68
2019-02-09T03:14:18.314Z,7.58
2019-02-09T03:15:18.292Z,7.61
2019-02-09T03:16:18.271Z,7.68
2019-02-09T03:17:18.246Z,7.69
2019-02-09T03:18:18.222Z,7.72
2019-02-09T03:19:19.189Z,7.79
2019-02-09T03:20:18.174Z,7.72
2019-02-09T03:21:18.153Z,7.75
2019-02-09T03:22:18.131Z,7.75
2019-02-09T03:23:18.102Z,7.75
2019-02-09T03:24:18.077Z,7.75
2019-02-09T03:25:18.056Z,7.75
2019-02-09T03:26:18.035Z,7.80
2019-02-09T03:27:18.008Z,7.85
2019-02-09T03:28:17.993Z,7.72
2019-02-09T03:29:17.961Z,7.82
2019-02-09T03:30:17.942Z,7.75
2019-02-09T03:31:17.929Z,7.80
2019-02-09T03:32:17.892Z,7.72
2019-02-09T03:33:17.881Z,7.83
2019-02-09T03:34:17.843Z,7.80
2019-02-09T03:35:17.820Z,7.82
2019-02-09T03:36:17.797Z,7.80
2019-02-09T03:37:17.773Z,7.75
2019-02-09T03:38:17.748Z,7.80
2019-02-09T03:39:17.726Z,7.79
2019-02-09T03:40:17.702Z,7.77
2019-02-09T03:41:17.685Z,7.80
2019-02-09T03:42:17.656Z,7.77
2019-02-09T03:43:17.630Z,7.79
2019-02-09T03:44:17.620Z,7.79
2019-02-09T03:45:17.590Z,7.79
2019-02-09T03:46:17.559Z,7.89
2019-02-09T03:47:17.539Z,7.86
2019-02-09T03:48:17.515Z,7.86
2019-02-09T03:49:17.511Z,7.89
2019-02-09T03:50:17.466Z,7.82
2019-02-09T03:51:17.445Z,7.87
2019-02-09T03:52:17.419Z,7.92
2019-02-09T03:53:17.396Z,7.97
2019-02-09T03:54:17.372Z,7.97
2019-02-09T03:55:17.356Z,7.90
2019-02-09T03:56:17.326Z,7.86
2019-02-09T03:57:17.304Z,7.92
2019-02-09T03:58:17.278Z,7.89
2019-02-09T03:59:17.259Z,7.85
2019-02-09T04:00:17.233Z,7.93
2019-02-09T04:01:17.214Z,7.86
2019-02-09T04:02:17.189Z,7.95
2019-02-09T04:03:17.159Z,7.89
2019-02-09T04:04:17.137Z,7.86
2019-02-09T04:05:17.112Z,7.90
2019-02-09T04:06:17.100Z,7.92
2019-02-09T04:07:17.067Z,7.92
2019-02-09T04:08:17.050Z,7.97
2019-02-09T04:09:17.019Z,7.98
2019-02-09T04:10:17.007Z,7.93
2019-02-09T04:11:16.973Z,7.89
2019-02-09T04:12:16.949Z,7.90
2019-02-09T04:13:16.929Z,7.95
2019-02-09T04:14:16.902Z,8.00
2019-02-09T04:15:16.877Z,7.95
2019-02-09T04:16:16.855Z,7.89
2019-02-09T04:17:16.833Z,7.95
2019-02-09T04:18:16.809Z,7.89
2019-02-09T04:19:16.787Z,7.98
2019-02-09T04:20:16.766Z,7.97
2019-02-09T04:21:16.740Z,7.93
2019-02-09T04:22:16.712Z,7.95
2019-02-09T04:23:16.690Z,7.92
2019-02-09T04:24:16.667Z,8.00
2019-02-09T04:25:16.649Z,8.01
2019-02-09T04:26:16.624Z,7.92
2019-02-09T04:27:16.595Z,7.92
2019-02-09T04:28:16.587Z,8.00
2019-02-09T04:29:16.598Z,7.97
2019-02-09T04:30:16.525Z,7.98
2019-02-09T04:31:16.503Z,7.98
2019-02-09T04:32:16.489Z,8.00
2019-02-09T04:33:16.458Z,8.05
2019-02-09T04:34:16.431Z,7.97
2019-02-09T04:35:16.409Z,8.11
2019-02-09T04:36:16.389Z,8.05
2019-02-09T04:37:16.363Z,8.12
2019-02-09T04:38:16.336Z,8.10
2019-02-09T04:39:16.315Z,8.23
2019-02-09T04:40:16.291Z,8.10
2019-02-09T04:41:16.267Z,8.20
2019-02-09T04:42:16.243Z,8.19
2019-02-09T04:43:16.224Z,8.28
2019-02-09T04:44:16.205Z,8.22
2019-02-09T04:45:16.175Z,8.23
2019-02-09T04:46:16.150Z,8.16
2019-02-09T04:47:16.129Z,8.28
2019-02-09T04:48:16.107Z,8.26
2019-02-09T04:49:16.086Z,8.19
2019-02-09T04:50:16.063Z,8.20
2019-02-09T04:51:16.036Z,8.22
2019-02-09T04:52:16.011Z,8.20
2019-02-09T04:53:15.994Z,8.23
2019-02-09T04:54:15.965Z,8.30
2019-02-09T04:55:15.942Z,8.37
2019-02-09T04:56:15.918Z,8.36
2019-02-09T04:57:15.899Z,8.36
2019-02-09T04:58:15.873Z,8.29
2019-02-09T04:59:15.856Z,8.33
2019-02-09T05:00:15.824Z,8.33
2019-02-09T05:01:15.805Z,8.34
2019-02-09T05:02:15.789Z,8.28
2019-02-09T05:03:15.754Z,8.28
2019-02-09T05:04:15.727Z,8.18
2019-02-09T05:05:15.741Z,8.20
2019-02-09T05:06:15.691Z,8.20
2019-02-09T05:07:15.655Z,8.18
2019-02-09T05:08:15.635Z,8.22
2019-02-09T05:09:15.616Z,8.22
2019-02-09T05:10:15.593Z,8.16
2019-02-09T05:11:15.563Z,8.20
2019-02-09T05:12:15.542Z,8.29
2019-02-09T05:13:15.521Z,8.23
2019-02-09T05:14:15.494Z,8.25
2019-02-09T05:15:15.472Z,8.28
2019-02-09T05:16:15.447Z,8.30
2019-02-09T05:17:15.424Z,8.40
2019-02-09T05:18:15.400Z,8.43
2019-02-09T05:19:15.376Z,8.43
2019-02-09T05:20:15.372Z,8.43
2019-02-09T05:21:15.327Z,8.38
2019-02-09T05:22:15.305Z,8.38
2019-02-09T05:23:15.281Z,8.37
2019-02-09T05:24:15.257Z,8.41
2019-02-09T05:25:15.237Z,8.36
2019-02-09T05:26:15.211Z,8.40
2019-02-09T05:27:15.195Z,8.40
2019-02-09T05:28:15.164Z,8.37
2019-02-09T05:29:15.141Z,8.37
2019-02-09T05:30:15.117Z,8.41
2019-02-09T05:31:22.954Z,8.36
2019-02-09T05:32:15.070Z,8.40
2019-02-09T05:33:15.049Z,8.44
2019-02-09T05:34:15.025Z,8.41
2019-02-09T05:35:15.003Z,8.41
2019-02-09T05:36:14.977Z,8.41
2019-02-09T05:37:14.962Z,8.40
2019-02-09T05:38:14.929Z,8.40
2019-02-09T05:39:14.910Z,8.41
2019-02-09T05:40:14.883Z,8.41
2019-02-09T05:41:14.861Z,8.43
2019-02-09T05:42:14.833Z,8.40
2019-02-09T05:43:14.813Z,8.41
2019-02-09T05:44:14.789Z,8.37
2019-02-09T05:45:14.766Z,8.36
2019-02-09T05:46:14.741Z,8.41
2019-02-09T05:47:14.718Z,8.38
2019-02-09T05:48:14.696Z,8.36
2019-02-09T05:49:14.671Z,8.34
2019-02-09T05:50:14.648Z,8.36
2019-02-09T05:51:14.622Z,8.33
2019-02-09T05:52:14.605Z,8.22
2019-02-09T05:53:14.580Z,8.26
2019-02-09T05:54:14.560Z,8.22
2019-02-09T05:55:14.534Z,8.28
2019-02-09T05:56:14.515Z,8.34
2019-02-09T05:57:14.488Z,8.37
2019-02-09T05:58:14.458Z,8.30
2019-02-09T05:59:14.442Z,8.34
2019-02-09T06:00:14.421Z,8.34
2019-02-09T06:01:14.389Z,8.34
2019-02-09T06:02:14.363Z,8.36
2019-02-09T06:03:14.360Z,8.36
2019-02-09T06:04:14.318Z,8.33
2019-02-09T06:05:14.296Z,8.29
2019-02-09T06:06:14.272Z,8.29
2019-02-09T06:07:14.247Z,8.34
2019-02-09T06:08:14.228Z,8.30
2019-02-09T06:09:14.203Z,8.25
2019-02-09T06:10:14.180Z,8.26
2019-02-09T06:11:14.155Z,8.36
2019-02-09T06:12:14.129Z,8.28
2019-02-09T06:13:14.114Z,8.28
2019-02-09T06:14:14.083Z,8.36
2019-02-09T06:15:14.060Z,8.33
2019-02-09T06:16:14.037Z,8.34
2019-02-09T06:17:14.014Z,8.37
2019-02-09T06:18:14.007Z,8.40
2019-02-09T06:19:13.966Z,8.40
2019-02-09T06:20:13.942Z,8.36
2019-02-09T06:21:13.919Z,8.38
2019-02-09T06:22:13.893Z,8.36
2019-02-09T06:23:13.871Z,8.33
2019-02-09T06:24:13.852Z,8.34
2019-02-09T06:25:13.827Z,8.29
2019-02-09T06:26:13.803Z,8.34
2019-02-09T06:27:13.778Z,8.37
2019-02-09T06:28:13.766Z,8.38
2019-02-09T06:29:13.744Z,8.37
2019-02-09T06:30:13.709Z,8.37
2019-02-09T06:31:13.684Z,8.34
2019-02-09T06:32:13.674Z,8.34
2019-02-09T06:33:13.646Z,8.37
2019-02-09T06:34:13.616Z,8.41
2019-02-09T06:35:13.596Z,8.38
2019-02-09T06:36:13.569Z,8.44
2019-02-09T06:37:13.544Z,8.43
2019-02-09T06:38:13.526Z,8.44
2019-02-09T06:39:13.501Z,8.48
2019-02-09T06:40:13.478Z,8.41
2019-02-09T06:41:13.455Z,8.47
2019-02-09T06:42:13.427Z,8.36
2019-02-09T06:43:13.405Z,8.43
2019-02-09T06:44:13.387Z,8.40
2019-02-09T06:45:13.357Z,8.40
2019-02-09T06:46:13.338Z,8.40
2019-02-09T06:47:13.312Z,8.43
2019-02-09T06:48:13.286Z,8.43
2019-02-09T06:49:13.307Z,8.41
2019-02-09T06:50:13.241Z,8.48
2019-02-09T06:51:13.215Z,8.41
2019-02-09T06:52:13.197Z,8.41
2019-02-09T06:53:13.175Z,8.52
2019-02-09T06:54:13.155Z,8.59
2019-02-09T06:55:13.123Z,8.55
2019-02-09T06:56:13.099Z,8.59
2019-02-09T06:57:13.080Z,8.53
2019-02-09T06:58:13.053Z,8.55
2019-02-09T06:59:13.029Z,8.55
2019-02-09T07:00:13.012Z,8.55
2019-02-09T07:01:12.992Z,8.58
2019-02-09T07:02:12.958Z,8.53
2019-02-09T07:03:12.937Z,8.50
2019-02-09T07:04:12.976Z,8.56
2019-02-09T07:05:12.890Z,8.48
2019-02-09T07:06:12.871Z,8.47
2019-02-09T07:07:12.841Z,8.43
2019-02-09T07:08:12.825Z,8.52
2019-02-09T07:09:12.809Z,8.50
2019-02-09T07:10:12.772Z,8.48
2019-02-09T07:11:12.746Z,8.41
2019-02-09T07:12:12.725Z,8.55
2019-02-09T07:13:12.700Z,8.45
2019-02-09T07:14:12.689Z,8.53
2019-02-09T07:15:12.656Z,8.38
2019-02-09T07:16:12.630Z,8.52
2019-02-09T07:17:12.607Z,8.52
2019-02-09T07:18:12.585Z,8.50
2019-02-09T07:19:12.559Z,8.37
2019-02-09T07:20:12.535Z,8.48
2019-02-09T07:21:12.515Z,8.59
2019-02-09T07:22:12.489Z,8.56
2019-02-09T07:23:12.476Z,8.50
2019-02-09T07:24:12.443Z,8.48
2019-02-09T07:25:12.425Z,8.52
2019-02-09T07:26:12.397Z,8.55
2019-02-09T07:27:12.374Z,8.53
2019-02-09T07:28:12.350Z,8.56
2019-02-09T07:29:12.329Z,8.55
2019-02-09T07:30:12.316Z,8.58
2019-02-09T07:31:12.282Z,8.56
2019-02-09T07:32:12.255Z,8.58
2019-02-09T07:33:12.241Z,8.62
2019-02-09T07:34:12.211Z,8.61
2019-02-09T07:35:12.198Z,8.63
2019-02-09T07:36:12.166Z,8.59
2019-02-09T07:37:12.142Z,8.65
2019-02-09T07:38:12.116Z,8.56
2019-02-09T07:39:12.091Z,8.58
2019-02-09T07:40:12.070Z,8.63
2019-02-09T07:41:12.045Z,8.63
2019-02-09T07:42:12.023Z,8.58
2019-02-09T07:43:12.001Z,8.62
2019-02-09T07:44:11.976Z,8.59
2019-02-09T07:45:11.952Z,8.59
2019-02-09T07:46:11.928Z,8.68
2019-02-09T07:47:11.903Z,8.56
2019-02-09T07:48:11.881Z,8.55
2019-02-09T07:49:11.862Z,8.62
2019-02-09T07:50:11.833Z,8.58
2019-02-09T07:51:11.813Z,8.68
2019-02-09T07:52:11.791Z,8.73
2019-02-09T07:53:11.765Z,8.65
2019-02-09T07:54:11.744Z,8.74
2019-02-09T07:55:11.718Z,8.73
2019-02-09T07:56:11.695Z,8.59
2019-02-09T07:57:11.679Z,8.61
2019-02-09T07:58:11.647Z,8.68
2019-02-09T07:59:11.623Z,8.65
2019-02-09T08:00:11.608Z,8.76
2019-02-09T08:01:11.579Z,8.73
2019-02-09T08:02:11.555Z,8.70
2019-02-09T08:03:11.531Z,8.66
2019-02-09T08:04:11.508Z,8.71
2019-02-09T08:05:11.484Z,8.63
2019-02-09T08:06:11.460Z,8.62
2019-02-09T08:07:11.438Z,8.59
2019-02-09T08:08:11.417Z,8.68
2019-02-09T08:09:11.390Z,8.71
2019-02-09T08:10:11.368Z,8.71
2019-02-09T08:11:11.343Z,8.71
2019-02-09T08:12:11.332Z,8.70
2019-02-09T08:13:11.302Z,8.66
2019-02-09T08:14:11.276Z,8.65
2019-02-09T08:15:11.260Z,8.73
2019-02-09T08:16:11.239Z,8.68
2019-02-09T08:17:11.210Z,8.68
2019-02-09T08:18:11.192Z,8.63
2019-02-09T08:19:11.162Z,8.77
2019-02-09T08:20:11.145Z,8.80
2019-02-09T08:21:11.119Z,8.80
2019-02-09T08:22:11.093Z,8.77
2019-02-09T08:23:11.064Z,8.71
2019-02-09T08:24:11.043Z,8.63
2019-02-09T08:25:11.023Z,8.73
2019-02-09T08:26:11.008Z,8.73
2019-02-09T08:27:10.971Z,8.81
2019-02-09T08:28:10.956Z,8.70
2019-02-09T08:29:10.931Z,8.74
2019-02-09T08:30:10.901Z,8.65
2019-02-09T08:31:10.884Z,8.66
2019-02-09T08:32:12.801Z,8.65
2019-02-09T08:33:10.836Z,8.68
2019-02-09T08:34:10.811Z,8.68
2019-02-09T08:35:10.785Z,8.70
2019-02-09T08:36:10.768Z,8.74
2019-02-09T08:37:10.738Z,8.66
2019-02-09T08:38:10.714Z,8.83
2019-02-09T08:39:10.696Z,8.73
2019-02-09T08:40:10.683Z,8.68
2019-02-09T08:41:10.645Z,8.81
2019-02-09T08:42:10.622Z,8.74
2019-02-09T08:43:10.598Z,8.79
2019-02-09T08:44:10.578Z,8.68
2019-02-09T08:45:10.569Z,8.77
2019-02-09T08:46:10.528Z,8.80
2019-02-09T08:47:10.506Z,8.79
2019-02-09T08:48:10.494Z,8.80
2019-02-09T08:49:10.456Z,8.79
2019-02-09T08:50:10.482Z,8.80
2019-02-09T08:51:10.414Z,8.77
2019-02-09T08:52:10.398Z,8.77
2019-02-09T08:53:10.375Z,8.80
2019-02-09T08:54:10.346Z,8.86
2019-02-09T08:55:10.315Z,8.86
2019-02-09T08:56:10.294Z,8.91
2019-02-09T08:57:10.281Z,8.84
2019-02-09T08:58:10.250Z,8.81
2019-02-09T08:59:10.223Z,8.81
2019-02-09T09:00:10.207Z,8.86
2019-02-09T09:01:10.178Z,8.83
2019-02-09T09:02:10.155Z,8.86
2019-02-09T09:03:10.137Z,8.83
2019-02-09T09:04:10.106Z,8.84
2019-02-09T09:05:10.145Z,8.91
2019-02-09T09:06:10.061Z,8.91
2019-02-09T09:07:10.056Z,8.91
2019-02-09T09:08:10.015Z,8.89
2019-02-09T09:09:10.002Z,8.89
2019-02-09T09:10:09.971Z,8.81
2019-02-09T09:11:09.957Z,8.81
2019-02-09T09:12:09.926Z,8.86
2019-02-09T09:13:09.900Z,8.89
2019-02-09T09:14:09.922Z,8.89
2019-02-09T09:15:09.860Z,8.89
2019-02-09T09:16:09.827Z,8.86
2019-02-09T09:17:09.806Z,8.91
2019-02-09T09:18:09.788Z,8.98
2019-02-09T09:19:09.764Z,8.86
2019-02-09T09:20:09.738Z,8.95
2019-02-09T09:21:09.718Z,8.91
2019-02-09T09:22:09.690Z,8.96
2019-02-09T09:23:09.667Z,8.98
2019-02-09T09:24:09.650Z,9.11
2019-02-09T09:25:09.624Z,9.05
2019-02-09T09:26:09.610Z,9.18
2019-02-09T09:27:09.581Z,9.20
2019-02-09T09:28:09.555Z,9.26
2019-02-09T09:29:09.556Z,9.21
2019-02-09T09:30:09.505Z,9.28
2019-02-09T09:31:09.482Z,9.35
2019-02-09T09:32:09.461Z,9.31
2019-02-09T09:33:09.441Z,9.29
2019-02-09T09:34:09.412Z,9.38
2019-02-09T09:35:09.401Z,9.39
2019-02-09T09:36:09.370Z,9.39
2019-02-09T09:37:09.385Z,9.35
2019-02-09T09:38:09.332Z,9.38
2019-02-09T09:39:09.296Z,9.33
2019-02-09T09:40:09.285Z,9.32
2019-02-09T09:41:09.294Z,9.36
2019-02-09T09:42:09.235Z,9.33
2019-02-09T09:43:09.203Z,9.31
2019-02-09T09:44:09.182Z,9.31
2019-02-09T09:45:09.163Z,9.33
2019-02-09T09:46:09.137Z,9.46
2019-02-09T09:47:09.111Z,9.35
2019-02-09T09:48:09.089Z,9.38
2019-02-09T09:49:09.064Z,9.35
2019-02-09T09:50:09.041Z,9.29
2019-02-09T09:51:09.020Z,9.35
2019-02-09T09:52:08.996Z,9.40
2019-02-09T09:53:08.972Z,9.39
2019-02-09T09:54:08.953Z,9.38
2019-02-09T09:55:08.943Z,9.33
2019-02-09T09:56:08.907Z,9.26
2019-02-09T09:57:08.883Z,9.23
2019-02-09T09:58:08.860Z,9.28
2019-02-09T09:59:08.840Z,9.18
2019-02-09T10:00:08.831Z,9.08
2019-02-09T10:01:08.794Z,8.91
2019-02-09T10:02:08.784Z,8.81
2019-02-09T10:03:08.756Z,8.76
2019-02-09T10:04:08.737Z,8.76
2019-02-09T10:05:08.698Z,8.76
2019-02-09T10:06:08.679Z,8.77
2019-02-09T10:07:08.669Z,8.84
2019-02-09T10:08:08.634Z,8.84
2019-02-09T10:09:08.636Z,8.91
2019-02-09T10:10:08.588Z,8.94
2019-02-09T10:11:08.570Z,8.91
2019-02-09T10:12:08.541Z,8.96
2019-02-09T10:13:08.516Z,9.02
2019-02-09T10:14:09.121Z,8.99
2019-02-09T10:15:08.465Z,9.11
2019-02-09T10:16:08.443Z,9.15
2019-02-09T10:17:08.424Z,9.11
2019-02-09T10:18:08.401Z,9.20
2019-02-09T10:19:08.376Z,9.18
2019-02-09T10:20:08.356Z,9.18
2019-02-09T10:21:08.400Z,9.18
2019-02-09T10:22:08.303Z,9.35
2019-02-09T10:23:08.285Z,9.28
2019-02-09T10:24:08.280Z,9.47
2019-02-09T10:25:08.241Z,9.58
2019-02-09T10:26:08.215Z,9.54
2019-02-09T10:27:08.190Z,9.68
2019-02-09T10:28:08.174Z,9.64
2019-02-09T10:29:08.141Z,9.74
2019-02-09T10:30:08.120Z,9.72
2019-02-09T10:31:08.105Z,9.75
2019-02-09T10:32:08.073Z,9.84
2019-02-09T10:33:08.050Z,9.78
2019-02-09T10:34:08.029Z,9.87
2019-02-09T10:35:08.006Z,9.93
2019-02-09T10:36:08.246Z,9.94
2019-02-09T10:37:07.961Z,9.94
2019-02-09T10:38:07.946Z,10.08
2019-02-09T10:39:07.916Z,10.04
2019-02-09T10:40:07.891Z,10.08
2019-02-09T10:41:07.874Z,10.09
2019-02-09T10:42:07.857Z,10.12
2019-02-09T10:43:07.825Z,10.11
2019-02-09T10:44:07.799Z,10.04
2019-02-09T10:45:07.784Z,10.11
2019-02-09T10:46:07.755Z,10.11
2019-02-09T10:47:07.743Z,10.07
2019-02-09T10:48:07.720Z,10.01
2019-02-09T10:49:07.695Z,10.01
2019-02-09T10:50:07.664Z,9.94
2019-02-09T10:51:07.647Z,9.94
2019-02-09T10:52:07.631Z,9.93
2019-02-09T10:53:07.601Z,9.94
2019-02-09T10:54:07.573Z,9.94
2019-02-09T10:55:07.562Z,9.96
2019-02-09T10:56:07.535Z,9.93
2019-02-09T10:57:07.508Z,10.04
2019-02-09T10:58:07.493Z,10.11
2019-02-09T10:59:07.462Z,10.08
2019-02-09T11:00:07.450Z,10.09
2019-02-09T11:01:07.415Z,10.17
2019-02-09T11:02:07.391Z,10.05
2019-02-09T11:03:07.582Z,10.17
2019-02-09T11:04:07.353Z,10.20
2019-02-09T11:05:07.336Z,10.22
2019-02-09T11:06:07.302Z,10.11
2019-02-09T11:07:07.286Z,10.07
2019-02-09T11:08:07.269Z,10.18
2019-02-09T11:09:07.251Z,10.09
2019-02-09T11:10:07.213Z,10.11
2019-02-09T11:11:07.203Z,10.08
2019-02-09T11:12:07.174Z,10.08
2019-02-09T11:13:07.143Z,10.11
2019-02-09T11:14:07.151Z,10.12
2019-02-09T11:15:07.105Z,10.08
2019-02-09T11:16:07.084Z,10.01
2019-02-09T11:17:07.066Z,10.02
2019-02-09T11:18:07.034Z,10.07
2019-02-09T11:19:07.010Z,10.02
2019-02-09T11:20:07.009Z,10.04
2019-02-09T11:21:06.963Z,10.08
2019-02-09T11:22:06.953Z,10.04
2019-02-09T11:23:06.933Z,10.09
2019-02-09T11:24:06.905Z,10.17
2019-02-09T11:25:06.874Z,10.07
2019-02-09T11:26:06.856Z,10.07
2019-02-09T11:27:06.829Z,10.14
2019-02-09T11:28:06.805Z,10.09
2019-02-09T11:29:06.784Z,10.09
2019-02-09T11:30:06.770Z,10.07
2019-02-09T11:31:06.759Z,10.15
2019-02-09T11:32:06.720Z,10.15
2019-02-09T11:33:06.698Z,10.23
2019-02-09T11:34:06.669Z,10.20
2019-02-09T11:35:06.649Z,10.17
2019-02-09T11:36:06.631Z,10.14
2019-02-09T11:37:06.617Z,10.20
2019-02-09T11:38:06.592Z,10.20
2019-02-09T11:39:06.558Z,10.14
2019-02-09T11:40:06.548Z,10.14
2019-02-09T11:41:07.202Z,10.12
2019-02-09T11:42:06.492Z,10.14
2019-02-09T11:43:06.474Z,10.20
2019-02-09T11:44:06.447Z,10.14
2019-02-09T11:45:06.433Z,10.07
2019-02-09T11:46:06.407Z,10.01
2019-02-09T11:47:06.379Z,10.04
2019-02-09T11:48:06.359Z,10.08
2019-02-09T11:49:06.347Z,10.14
2019-02-09T11:50:06.525Z,10.04
2019-02-09T11:51:06.299Z,10.14
2019-02-09T11:52:06.280Z,10.01
2019-02-09T11:53:06.245Z,10.07
2019-02-09T11:54:06.223Z,10.11
2019-02-09T11:55:06.201Z,10.08
2019-02-09T11:56:06.178Z,10.01
2019-02-09T11:57:06.214Z,9.94
2019-02-09T11:58:06.143Z,9.93
2019-02-09T11:59:06.106Z,9.91
2019-02-09T12:00:06.082Z,9.91
2019-02-09T12:01:06.062Z,10.01
2019-02-09T12:02:06.038Z,10.01
2019-02-09T12:03:14.735Z,9.97
2019-02-09T12:04:06.004Z,10.05
2019-02-09T12:05:05.982Z,10.01
2019-02-09T12:06:05.947Z,10.04
2019-02-09T12:07:05.931Z,10.01
2019-02-09T12:08:05.907Z,10.09
2019-02-09T12:09:05.886Z,10.07
2019-02-09T12:10:05.862Z,10.05
2019-02-09T12:11:05.847Z,10.04
2019-02-09T12:12:05.814Z,10.05
2019-02-09T12:13:05.800Z,10.09
2019-02-09T12:14:05.768Z,10.25
2019-02-09T12:15:05.751Z,10.17
2019-02-09T12:16:05.725Z,10.20
2019-02-09T12:17:05.704Z,10.14
2019-02-09T12:18:05.681Z,10.18
2019-02-09T12:19:05.652Z,10.14
2019-02-09T12:20:05.633Z,10.14
2019-02-09T12:21:05.614Z,10.17
2019-02-09T12:22:05.588Z,10.17
2019-02-09T12:23:05.570Z,10.15
2019-02-09T12:24:05.543Z,10.30
2019-02-09T12:25:05.518Z,10.40
2019-02-09T12:26:05.496Z,10.47
2019-02-09T12:27:05.473Z,10.44
2019-02-09T12:28:05.459Z,10.55
2019-02-09T12:29:05.439Z,10.52
2019-02-09T12:30:05.406Z,10.52
2019-02-09T12:31:05.391Z,10.59
2019-02-09T12:32:05.362Z,10.63
2019-02-09T12:33:05.342Z,10.68
2019-02-09T12:34:05.319Z,10.78
2019-02-09T12:35:05.304Z,10.88
2019-02-09T12:36:05.271Z,10.82
2019-02-09T12:37:05.249Z,10.86
2019-02-09T12:38:05.232Z,10.79
2019-02-09T12:39:05.220Z,10.70
2019-02-09T12:40:05.182Z,10.61
2019-02-09T12:41:05.165Z,10.59
2019-02-09T12:42:05.141Z,10.56
2019-02-09T12:43:05.125Z,10.51
2019-02-09T12:44:05.095Z,10.48
2019-02-09T12:45:05.073Z,10.56
2019-02-09T12:46:05.055Z,10.48
2019-02-09T12:47:05.038Z,10.52
2019-02-09T12:48:05.016Z,10.48
2019-02-09T12:49:04.983Z,10.41
2019-02-09T12:50:04.960Z,10.47
2019-02-09T12:51:04.937Z,10.47
2019-02-09T12:52:04.922Z,10.52
2019-02-09T12:53:04.906Z,10.32
2019-02-09T12:54:04.880Z,10.38
2019-02-09T12:55:04.849Z,10.41
2019-02-09T12:56:04.901Z,10.38
2019-02-09T12:57:04.809Z,10.40
2019-02-09T12:58:04.790Z,10.36
2019-02-09T12:59:04.765Z,10.41
2019-02-09T13:00:05.885Z,10.36
2019-02-09T13:01:04.727Z,10.44
2019-02-09T13:02:04.692Z,10.44
2019-02-09T13:03:04.669Z,10.48
2019-02-09T13:04:04.653Z,10.40
2019-02-09T13:05:04.635Z,10.51
2019-02-09T13:06:04.599Z,10.53
2019-02-09T13:07:04.593Z,10.53
2019-02-09T13:08:04.564Z,10.52
2019-02-09T13:09:04.536Z,10.45
2019-02-09T13:10:04.512Z,10.34
2019-02-09T13:11:04.503Z,10.40
2019-02-09T13:12:04.470Z,10.30
2019-02-09T13:13:04.445Z,10.29