createdAt,value
2022-09-26T00:01:42.071Z,100868.98
2022-09-26T00:04:23.279Z,100868.02
2022-09-26T00:06:53.762Z,100867.80
2022-09-26T00:09:23.460Z,100861.95
2022-09-26T00:11:51.184Z,100861.81
2022-09-26T00:14:22.841Z,100856.73
2022-09-26T00:16:51.031Z,100860.94
2022-09-26T00:19:18.943Z,100855.20
2022-09-26T00:21:46.487Z,100851.42
2022-09-26T00:24:14.286Z,100849.33
2022-09-26T00:26:41.576Z,100848.65
2022-09-26T00:29:11.583Z,100849.77
2022-09-26T00:31:42.747Z,100840.13
2022-09-26T00:34:16.238Z,100845.25
2022-09-26T00:36:43.780Z,100845.15
2022-09-26T00:39:14.944Z,100846.46
2022-09-26T00:41:42.737Z,100840.65
2022-09-26T00:44:41.767Z,100839.84
2022-09-26T00:47:34.899Z,100838.02
2022-09-26T00:50:23.324Z,100831.35
2022-09-26T00:52:56.150Z,100824.67
2022-09-26T00:55:30.346Z,100821.44
2022-09-26T00:58:05.394Z,100820.45
2022-09-26T01:00:32.749Z,100821.87
2022-09-26T01:03:01.525Z,100825.39
2022-09-26T01:05:29.200Z,100822.10
2022-09-26T01:07:58.940Z,100821.64
2022-09-26T01:10:29.937Z,100821.41
2022-09-26T01:12:58.628Z,100819.15
2022-09-26T01:15:27.107Z,100816.60
2022-09-26T01:17:55.202Z,100817.95
2022-09-26T01:20:42.967Z,100815.38
2022-09-26T01:23:30.794Z,100812.92
2022-09-26T01:26:27.510Z,100812.20
2022-09-26T01:29:34.871Z,100810.46
2022-09-26T01:32:37.137Z,100803.41
2022-09-26T01:35:50.513Z,100794.49
2022-09-26T01:38:51.309Z,100794.20
2022-09-26T01:41:33.801Z,100794.43
2022-09-26T01:44:16.789Z,100786.89
2022-09-26T01:47:21.708Z,100786.04
2022-09-26T01:49:59.996Z,100783.99
2022-09-26T01:52:28.928Z,100780.66
2022-09-26T01:55:12.553Z,100778.73
2022-09-26T01:57:50.835Z,100777.30
2022-09-26T02:00:19.237Z,100783.65
2022-09-26T02:02:49.139Z,100781.83
2022-09-26T02:05:51.290Z,100780.19
2022-09-26T02:08:34.135Z,100772.27
2022-09-26T02:11:11.952Z,100761.15
2022-09-26T02:14:04.114Z,100758.42
2022-09-26T02:16:37.138Z,100760.91
2022-09-26T02:19:31.577Z,100768.79
2022-09-26T02:22:00.207Z,100766.27
2022-09-26T02:24:28.693Z,100766.98
2022-09-26T02:26:57.288Z,100761.56
2022-09-26T02:29:24.645Z,100762.56
2022-09-26T02:32:05.804Z,100758.85
2022-09-26T02:34:33.471Z,100759.33
2022-09-26T02:37:02.010Z,100759.48
2022-09-26T02:39:31.976Z,100752.42
2022-09-26T02:42:41.191Z,100759.54
2022-09-26T02:45:45.954Z,100762.79
2022-09-26T02:48:25.258Z,100759.31
2022-09-26T02:51:16.771Z,100763.46
2022-09-26T02:54:10.768Z,100764.35
2022-09-26T02:56:54.936Z,100769.58
2022-09-26T02:59:54.444Z,100772.34
2022-09-26T03:02:47.914Z,100770.00
2022-09-26T03:05:21.186Z,100763.96
2022-09-26T03:08:04.860Z,100767.60
2022-09-26T03:10:33.142Z,100766.91
2022-09-26T03:13:08.489Z,100767.09
2022-09-26T03:15:38.903Z,100765.98
2022-09-26T03:18:13.113Z,100760.14
2022-09-26T03:20:41.046Z,100753.34
2022-09-26T03:23:09.218Z,100753.79
2022-09-26T03:25:37.750Z,100752.23
2022-09-26T03:28:06.955Z,100750.89
2022-09-26T03:30:34.461Z,100754.63
2022-09-26T03:33:20.478Z,100754.49
2022-09-26T03:35:48.323Z,100759.12
2022-09-26T03:38:16.015Z,100755.24
2022-09-26T03:40:48.920Z,100757.16
2022-09-26T03:43:36.082Z,100758.75
2022-09-26T03:46:06.024Z,100760.48
2022-09-26T03:48:34.389Z,100760.45
2022-09-26T03:51:11.352Z,100762.16
2022-09-26T03:53:41.877Z,100763.79
2022-09-26T03:56:15.332Z,100758.50
2022-09-26T03:58:43.066Z,100760.44
2022-09-26T04:01:17.009Z,100760.23
2022-09-26T04:03:50.307Z,100761.09
2022-09-26T04:06:20.266Z,100765.73
2022-09-26T04:08:52.579Z,100766.66
2022-09-26T04:11:23.961Z,100769.39
2022-09-26T04:13:53.629Z,100773.30
2022-09-26T04:16:24.409Z,100771.04
2022-09-26T04:19:03.042Z,100762.50
2022-09-26T04:21:30.861Z,100757.66
2022-09-26T04:23:59.393Z,100754.31
2022-09-26T04:26:27.834Z,100756.63
2022-09-26T04:28:58.225Z,100756.23
2022-09-26T04:31:40.641Z,100746.90
2022-09-26T04:34:11.801Z,100737.70
2022-09-26T04:36:39.493Z,100740.91
2022-09-26T04:39:07.084Z,100750.02
2022-09-26T04:41:35.388Z,100750.90
2022-09-26T04:44:03.003Z,100747.39
2022-09-26T04:46:31.476Z,100744.88
2022-09-26T04:49:01.131Z,100743.55
2022-09-26T04:51:31.110Z,100743.79
2022-09-26T04:53:59.108Z,100744.48
2022-09-26T04:56:29.418Z,100746.02
2022-09-26T04:58:58.791Z,100740.55
2022-09-26T05:01:29.149Z,100734.39
2022-09-26T05:03:58.035Z,100731.98
2022-09-26T05:06:26.517Z,100729.20
2022-09-26T05:08:54.418Z,100733.20
2022-09-26T05:11:35.151Z,100741.66
2022-09-26T05:14:03.691Z,100744.41
2022-09-26T05:16:31.242Z,100741.34
2022-09-26T05:19:00.384Z,100743.83
2022-09-26T05:21:28.108Z,100735.45
2022-09-26T05:24:14.266Z,100732.33
2022-09-26T05:26:46.723Z,100730.59
2022-09-26T05:29:15.600Z,100725.54
2022-09-26T05:31:50.012Z,100709.95
2022-09-26T05:34:20.209Z,100710.04
2022-09-26T05:36:47.985Z,100714.98
2022-09-26T05:39:33.451Z,100719.25
2022-09-26T05:42:00.935Z,100718.50
2022-09-26T05:44:30.394Z,100716.45
2022-09-26T05:46:58.959Z,100707.05
2022-09-26T05:49:27.473Z,100698.52
2022-09-26T05:51:55.132Z,100689.54
2022-09-26T05:54:23.766Z,100684.89
2022-09-26T05:56:51.745Z,100680.24
2022-09-26T05:59:45.612Z,100680.12
2022-09-26T06:02:20.581Z,100679.55
2022-09-26T06:05:35.706Z,100680.09
2022-09-26T06:08:11.871Z,100682.70
2022-09-26T06:10:43.448Z,100674.91
2022-09-26T06:13:14.088Z,100671.45
2022-09-26T06:15:52.175Z,100668.91
2022-09-26T06:18:19.589Z,100671.23
2022-09-26T06:20:46.947Z,100675.05
2022-09-26T06:23:14.396Z,100674.02
2022-09-26T06:25:44.241Z,100676.19
2022-09-26T06:28:12.702Z,100683.96
2022-09-26T06:30:40.617Z,100690.70
2022-09-26T06:33:14.002Z,100695.88
2022-09-26T06:36:17.179Z,100708.30
2022-09-26T06:38:45.830Z,100713.23
2022-09-26T06:41:17.010Z,100717.46
2022-09-26T06:43:44.891Z,100719.61
2022-09-26T06:46:31.090Z,100712.67
2022-09-26T06:49:12.073Z,100709.17
2022-09-26T06:51:55.491Z,100698.89
2022-09-26T06:54:22.940Z,100688.55
2022-09-26T06:56:50.589Z,100695.42
2022-09-26T06:59:18.167Z,100694.06
2022-09-26T07:01:52.854Z,100696.63
2022-09-26T07:04:38.832Z,100695.45
2022-09-26T07:07:48.115Z,100687.08
2022-09-26T07:10:34.725Z,100685.33
2022-09-26T07:13:09.675Z,100686.40
2022-09-26T07:15:37.321Z,100684.54
2022-09-26T07:18:27.915Z,100673.30
2022-09-26T07:21:05.525Z,100675.06
2022-09-26T07:24:31.522Z,100671.95
2022-09-26T07:26:59.044Z,100669.89
2022-09-26T07:29:26.979Z,100671.76
2022-09-26T07:31:54.921Z,100667.67
2022-09-26T07:34:42.355Z,100666.79
2022-09-26T07:37:09.814Z,100663.45
2022-09-26T07:39:37.262Z,100665.13
2022-09-26T07:42:04.790Z,100661.40
2022-09-26T07:47:38.252Z,100648.41
2022-09-26T07:50:12.916Z,100642.77
2022-09-26T07:52:58.897Z,100642.08
2022-09-26T07:55:28.102Z,100642.04
2022-09-26T07:58:10.821Z,100643.43
2022-09-26T08:00:49.193Z,100641.80
2022-09-26T08:03:58.043Z,100639.70
2022-09-26T08:06:37.240Z,100639.66
2022-09-26T08:09:05.909Z,100634.58
2022-09-26T08:11:51.676Z,100631.13
2022-09-26T08:14:52.395Z,100632.13
2022-09-26T08:17:31.921Z,100630.15
2022-09-26T08:20:02.515Z,100626.44
2022-09-26T08:22:30.212Z,100630.45
2022-09-26T08:24:59.784Z,100630.20
2022-09-26T08:28:11.719Z,100624.16
2022-09-26T08:30:40.672Z,100618.77
2022-09-26T08:33:11.957Z,100616.21
2022-09-26T08:35:39.621Z,100614.23
2022-09-26T08:38:22.638Z,100611.05
2022-09-26T08:41:55.495Z,100611.08
2022-09-26T08:45:48.203Z,100597.91
2022-09-26T08:49:41.891Z,100594.08
2022-09-26T08:52:38.350Z,100589.98
2022-09-26T08:55:12.986Z,100585.81
2022-09-26T08:57:49.071Z,100580.67
2022-09-26T09:00:24.954Z,100577.14
2022-09-26T09:03:31.468Z,100581.27
2022-09-26T09:06:10.915Z,100577.78
2022-09-26T09:08:48.436Z,100569.98
2022-09-26T09:11:54.421Z,100564.59
2022-09-26T09:14:57.939Z,100555.59
2022-09-26T09:18:03.208Z,100554.77
2022-09-26T09:21:13.107Z,100557.21
2022-09-26T09:24:59.633Z,100570.00
2022-09-26T09:28:08.314Z,100569.48
2022-09-26T09:30:58.106Z,100560.73
2022-09-26T09:34:14.370Z,100557.63
2022-09-26T09:37:42.655Z,100566.77
2022-09-26T09:40:40.156Z,100567.96
2022-09-26T09:43:42.199Z,100573.33
2022-09-26T09:46:29.752Z,100577.44
2022-09-26T09:49:23.261Z,100583.59
2022-09-26T09:52:30.678Z,100584.71
2022-09-26T09:55:16.067Z,100577.24
2022-09-26T09:58:20.046Z,100567.46
2022-09-26T10:01:15.730Z,100555.32
2022-09-26T10:04:02.959Z,100541.99
2022-09-26T10:06:46.280Z,100545.18
2022-09-26T10:09:38.963Z,100547.84
2022-09-26T10:12:29.111Z,100540.48
2022-09-26T10:15:26.796Z,100535.35
2022-09-26T10:18:25.750Z,100533.14
2022-09-26T10:21:17.396Z,100521.77
2022-09-26T10:23:49.946Z,100520.18
2022-09-26T10:27:17.914Z,100507.59
2022-09-26T10:29:46.907Z,100511.48
2022-09-26T10:32:17.858Z,100518.11
2022-09-26T10:35:19.741Z,100516.45
2022-09-26T10:38:08.194Z,100510.30
2022-09-26T10:40:47.563Z,100496.80
2022-09-26T10:43:30.331Z,100488.23
2022-09-26T10:46:16.989Z,100488.52
2022-09-26T10:49:03.547Z,100487.49
2022-09-26T10:52:18.581Z,100480.91
2022-09-26T10:54:58.548Z,100476.14
2022-09-26T10:57:33.490Z,100470.41
2022-09-26T11:00:06.031Z,100464.02
2022-09-26T11:02:35.165Z,100453.38
2022-09-26T11:05:24.216Z,100456.23
2022-09-26T11:08:39.308Z,100451.85
2022-09-26T11:11:53.439Z,100448.23
2022-09-26T11:14:32.262Z,100449.62
2022-09-26T11:17:18.920Z,100449.54
2022-09-26T11:20:01.789Z,100451.50
2022-09-26T11:23:13.199Z,100452.23
2022-09-26T11:26:18.980Z,100447.79
2022-09-26T11:29:14.132Z,100447.94
2022-09-26T11:32:02.059Z,100441.55
2022-09-26T11:34:47.889Z,100431.43
2022-09-26T11:37:39.205Z,100426.19
2022-09-26T11:40:41.312Z,100420.48
2022-09-26T11:43:38.432Z,100431.14
2022-09-26T11:46:36.332Z,100434.02
2022-09-26T11:49:49.741Z,100436.15
2022-09-26T11:52:49.022Z,100441.84
2022-09-26T11:55:25.998Z,100439.81
2022-09-26T11:58:19.288Z,100438.99
2022-09-26T12:01:39.923Z,100436.24
2022-09-26T12:04:42.403Z,100429.31
2022-09-26T12:07:37.373Z,100426.10
2022-09-26T12:10:54.473Z,100405.77
2022-09-26T12:13:33.740Z,100397.32
2022-09-26T12:16:21.694Z,100397.34
2022-09-26T12:19:16.535Z,100401.99
2022-09-26T12:22:28.709Z,100397.91
2022-09-26T12:25:35.750Z,100386.33
2022-09-26T12:28:58.370Z,100378.70
2022-09-26T12:31:54.325Z,100377.65
2022-09-26T12:34:48.322Z,100382.55
2022-09-26T12:38:02.206Z,100386.98
2022-09-26T12:41:04.301Z,100390.32
2022-09-26T12:44:01.365Z,100391.46
2022-09-26T12:46:49.783Z,100386.41
2022-09-26T12:49:19.849Z,100391.23
2022-09-26T12:52:27.502Z,100391.00
2022-09-26T12:55:43.384Z,100391.55
2022-09-26T12:58:44.016Z,100376.95
2022-09-26T13:01:58.202Z,100362.77
2022-09-26T13:05:02.786Z,100359.42
2022-09-26T13:07:54.346Z,100359.45
2022-09-26T13:10:26.498Z,100361.88
2022-09-26T13:13:24.531Z,100356.94
2022-09-26T13:16:27.510Z,100357.77
2022-09-26T13:19:04.869Z,100350.42
2022-09-26T13:22:03.101Z,100345.38
2022-09-26T13:24:49.944Z,100334.16
2022-09-26T13:27:26.281Z,100332.70
2022-09-26T13:30:16.221Z,100327.66
2022-09-26T13:33:05.583Z,100323.40
2022-09-26T13:35:35.465Z,100318.86
2022-09-26T13:38:16.796Z,100317.81
2022-09-26T13:41:14.340Z,100315.22
2022-09-26T13:43:53.120Z,100311.86
2022-09-26T13:47:29.230Z,100307.08
2022-09-26T13:50:22.715Z,100301.37
2022-09-26T13:53:24.446Z,100297.55
2022-09-26T13:56:35.824Z,100291.09
2022-09-26T13:59:12.227Z,100286.20
2022-09-26T14:02:17.900Z,100285.34
2022-09-26T14:04:51.179Z,100281.29
2022-09-26T14:07:51.049Z,100277.89
2022-09-26T14:10:52.445Z,100276.14
2022-09-26T14:13:36.661Z,100274.46
2022-09-26T14:16:28.459Z,100271.99
2022-09-26T14:19:28.915Z,100272.11
2022-09-26T14:22:34.902Z,100268.45
2022-09-26T14:25:03.222Z,100265.62
2022-09-26T14:27:36.944Z,100267.85
2022-09-26T14:30:23.406Z,100269.59
2022-09-26T14:32:53.847Z,100276.60
2022-09-26T14:35:35.325Z,100277.64
2022-09-26T14:38:16.595Z,100276.16
2022-09-26T14:40:58.258Z,100278.30
2022-09-26T14:43:30.781Z,100281.18
2022-09-26T14:46:07.868Z,100282.06
2022-09-26T14:48:39.004Z,100272.94
2022-09-26T14:51:16.121Z,100266.29
2022-09-26T14:53:48.728Z,100259.63
2022-09-26T14:56:37.815Z,100258.11
2022-09-26T14:59:24.389Z,100253.25
2022-09-26T15:01:54.547Z,100248.78
2022-09-26T15:04:27.873Z,100242.88
2022-09-26T15:07:06.709Z,100240.79
2022-09-26T15:09:45.082Z,100244.15
2022-09-26T15:12:28.776Z,100239.36
2022-09-26T15:15:13.773Z,100240.81
2022-09-26T15:17:47.329Z,100240.43
2022-09-26T15:20:19.147Z,100242.80
2022-09-26T15:22:48.099Z,100240.41
2022-09-26T15:25:34.883Z,100230.94
2022-09-26T15:28:02.732Z,100228.99
2022-09-26T15:30:36.847Z,100223.85
2022-09-26T15:33:05.514Z,100222.27
2022-09-26T15:35:33.497Z,100218.64
2022-09-26T15:38:12.302Z,100217.67
2022-09-26T15:40:40.237Z,100220.46
2022-09-26T15:43:20.152Z,100224.00
2022-09-26T15:45:47.848Z,100219.48
2022-09-26T15:48:20.365Z,100216.27
2022-09-26T15:51:08.515Z,100213.33
2022-09-26T15:53:50.369Z,100212.20
2022-09-26T15:56:36.323Z,100213.46
2022-09-26T15:59:26.616Z,100211.82
2022-09-26T16:01:54.669Z,100211.29
2022-09-26T16:04:27.509Z,100207.95
2022-09-26T16:07:26.572Z,100209.52
2022-09-26T16:09:55.661Z,100211.64
2022-09-26T16:12:28.841Z,100207.72
2022-09-26T16:15:16.482Z,100204.43
2022-09-26T16:17:56.824Z,100207.43
2022-09-26T16:20:28.794Z,100204.67
2022-09-26T16:23:05.198Z,100199.30
2022-09-26T16:25:47.249Z,100206.20
2022-09-26T16:28:17.294Z,100203.68
2022-09-26T16:30:58.986Z,100202.94
2022-09-26T16:33:32.533Z,100197.96
2022-09-26T16:36:34.604Z,100204.09
2022-09-26T16:39:06.659Z,100205.66
2022-09-26T16:44:36.970Z,100203.11
2022-09-26T16:47:43.258Z,100195.30
2022-09-26T16:50:33.572Z,100190.58
2022-09-26T16:53:06.546Z,100181.34
2022-09-26T16:55:35.623Z,100178.60
2022-09-26T16:58:04.995Z,100179.87
2022-09-26T17:00:53.005Z,100177.44
2022-09-26T17:03:26.858Z,100181.92
2022-09-26T17:05:56.428Z,100187.79
2022-09-26T17:08:26.090Z,100191.09
2022-09-26T17:10:57.079Z,100194.15
2022-09-26T17:13:27.513Z,100203.66
2022-09-26T17:15:57.143Z,100201.80
2022-09-26T17:18:28.736Z,100200.85
2022-09-26T17:20:58.448Z,100198.56
2022-09-26T17:23:45.574Z,100199.27
2022-09-26T17:26:23.555Z,100195.38
2022-09-26T17:28:53.007Z,100193.88
2022-09-26T17:31:20.969Z,100194.38
2022-09-26T17:33:52.230Z,100190.94
2022-09-26T17:36:26.091Z,100193.48
2022-09-26T17:38:54.277Z,100199.66
2022-09-26T17:41:22.724Z,100199.54
2022-09-26T17:43:57.804Z,100199.44
2022-09-26T17:46:25.636Z,100194.44
2022-09-26T17:48:54.266Z,100189.26
2022-09-26T17:51:23.389Z,100194.52
2022-09-26T17:53:52.040Z,100189.86
2022-09-26T17:56:20.306Z,100192.70
2022-09-26T17:58:49.226Z,100194.60
2022-09-26T18:01:33.056Z,100192.94
2022-09-26T18:04:05.822Z,100189.02
2022-09-26T18:06:35.769Z,100189.20
2022-09-26T18:09:09.749Z,100187.07
2022-09-26T18:11:38.276Z,100191.84
2022-09-26T18:14:08.175Z,100196.86
2022-09-26T18:16:36.171Z,100199.20
2022-09-26T18:19:07.569Z,100198.95
2022-09-26T18:21:36.222Z,100196.16
2022-09-26T18:24:06.334Z,100199.03
2022-09-26T18:26:46.605Z,100196.96
2022-09-26T18:29:24.703Z,100204.42
2022-09-26T18:31:52.926Z,100204.34
2022-09-26T18:34:20.570Z,100201.17
2022-09-26T18:36:49.653Z,100200.85
2022-09-26T18:39:17.361Z,100201.28
2022-09-26T18:41:45.650Z,100202.98
2022-09-26T18:44:16.597Z,100203.42
2022-09-26T18:46:46.635Z,100205.45
2022-09-26T18:49:24.903Z,100200.73
2022-09-26T18:51:52.507Z,100203.70
2022-09-26T18:54:20.235Z,100207.00
2022-09-26T18:57:06.517Z,100205.98
2022-09-26T18:59:34.018Z,100207.72
2022-09-26T19:02:04.480Z,100205.67
2022-09-26T19:04:33.035Z,100203.55
2022-09-26T19:07:05.283Z,100204.77
2022-09-26T19:09:35.845Z,100200.41
2022-09-26T19:12:03.878Z,100196.30
2022-09-26T19:14:34.784Z,100196.02
2022-09-26T19:17:03.388Z,100192.15
2022-09-26T19:19:32.117Z,100191.00
2022-09-26T19:22:14.989Z,100192.05
2022-09-26T19:24:48.037Z,100185.46
2022-09-26T19:27:26.657Z,100178.99
2022-09-26T19:30:05.816Z,100177.00
2022-09-26T19:32:42.551Z,100173.11
2022-09-26T19:35:35.157Z,100166.91
2022-09-26T19:38:25.097Z,100162.46
2022-09-26T19:40:53.377Z,100164.36
2022-09-26T19:43:21.827Z,100162.27
2022-09-26T19:45:53.462Z,100151.33
2022-09-26T19:48:22.523Z,100148.63
2022-09-26T19:50:52.089Z,100150.05
2022-09-26T19:53:22.797Z,100145.23
2022-09-26T19:55:50.967Z,100149.18
2022-09-26T19:58:25.940Z,100147.74
2022-09-26T20:00:58.902Z,100147.40
2022-09-26T20:03:40.165Z,100146.67
2022-09-26T20:06:21.513Z,100136.16
2022-09-26T20:08:50.883Z,100136.21
2022-09-26T20:11:21.269Z,100139.48
2022-09-26T20:14:07.557Z,100141.63
2022-09-26T20:16:38.019Z,100142.23
2022-09-26T20:19:05.910Z,100146.42
2022-09-26T20:21:36.609Z,100151.61
2022-09-26T20:24:04.391Z,100153.32
2022-09-26T20:26:32.779Z,100146.76
2022-09-26T20:29:00.257Z,100151.23
2022-09-26T20:31:28.786Z,100148.81
2022-09-26T20:33:59.459Z,100147.05
2022-09-26T20:36:35.681Z,100143.48
2022-09-26T20:39:07.463Z,100132.81
2022-09-26T20:41:47.491Z,100128.21
2022-09-26T20:44:29.793Z,100130.30
2022-09-26T20:46:59.171Z,100122.30
2022-09-26T20:49:56.627Z,100115.00
2022-09-26T20:52:27.785Z,100106.91
2022-09-26T20:54:56.646Z,100102.72
2022-09-26T20:57:24.828Z,100104.64
2022-09-26T20:59:52.711Z,100108.63
2022-09-26T21:02:38.555Z,100111.79
2022-09-26T21:05:27.084Z,100113.92
2022-09-26T21:07:55.936Z,100121.91
2022-09-26T21:10:30.488Z,100120.62
2022-09-26T21:12:59.556Z,100125.79
2022-09-26T21:15:31.023Z,100133.11
2022-09-26T21:17:59.618Z,100137.66
2022-09-26T21:20:30.664Z,100146.66
2022-09-26T21:23:29.706Z,100148.30
2022-09-26T21:25:57.198Z,100145.08
2022-09-26T21:28:27.356Z,100138.04
2022-09-26T21:31:00.365Z,100130.10
2022-09-26T21:33:28.120Z,100128.48
2022-09-26T21:35:55.836Z,100129.31
2022-09-26T21:38:25.637Z,100122.66
2022-09-26T21:40:57.603Z,100118.30
2022-09-26T21:43:28.865Z,100111.40
2022-09-26T21:45:56.579Z,100101.38
2022-09-26T21:48:24.493Z,100092.35
2022-09-26T21:50:58.381Z,100089.70
2022-09-26T21:53:37.341Z,100085.02
2022-09-26T21:56:12.611Z,100081.89
2022-09-26T21:58:40.766Z,100079.30
2022-09-26T22:01:09.100Z,100075.82
2022-09-26T22:03:36.882Z,100075.65
2022-09-26T22:06:08.861Z,100077.66
2022-09-26T22:08:38.924Z,100079.33
2022-09-26T22:11:10.805Z,100083.45
2022-09-26T22:13:38.325Z,100088.55
2022-09-26T22:16:12.742Z,100097.96
2022-09-26T22:18:40.803Z,100104.19
2022-09-26T22:21:10.492Z,100106.81
2022-09-26T22:23:38.637Z,100101.71
2022-09-26T22:26:06.860Z,100100.09
2022-09-26T22:28:35.376Z,100099.61
2022-09-26T22:31:04.972Z,100095.03
2022-09-26T22:33:33.508Z,100094.69
2022-09-26T22:36:01.470Z,100099.11
2022-09-26T22:38:29.053Z,100106.04
2022-09-26T22:41:02.799Z,100110.85
2022-09-26T22:43:31.881Z,100122.05
2022-09-26T22:46:10.581Z,100134.67
2022-09-26T22:48:48.650Z,100136.37
2022-09-26T22:51:17.160Z,100140.70
2022-09-26T22:53:45.166Z,100139.33
2022-09-26T22:56:14.606Z,100146.42
2022-09-26T22:58:47.454Z,100150.70
2022-09-26T23:01:24.480Z,100143.25
2022-09-26T23:03:52.766Z,100148.08
2022-09-26T23:06:22.116Z,100160.35
2022-09-26T23:08:50.183Z,100156.83
2022-09-26T23:11:18.129Z,100159.40
2022-09-26T23:13:46.849Z,100155.61
2022-09-26T23:16:17.436Z,100157.69
2022-09-26T23:18:45.221Z,100155.64
2022-09-26T23:21:15.869Z,100154.60
2022-09-26T23:23:45.959Z,100155.27
2022-09-26T23:26:33.629Z,100153.52
2022-09-26T23:29:01.122Z,100147.39
2022-09-26T23:31:29.158Z,100148.58
2022-09-26T23:33:57.096Z,100148.15
2022-09-26T23:36:25.107Z,100144.80
2022-09-26T23:38:53.999Z,100145.61
2022-09-26T23:41:21.678Z,100145.42
2022-09-26T23:43:49.396Z,100142.70
2022-09-26T23:46:17.292Z,100140.80
2022-09-26T23:48:45.609Z,100140.23
2022-09-26T23:51:13.954Z,100140.96
2022-09-26T23:53:41.413Z,100141.52
2022-09-26T23:56:13.193Z,100140.27
2022-09-26T23:58:41.102Z,100135.17
