createdAt,value
2023-01-08T16:42:20.320Z,57.74
2023-01-08T16:44:47.768Z,57.77
2023-01-08T16:47:15.949Z,57.96
2023-01-08T16:49:46.470Z,58.37
2023-01-08T16:52:15.933Z,58.56
2023-01-08T16:54:43.472Z,58.74
2023-01-08T16:57:11.709Z,59.07
2023-01-08T16:59:40.946Z,58.99
2023-01-08T17:02:11.089Z,59.26
2023-01-08T17:04:39.559Z,59.68
2023-01-08T17:07:08.112Z,59.51
2023-01-08T17:09:35.548Z,59.54
2023-01-08T17:12:06.356Z,59.49
2023-01-08T17:14:37.231Z,60.66
2023-01-08T17:17:05.202Z,59.92
2023-01-08T17:19:36.728Z,59.66
2023-01-08T17:22:05.349Z,59.30
2023-01-08T17:24:34.043Z,59.35
2023-01-08T17:27:01.165Z,59.84
2023-01-08T17:29:29.550Z,59.96
2023-01-08T17:31:58.745Z,60.61
2023-01-08T17:34:26.348Z,60.90
2023-01-08T17:36:53.557Z,60.97
2023-01-08T17:39:21.129Z,60.82
2023-01-08T17:42:07.726Z,61.05
2023-01-08T17:44:35.064Z,61.13
2023-01-08T17:47:02.939Z,61.29
2023-01-08T17:49:31.636Z,60.96
2023-01-08T17:51:59.083Z,61.06
2023-01-08T17:54:26.939Z,61.35
2023-01-08T17:56:54.312Z,61.43
2023-01-08T17:59:23.803Z,61.82
2023-01-08T18:01:53.131Z,61.82
2023-01-08T18:04:21.038Z,61.70
2023-01-08T18:06:49.500Z,61.59
2023-01-08T18:09:17.311Z,61.70
2023-01-08T18:11:45.091Z,61.88
2023-01-08T18:14:12.980Z,61.81
2023-01-08T18:16:41.140Z,62.05
2023-01-08T18:19:09.614Z,62.34
2023-01-08T18:21:37.235Z,62.32
2023-01-08T18:24:05.137Z,62.51
2023-01-08T18:26:32.594Z,62.25
2023-01-08T18:29:03.627Z,62.64
2023-01-08T18:31:31.512Z,62.74
2023-01-08T18:34:02.013Z,62.71
2023-01-08T18:36:31.739Z,62.77
2023-01-08T18:39:01.141Z,63.32
2023-01-08T18:41:48.107Z,63.99
2023-01-08T18:44:15.352Z,64.36
2023-01-08T18:54:21.011Z,63.46
2023-01-08T18:56:51.582Z,63.65
2023-01-08T18:59:19.530Z,63.51
2023-01-08T19:01:47.648Z,63.46
2023-01-08T19:04:18.323Z,63.55
2023-01-08T19:06:45.964Z,63.60
2023-01-08T19:09:15.207Z,63.81
2023-01-08T19:11:46.205Z,63.77
2023-01-08T19:14:15.400Z,63.34
2023-01-08T19:16:48.799Z,63.75
2023-01-08T19:19:20.979Z,63.83
2023-01-08T19:21:48.617Z,63.83
2023-01-08T19:24:15.967Z,64.08
2023-01-08T19:26:43.937Z,64.46
2023-01-08T19:29:11.603Z,64.23
2023-01-08T19:31:40.934Z,64.22
2023-01-08T19:34:10.098Z,64.36
2023-01-08T19:36:37.908Z,64.15
2023-01-08T19:39:07.980Z,64.16
2023-01-08T19:41:54.416Z,64.22
2023-01-08T19:44:22.249Z,63.92
2023-01-08T19:46:50.215Z,64.47
2023-01-08T19:49:21.956Z,64.38
2023-01-08T19:51:55.783Z,64.54
2023-01-08T19:54:26.526Z,64.52
2023-01-08T19:56:54.890Z,64.50
2023-01-08T19:59:24.146Z,64.47
2023-01-08T20:01:53.440Z,64.50
2023-01-08T20:04:22.967Z,64.46
2023-01-08T20:06:52.882Z,64.31
2023-01-08T20:09:20.367Z,64.59
2023-01-08T20:11:48.133Z,64.38
2023-01-08T20:14:15.864Z,64.24
2023-01-08T20:16:44.788Z,64.35
2023-01-08T20:19:12.549Z,64.01
2023-01-08T20:21:40.116Z,63.42
2023-01-08T20:24:12.335Z,63.56
2023-01-08T20:26:40.670Z,63.68
2023-01-08T20:29:14.565Z,63.28
2023-01-08T20:31:42.665Z,63.08
2023-01-08T20:34:16.018Z,63.38
2023-01-08T20:36:45.220Z,63.05
2023-01-08T20:39:13.955Z,63.13
2023-01-08T20:41:49.806Z,63.55
2023-01-08T20:44:28.813Z,63.53
2023-01-08T20:46:56.671Z,63.39
2023-01-08T20:49:26.961Z,63.66
2023-01-08T20:51:59.095Z,63.24
2023-01-08T20:54:27.397Z,63.35
2023-01-08T20:56:56.244Z,63.43
2023-01-08T20:59:24.807Z,63.34
2023-01-08T21:01:54.436Z,63.60
