createdAt,value
2022-09-06T00:00:42.054Z,99.90
2022-09-06T00:03:11.676Z,99.90
2022-09-06T00:05:42.918Z,99.90
2022-09-06T00:08:12.428Z,99.90
2022-09-06T00:10:43.380Z,99.90
2022-09-06T00:13:13.696Z,99.90
2022-09-06T00:15:43.282Z,99.90
2022-09-06T00:18:12.835Z,99.90
2022-09-06T00:20:42.487Z,99.90
2022-09-06T00:23:12.006Z,99.90
2022-09-06T00:25:42.279Z,99.90
2022-09-06T00:28:11.790Z,99.90
2022-09-06T00:30:41.348Z,99.90
2022-09-06T00:33:11.565Z,99.90
2022-09-06T00:35:41.009Z,99.90
2022-09-06T00:38:12.005Z,99.90
2022-09-06T00:40:42.524Z,99.90
2022-09-06T00:43:12.039Z,99.90
2022-09-06T00:45:41.848Z,99.90
2022-09-06T00:48:11.529Z,99.90
2022-09-06T00:50:41.102Z,99.90
2022-09-06T00:53:11.177Z,99.90
2022-09-06T00:55:43.213Z,99.90
2022-09-06T00:58:12.928Z,99.90
2022-09-06T01:00:44.542Z,99.90
2022-09-06T01:03:15.279Z,99.90
2022-09-06T01:06:08.775Z,99.90
2022-09-06T01:09:04.091Z,99.90
2022-09-06T01:11:56.241Z,99.90
2022-09-06T01:14:49.836Z,99.90
2022-09-06T01:17:40.329Z,99.90
2022-09-06T01:20:29.401Z,99.90
2022-09-06T01:23:23.169Z,99.90
2022-09-06T01:26:12.450Z,99.90
2022-09-06T01:28:50.949Z,99.90
2022-09-06T01:31:38.832Z,99.90
2022-09-06T01:34:11.333Z,99.90
2022-09-06T01:37:08.826Z,99.90
2022-09-06T01:39:26.747Z,99.90
2022-09-06T01:41:58.610Z,99.90
2022-09-06T01:44:30.563Z,99.90
2022-09-06T01:47:05.945Z,99.90
2022-09-06T01:50:08.568Z,99.90
2022-09-06T01:52:49.971Z,99.90
2022-09-06T01:55:22.483Z,99.90
2022-09-06T01:57:55.090Z,99.90
2022-09-06T02:00:24.619Z,99.90
2022-09-06T02:03:06.640Z,99.90
2022-09-06T02:05:44.925Z,99.90
2022-09-06T02:08:20.399Z,99.90
2022-09-06T02:10:58.521Z,99.90
2022-09-06T02:13:33.863Z,99.90
2022-09-06T02:16:08.690Z,99.90
2022-09-06T02:18:41.222Z,99.90
2022-09-06T02:21:13.574Z,99.90
2022-09-06T02:25:45.025Z,99.90
2022-09-06T02:28:14.697Z,99.90
2022-09-06T02:30:52.945Z,99.90
2022-09-06T02:33:26.689Z,99.90
2022-09-06T02:35:57.466Z,99.90
2022-09-06T02:38:28.516Z,99.90
2022-09-06T02:40:59.129Z,99.90
2022-09-06T02:43:28.791Z,99.90
2022-09-06T02:45:58.443Z,99.90
2022-09-06T02:48:28.161Z,99.90
2022-09-06T02:50:57.973Z,99.90
2022-09-06T02:53:27.490Z,99.90
2022-09-06T02:55:57.276Z,99.90
2022-09-06T02:58:27.366Z,99.90
2022-09-06T03:00:57.941Z,99.90
2022-09-06T03:03:28.531Z,99.90
2022-09-06T03:05:59.176Z,99.90
2022-09-06T03:08:30.380Z,99.90
2022-09-06T03:11:01.084Z,99.90
2022-09-06T03:13:31.136Z,99.90
2022-09-06T03:16:01.407Z,99.90
2022-09-06T03:18:32.181Z,99.90
2022-09-06T03:21:02.567Z,99.90
2022-09-06T03:23:32.229Z,99.90
2022-09-06T03:26:01.678Z,99.90
2022-09-06T03:28:31.142Z,99.90
2022-09-06T03:31:00.920Z,99.90
2022-09-06T03:33:31.339Z,99.90
2022-09-06T03:36:03.490Z,99.90
2022-09-06T03:38:33.500Z,99.90
2022-09-06T03:41:03.032Z,99.90
2022-09-06T03:43:32.536Z,99.90
2022-09-06T03:46:02.878Z,99.90
2022-09-06T03:48:32.729Z,99.90
2022-09-06T03:51:02.434Z,99.90
2022-09-06T03:53:32.385Z,99.90
2022-09-06T03:56:01.977Z,99.90
2022-09-06T03:58:33.526Z,99.90
2022-09-06T04:01:08.955Z,99.90
2022-09-06T04:03:39.759Z,99.90
2022-09-06T04:06:10.048Z,99.90
2022-09-06T04:08:40.612Z,99.90
2022-09-06T04:11:10.676Z,99.90
2022-09-06T04:13:40.297Z,99.90
2022-09-06T04:16:09.828Z,99.90
2022-09-06T04:18:39.378Z,99.90
2022-09-06T04:21:08.904Z,99.90
2022-09-06T04:23:40.018Z,99.90
2022-09-06T04:26:09.908Z,99.90
2022-09-06T04:28:39.396Z,99.90
2022-09-06T04:31:08.959Z,99.90
2022-09-06T04:33:38.946Z,99.90
2022-09-06T04:36:11.021Z,99.90
2022-09-06T04:38:43.567Z,99.90
2022-09-06T04:41:16.538Z,99.90
2022-09-06T04:43:45.282Z,99.90
2022-09-06T04:46:20.523Z,99.90
2022-09-06T04:48:50.861Z,99.90
2022-09-06T04:51:21.135Z,99.90
2022-09-06T04:53:51.615Z,99.90
2022-09-06T04:56:23.619Z,99.90
2022-09-06T04:58:55.292Z,99.90
2022-09-06T05:01:26.595Z,99.90
2022-09-06T05:03:57.061Z,99.90
2022-09-06T05:06:28.192Z,99.90
2022-09-06T05:08:57.817Z,99.90
2022-09-06T05:11:27.721Z,99.90
2022-09-06T05:13:57.254Z,99.90
2022-09-06T05:16:27.080Z,99.90
2022-09-06T05:18:56.601Z,99.90
2022-09-06T05:21:26.213Z,99.90
2022-09-06T05:23:58.702Z,99.90
2022-09-06T05:26:26.899Z,99.90
2022-09-06T05:28:57.148Z,99.90
2022-09-06T05:31:30.088Z,99.90
2022-09-06T05:34:00.313Z,99.90
2022-09-06T05:36:33.256Z,99.90
2022-09-06T05:39:01.983Z,99.90
2022-09-06T05:41:32.802Z,99.90
2022-09-06T05:44:02.626Z,99.90
2022-09-06T05:46:32.153Z,99.90
2022-09-06T05:49:03.414Z,99.90
2022-09-06T05:51:32.871Z,99.90
2022-09-06T05:54:05.312Z,99.90
2022-09-06T05:56:35.460Z,99.90
2022-09-06T05:59:06.171Z,99.90
2022-09-06T06:01:35.790Z,99.90
2022-09-06T06:04:08.030Z,99.90
2022-09-06T06:06:37.554Z,99.90
2022-09-06T06:09:07.504Z,99.90
2022-09-06T06:11:37.212Z,99.90
2022-09-06T06:14:06.663Z,99.90
2022-09-06T06:16:36.942Z,99.90
2022-09-06T06:19:06.737Z,99.90
2022-09-06T06:21:38.281Z,99.90
2022-09-06T06:24:07.846Z,99.90
2022-09-06T06:26:38.634Z,99.90
2022-09-06T06:29:09.626Z,99.90
2022-09-06T06:31:40.307Z,99.90
2022-09-06T06:34:10.532Z,99.90
2022-09-06T06:36:41.376Z,99.90
2022-09-06T06:39:10.935Z,99.90
2022-09-06T06:41:40.493Z,99.90
2022-09-06T06:44:11.713Z,99.90
2022-09-06T06:46:41.792Z,99.90
2022-09-06T06:49:11.342Z,99.90
2022-09-06T06:51:41.458Z,99.90
2022-09-06T06:54:10.930Z,99.90
2022-09-06T06:56:42.226Z,99.90
2022-09-06T06:59:12.429Z,99.90
2022-09-06T07:01:42.274Z,99.90
2022-09-06T07:04:13.582Z,99.90
2022-09-06T07:11:58.374Z,99.90
2022-09-06T07:14:27.983Z,99.90
2022-09-06T07:16:59.220Z,99.90
2022-09-06T07:22:04.312Z,99.90
2022-09-06T07:24:33.154Z,99.90
2022-09-06T07:29:35.244Z,99.90
2022-09-06T07:32:12.603Z,99.90
2022-09-06T07:34:37.917Z,99.90
2022-09-06T07:37:07.474Z,99.90
2022-09-06T07:39:37.158Z,99.90
2022-09-06T07:42:06.968Z,99.90
2022-09-06T07:44:36.477Z,99.90
2022-09-06T11:23:06.297Z,97.50
2022-09-06T11:25:44.877Z,98.00
2022-09-06T11:28:17.437Z,98.50
2022-09-06T11:30:50.017Z,98.80
2022-09-06T11:33:32.057Z,98.10
2022-09-06T11:36:19.605Z,97.40
2022-09-06T11:38:57.554Z,96.80
2022-09-06T11:41:33.122Z,97.20
2022-09-06T11:44:03.218Z,97.40
2022-09-06T11:46:40.084Z,96.70
2022-09-06T11:49:12.025Z,96.40
2022-09-06T11:51:44.797Z,95.80
2022-09-06T11:54:17.344Z,95.90
2022-09-06T11:57:11.572Z,96.30
2022-09-06T11:59:44.183Z,95.50
2022-09-06T12:02:37.816Z,96.00
2022-09-06T12:05:13.255Z,95.30
2022-09-06T12:08:17.802Z,95.30
2022-09-06T12:11:05.681Z,95.20
2022-09-06T12:13:50.222Z,94.40
2022-09-06T12:16:21.060Z,94.90
2022-09-06T12:18:53.605Z,95.00
2022-09-06T12:21:37.671Z,95.00
2022-09-06T12:24:10.195Z,94.90
2022-09-06T12:26:54.453Z,93.50
2022-09-06T12:29:28.388Z,93.70
2022-09-06T12:32:01.835Z,93.50
2022-09-06T12:34:34.391Z,95.20
2022-09-06T12:37:10.738Z,94.90
2022-09-06T12:39:40.373Z,94.00
2022-09-06T12:42:15.122Z,93.70
2022-09-06T12:44:49.539Z,92.80
2022-09-06T12:47:30.784Z,94.70
2022-09-06T12:50:18.023Z,93.70
2022-09-06T12:52:50.453Z,93.00
2022-09-06T12:55:29.017Z,94.00
2022-09-06T12:58:01.003Z,93.30
2022-09-06T13:00:42.802Z,93.40
2022-09-06T13:03:15.416Z,93.10
2022-09-06T13:05:45.998Z,92.60
2022-09-06T13:08:18.851Z,92.80
2022-09-06T13:10:49.113Z,92.30
2022-09-06T13:13:24.079Z,92.70
2022-09-06T13:15:54.764Z,92.80
2022-09-06T13:18:39.767Z,91.30
2022-09-06T13:21:13.880Z,91.20
2022-09-06T13:23:47.584Z,91.40
2022-09-06T13:26:18.647Z,91.00
2022-09-06T13:28:48.230Z,92.80
2022-09-06T13:31:22.712Z,91.60
2022-09-06T13:33:59.510Z,92.60
2022-09-06T13:36:31.666Z,92.40
2022-09-06T13:39:03.394Z,92.00
2022-09-06T13:41:36.082Z,91.90
2022-09-06T13:44:17.455Z,91.80
2022-09-06T13:46:47.618Z,91.00
2022-09-06T13:49:17.189Z,92.30
2022-09-06T13:51:46.774Z,92.40
2022-09-06T13:54:16.961Z,91.30
2022-09-06T13:56:48.073Z,91.60
2022-09-06T13:59:18.818Z,90.50
2022-09-06T14:01:51.182Z,90.50
2022-09-06T14:04:21.635Z,91.40
2022-09-06T14:06:51.658Z,91.20
2022-09-06T14:09:21.720Z,91.10
2022-09-06T14:11:51.594Z,90.80
2022-09-06T14:14:22.611Z,91.10
2022-09-06T14:16:53.109Z,91.20
2022-09-06T14:19:23.457Z,92.10
2022-09-06T14:21:53.134Z,91.80
2022-09-06T14:24:22.741Z,91.40
2022-09-06T14:26:52.257Z,90.90
2022-09-06T14:29:21.999Z,90.80
2022-09-06T14:31:51.498Z,91.40
2022-09-06T14:34:21.669Z,91.00
2022-09-06T14:36:51.183Z,91.20
2022-09-06T14:39:21.486Z,90.60
2022-09-06T14:41:50.960Z,91.30
2022-09-06T14:44:20.543Z,91.50
2022-09-06T14:46:51.765Z,91.30
2022-09-06T14:49:21.752Z,91.30
2022-09-06T14:51:55.067Z,91.20
2022-09-06T14:54:28.980Z,91.50
2022-09-06T14:56:56.675Z,91.40
2022-09-06T14:59:26.275Z,90.60
2022-09-06T15:01:56.020Z,90.80
2022-09-06T15:04:26.580Z,91.30
2022-09-06T15:06:56.277Z,91.30
2022-09-06T15:09:25.847Z,91.00
2022-09-06T15:11:56.338Z,92.70
2022-09-06T15:14:29.491Z,92.00
2022-09-06T15:17:00.360Z,92.00
2022-09-06T15:19:32.924Z,92.10
2022-09-06T15:22:03.348Z,91.70
2022-09-06T15:24:34.272Z,91.90
2022-09-06T15:27:05.420Z,91.70
2022-09-06T15:29:35.040Z,91.90
2022-09-06T15:32:04.625Z,91.80
2022-09-06T15:34:35.505Z,92.00
2022-09-06T15:37:05.023Z,91.70
2022-09-06T15:39:34.684Z,92.60
2022-09-06T15:42:04.322Z,91.60
2022-09-06T15:44:34.483Z,91.90
2022-09-06T15:47:04.957Z,91.50
2022-09-06T15:49:34.929Z,91.80
2022-09-06T15:52:07.300Z,92.00
2022-09-06T15:54:54.723Z,91.50
2022-09-06T15:57:24.465Z,91.60
2022-09-06T15:59:53.973Z,91.40
2022-09-06T16:02:23.704Z,91.60
2022-09-06T16:04:53.409Z,91.50
2022-09-06T16:07:23.579Z,91.50
2022-09-06T16:09:53.106Z,92.10
2022-09-06T16:12:22.671Z,91.60
2022-09-06T16:14:52.207Z,92.20
2022-09-06T16:17:22.446Z,92.00
2022-09-06T16:19:52.186Z,92.10
2022-09-06T16:22:21.842Z,92.10
2022-09-06T16:24:51.620Z,91.70
2022-09-06T16:27:21.126Z,91.70
2022-09-06T16:29:50.668Z,91.60
2022-09-06T16:32:20.196Z,91.80
2022-09-06T16:34:49.697Z,91.40
2022-09-06T16:37:19.542Z,91.90
2022-09-06T16:39:49.108Z,91.80
2022-09-06T16:42:18.692Z,92.20
2022-09-06T16:44:48.382Z,92.40
2022-09-06T16:47:17.827Z,92.40
2022-09-06T16:49:47.260Z,92.20
2022-09-06T16:52:17.310Z,92.30
2022-09-06T16:54:46.896Z,92.40
2022-09-06T16:57:16.487Z,92.20
2022-09-06T16:59:45.952Z,92.30
2022-09-06T17:02:15.595Z,92.60
2022-09-06T17:04:45.411Z,92.00
2022-09-06T17:07:14.939Z,92.20
2022-09-06T17:09:44.453Z,92.30
2022-09-06T17:12:14.106Z,92.10
2022-09-06T17:14:44.053Z,91.70
2022-09-06T17:17:14.631Z,92.20
2022-09-06T17:19:44.493Z,92.30
2022-09-06T17:22:15.246Z,92.00
2022-09-06T17:24:44.857Z,92.50
2022-09-06T17:27:14.767Z,92.50
2022-09-06T17:29:44.262Z,92.60
2022-09-06T17:32:13.935Z,92.80
2022-09-06T17:34:44.391Z,92.90
2022-09-06T17:37:14.419Z,92.90
2022-09-06T17:39:44.017Z,92.30
2022-09-06T17:42:13.642Z,92.80
2022-09-06T17:44:44.464Z,92.50
2022-09-06T17:47:14.517Z,92.50
2022-09-06T17:49:44.609Z,92.60
2022-09-06T17:52:14.295Z,93.00
2022-09-06T17:54:47.183Z,93.30
2022-09-06T17:57:17.002Z,93.50
2022-09-06T17:59:46.442Z,93.80
2022-09-06T18:02:16.291Z,93.30
2022-09-06T18:04:46.015Z,93.40
2022-09-06T18:07:15.628Z,93.40
2022-09-06T18:09:45.411Z,93.50
2022-09-06T18:12:14.915Z,93.30
2022-09-06T18:14:44.465Z,93.40
2022-09-06T18:17:14.026Z,93.70
2022-09-06T18:19:45.016Z,93.70
2022-09-06T18:22:14.807Z,93.70
2022-09-06T18:24:44.263Z,93.70
2022-09-06T18:27:13.924Z,93.90
2022-09-06T18:29:44.322Z,94.00
2022-09-06T18:32:13.766Z,94.00
2022-09-06T18:34:43.384Z,94.00
2022-09-06T18:37:12.981Z,93.80
2022-09-06T18:39:42.815Z,94.40
2022-09-06T18:42:12.422Z,94.50
2022-09-06T18:44:42.803Z,94.10
2022-09-06T18:47:12.511Z,94.10
2022-09-06T18:49:44.112Z,94.20
2022-09-06T18:52:13.322Z,94.30
2022-09-06T18:54:43.880Z,94.40
2022-09-06T18:57:15.499Z,94.50
2022-09-06T18:59:45.275Z,94.70
2022-09-06T19:02:14.850Z,94.70
2022-09-06T19:04:46.082Z,95.00
2022-09-06T19:07:15.539Z,95.00
2022-09-06T19:09:45.081Z,95.10
2022-09-06T19:12:14.638Z,95.10
2022-09-06T19:14:44.309Z,95.30
2022-09-06T19:17:13.854Z,95.10
2022-09-06T19:19:43.305Z,95.40
2022-09-06T19:22:13.600Z,95.50
2022-09-06T19:24:43.615Z,95.30
2022-09-06T19:27:13.883Z,95.40
2022-09-06T19:29:44.711Z,95.50
2022-09-06T19:32:17.621Z,95.50
2022-09-06T19:34:47.082Z,95.70
2022-09-06T19:37:18.221Z,95.70
2022-09-06T19:39:48.802Z,95.80
2022-09-06T19:42:18.541Z,95.70
2022-09-06T19:44:48.159Z,95.80
2022-09-06T19:47:18.150Z,95.80
2022-09-06T19:49:47.976Z,96.10
2022-09-06T19:52:17.592Z,96.10
2022-09-06T19:54:48.847Z,96.20
2022-09-06T19:57:21.193Z,96.10
2022-09-06T19:59:50.808Z,96.10
2022-09-06T20:02:20.561Z,96.40
2022-09-06T20:04:50.124Z,96.50
2022-09-06T20:07:19.630Z,96.50
2022-09-06T20:09:52.376Z,96.60
2022-09-06T20:12:20.954Z,96.60
2022-09-06T20:14:50.398Z,96.80
2022-09-06T20:17:33.354Z,96.90
2022-09-06T20:19:51.641Z,96.80
2022-09-06T20:22:21.186Z,96.90
2022-09-06T20:24:50.717Z,96.90
2022-09-06T20:27:22.284Z,96.90
2022-09-06T20:29:53.263Z,97.00
2022-09-06T20:32:22.955Z,96.90
2022-09-06T20:34:53.050Z,96.80
2022-09-06T20:37:22.842Z,97.10
2022-09-06T20:39:52.413Z,97.00
2022-09-06T20:42:22.005Z,97.20
2022-09-06T20:44:52.496Z,97.20
2022-09-06T20:47:22.146Z,97.20
2022-09-06T20:49:51.695Z,97.30
2022-09-06T20:52:21.141Z,97.40
2022-09-06T20:54:52.650Z,97.10
2022-09-06T20:57:22.123Z,97.20
2022-09-06T20:59:51.726Z,97.30
2022-09-06T21:02:22.158Z,97.20
2022-09-06T21:04:53.419Z,97.30
2022-09-06T21:07:23.702Z,97.50
2022-09-06T21:09:53.137Z,97.60
2022-09-06T21:12:22.592Z,97.60
2022-09-06T21:14:52.503Z,97.60
2022-09-06T21:17:22.083Z,97.80
2022-09-06T21:19:51.593Z,97.90
2022-09-06T21:22:21.079Z,98.00
2022-09-06T21:24:50.516Z,98.10
2022-09-06T21:27:20.122Z,98.20
2022-09-06T21:29:49.599Z,98.30
2022-09-06T21:32:19.049Z,98.30
2022-09-06T21:34:48.557Z,98.30
2022-09-06T21:37:18.054Z,98.30
2022-09-06T21:39:47.900Z,98.30
2022-09-06T21:42:18.649Z,98.50
2022-09-06T21:44:48.181Z,98.70
2022-09-06T21:47:17.781Z,98.70
2022-09-06T21:49:47.686Z,98.70
2022-09-06T21:52:17.162Z,98.90
2022-09-06T21:54:46.599Z,98.70
2022-09-06T21:57:16.699Z,98.90
2022-09-06T21:59:46.120Z,99.00
2022-09-06T22:02:16.329Z,98.90
2022-09-06T22:04:45.795Z,98.90
2022-09-06T22:07:15.231Z,99.00
2022-09-06T22:09:44.908Z,99.30
2022-09-06T22:12:14.515Z,99.10
2022-09-06T22:14:46.840Z,99.30
2022-09-06T22:17:16.522Z,99.30
2022-09-06T22:19:45.960Z,99.40
2022-09-06T22:22:15.489Z,99.40
2022-09-06T22:24:45.017Z,99.50
2022-09-06T22:27:14.518Z,99.60
2022-09-06T22:29:44.152Z,99.60
2022-09-06T22:32:13.657Z,99.70
2022-09-06T22:34:43.255Z,99.60
2022-09-06T22:37:12.798Z,99.70
2022-09-06T22:39:42.832Z,99.80
2022-09-06T22:42:12.272Z,99.90
2022-09-06T22:44:41.852Z,99.90
2022-09-06T22:47:11.318Z,99.90
2022-09-06T22:49:40.859Z,99.90
2022-09-06T22:52:10.447Z,99.90
2022-09-06T22:54:40.824Z,99.90
2022-09-06T22:57:10.329Z,99.90
2022-09-06T22:59:39.937Z,99.90
2022-09-06T23:02:09.523Z,99.90
2022-09-06T23:04:39.708Z,99.90
2022-09-06T23:07:09.211Z,99.90
2022-09-06T23:09:38.690Z,99.90
2022-09-06T23:12:08.435Z,99.90
2022-09-06T23:14:38.114Z,99.90
2022-09-06T23:17:07.688Z,99.90
2022-09-06T23:19:37.498Z,99.90
2022-09-06T23:22:07.111Z,99.90
2022-09-06T23:24:36.571Z,99.90
2022-09-06T23:27:06.218Z,99.90
2022-09-06T23:29:35.751Z,99.90
2022-09-06T23:32:05.436Z,99.90
2022-09-06T23:34:34.957Z,99.90
2022-09-06T23:37:05.263Z,99.90
2022-09-06T23:39:34.973Z,99.90
2022-09-06T23:42:04.618Z,99.90
2022-09-06T23:44:34.232Z,99.90
2022-09-06T23:47:04.202Z,99.90
2022-09-06T23:49:33.751Z,99.90
2022-09-06T23:52:03.491Z,99.90
2022-09-06T23:54:33.034Z,99.90
2022-09-06T23:57:02.528Z,99.90
2022-09-06T23:59:32.502Z,99.90
