createdAt,value
2022-10-07T00:00:11.822Z,9.3
2022-10-07T00:01:11.909Z,9.5
2022-10-07T00:02:11.957Z,9.5
2022-10-07T00:03:11.974Z,9.5
2022-10-07T00:04:12.058Z,9.6
2022-10-07T00:05:12.070Z,9.6
2022-10-07T00:06:12.131Z,9.7
2022-10-07T00:07:12.225Z,9.5
2022-10-07T00:08:12.234Z,9.5
2022-10-07T00:09:12.311Z,9.4
2022-10-07T00:10:12.334Z,9.7
2022-10-07T00:11:12.390Z,9.8
2022-10-07T00:12:12.451Z,9.7
2022-10-07T00:13:12.711Z,9.6
2022-10-07T00:14:17.563Z,9.8
2022-10-07T00:15:12.601Z,9.6
2022-10-07T00:16:12.733Z,9.7
2022-10-07T00:17:12.709Z,9.8
2022-10-07T00:18:12.768Z,9.8
2022-10-07T00:19:12.824Z,9.7
2022-10-07T00:20:12.926Z,9.8
2022-10-07T00:21:12.963Z,9.8
2022-10-07T00:22:13.051Z,9.8
2022-10-07T00:23:13.107Z,9.8
2022-10-07T00:24:13.179Z,9.6
2022-10-07T00:25:13.229Z,9.3
2022-10-07T00:26:13.277Z,9.2
2022-10-07T00:27:13.355Z,9.1
2022-10-07T00:28:13.456Z,9.1
2022-10-07T00:29:13.459Z,9
2022-10-07T00:30:13.673Z,9.1
2022-10-07T00:31:13.639Z,9.2
2022-10-07T00:32:13.703Z,9.2
2022-10-07T00:33:13.785Z,9.2
2022-10-07T00:34:13.789Z,9.2
2022-10-07T00:35:13.835Z,9.3
2022-10-07T00:37:13.912Z,9.5
2022-10-07T00:38:13.943Z,9.3
2022-10-07T00:39:13.985Z,9.4
2022-10-07T00:40:14.037Z,9.4
2022-10-07T00:41:14.087Z,9.3
2022-10-07T00:42:14.212Z,9.3
2022-10-07T00:43:14.295Z,9.3
2022-10-07T00:44:14.321Z,9.1
2022-10-07T00:45:14.369Z,9
2022-10-07T00:46:14.439Z,9.2
2022-10-07T00:47:14.425Z,9.3
2022-10-07T00:48:14.500Z,9.3
2022-10-07T00:49:14.583Z,9.2
2022-10-07T00:50:14.658Z,9.1
2022-10-07T00:51:14.665Z,9.1
2022-10-07T00:52:14.715Z,9
2022-10-07T00:53:15.004Z,9.1
2022-10-07T00:54:14.847Z,9.2
2022-10-07T00:55:15.095Z,9
2022-10-07T00:56:14.951Z,9.1
2022-10-07T00:57:15.056Z,9.2
2022-10-07T00:58:15.152Z,9.2
2022-10-07T00:59:15.224Z,9
2022-10-07T01:00:15.305Z,9.1
2022-10-07T01:01:15.466Z,9.1
2022-10-07T01:02:15.458Z,9
2022-10-07T01:03:15.478Z,8.9
2022-10-07T01:04:15.528Z,8.9
2022-10-07T01:05:15.631Z,9
2022-10-07T01:06:15.702Z,8.9
2022-10-07T01:07:15.998Z,8.8
2022-10-07T01:08:15.790Z,8.6
2022-10-07T01:09:15.835Z,8.6
2022-10-07T01:10:15.922Z,8.8
2022-10-07T01:11:15.947Z,8.8
2022-10-07T01:12:16.007Z,8.8
2022-10-07T01:13:16.034Z,8.8
2022-10-07T01:14:16.090Z,8.9
2022-10-07T01:15:16.158Z,8.7
2022-10-07T01:16:16.261Z,8.7
2022-10-07T01:17:16.226Z,8.6
2022-10-07T01:18:16.322Z,8.7
2022-10-07T01:19:16.343Z,8.7
2022-10-07T01:20:16.459Z,8.6
2022-10-07T01:21:16.464Z,8.5
2022-10-07T01:22:16.525Z,8.5
2022-10-07T01:23:16.595Z,8.6
2022-10-07T01:24:16.643Z,8.6
2022-10-07T01:25:16.730Z,8.7
2022-10-07T01:26:16.794Z,8.8
2022-10-07T01:27:16.774Z,8.8
2022-10-07T01:28:16.889Z,8.6
2022-10-07T01:29:16.925Z,8.7
2022-10-07T01:30:17.015Z,8.6
2022-10-07T01:31:17.138Z,8.7
2022-10-07T01:32:17.079Z,8.7
2022-10-07T01:33:17.144Z,8.5
2022-10-07T01:34:17.302Z,8.6
2022-10-07T01:35:17.407Z,8.7
2022-10-07T01:36:17.373Z,8.7
2022-10-07T01:37:17.435Z,8.7
2022-10-07T01:38:17.480Z,8.8
2022-10-07T01:39:17.547Z,8.8
2022-10-07T01:40:17.616Z,8.8
2022-10-07T01:41:17.687Z,8.9
2022-10-07T01:42:17.717Z,8.8
2022-10-07T01:43:17.774Z,8.8
2022-10-07T01:44:17.832Z,8.9
2022-10-07T01:45:17.918Z,8.8
2022-10-07T01:46:18.005Z,8.8
2022-10-07T01:47:18.241Z,8.7
2022-10-07T01:48:18.044Z,8.6
2022-10-07T01:49:18.139Z,8.7
2022-10-07T01:50:18.648Z,8.8
2022-10-07T01:51:18.239Z,8.7
2022-10-07T01:52:18.281Z,8.6
2022-10-07T01:53:18.432Z,8.9
2022-10-07T01:54:18.425Z,8.9
2022-10-07T01:55:18.662Z,9
2022-10-07T01:56:18.518Z,9
2022-10-07T01:57:19.365Z,9
2022-10-07T01:58:18.592Z,9
2022-10-07T01:59:19.579Z,9
2022-10-07T02:00:23.699Z,9
2022-10-07T02:01:18.853Z,9
2022-10-07T02:02:19.102Z,9
2022-10-07T02:03:19.042Z,8.9
2022-10-07T02:04:18.997Z,8.8
2022-10-07T02:05:19.402Z,8.7
2022-10-07T02:06:24.112Z,8.6
2022-10-07T02:07:20.008Z,8.5
2022-10-07T02:08:19.352Z,8.5
2022-10-07T02:09:20.174Z,8.6
2022-10-07T02:10:19.271Z,8.6
2022-10-07T02:11:20.732Z,8.4
2022-10-07T02:12:19.367Z,8.4
2022-10-07T02:13:19.487Z,8.4
2022-10-07T02:14:19.612Z,8.5
2022-10-07T02:15:19.587Z,8.5
2022-10-07T02:16:19.664Z,8.6
2022-10-07T02:17:20.888Z,8.4
2022-10-07T02:18:19.704Z,8.4
2022-10-07T02:19:19.793Z,8.5
2022-10-07T02:20:19.838Z,8.4
2022-10-07T02:21:19.941Z,8.3
2022-10-07T02:22:19.967Z,8.4
2022-10-07T02:23:20.254Z,8.2
2022-10-07T02:24:20.022Z,8.4
2022-10-07T02:25:20.103Z,8.5
2022-10-07T02:26:22.076Z,8.5
2022-10-07T02:27:20.421Z,8.4
2022-10-07T02:28:20.291Z,8.2
2022-10-07T02:29:20.601Z,8
2022-10-07T02:30:20.401Z,8
2022-10-07T02:31:21.182Z,8.2
2022-10-07T02:32:22.727Z,8.3
2022-10-07T02:33:20.554Z,8.4
2022-10-07T02:34:20.616Z,8.5
2022-10-07T02:35:22.487Z,8.4
2022-10-07T02:36:20.728Z,8.4
2022-10-07T02:37:21.621Z,8.3
2022-10-07T02:38:22.171Z,8.3
2022-10-07T02:39:21.187Z,8.4
2022-10-07T02:40:20.976Z,8.3
2022-10-07T02:41:23.204Z,8.2
2022-10-07T02:42:21.050Z,8.1
2022-10-07T02:43:21.155Z,8.3
2022-10-07T02:44:22.891Z,8.2
2022-10-07T02:45:25.951Z,8.1
2022-10-07T02:46:21.349Z,8.2
2022-10-07T02:47:23.296Z,8.2
2022-10-07T02:48:21.503Z,8
2022-10-07T02:49:21.629Z,8
2022-10-07T02:50:25.232Z,7.9
2022-10-07T02:51:21.713Z,7.9
2022-10-07T02:52:21.770Z,8
2022-10-07T02:53:22.188Z,8
2022-10-07T02:54:21.830Z,7.9
2022-10-07T02:55:21.917Z,7.9
2022-10-07T02:56:22.891Z,8.1
2022-10-07T02:57:22.123Z,8.1
2022-10-07T02:58:22.150Z,8.1
2022-10-07T02:59:24.212Z,8
2022-10-07T03:00:22.220Z,8.1
2022-10-07T03:01:22.332Z,8
2022-10-07T03:02:23.733Z,8.1
2022-10-07T03:03:22.406Z,8.1
2022-10-07T03:04:22.440Z,8.1
2022-10-07T03:05:25.427Z,8.1
2022-10-07T03:06:22.618Z,8
2022-10-07T03:07:22.606Z,8.1
2022-10-07T03:08:23.706Z,8.1
2022-10-07T03:09:22.775Z,8
2022-10-07T03:10:22.801Z,8
2022-10-07T03:11:26.290Z,8.2
2022-10-07T03:12:22.961Z,8
2022-10-07T03:13:22.977Z,7.9
2022-10-07T03:14:26.698Z,8
2022-10-07T03:15:23.117Z,7.9
2022-10-07T03:16:23.247Z,8
2022-10-07T03:17:23.815Z,8.1
2022-10-07T03:18:23.335Z,7.9
2022-10-07T03:19:23.393Z,7.9
2022-10-07T03:20:24.582Z,7.9
2022-10-07T03:21:23.508Z,7.9
2022-10-07T03:22:23.556Z,7.8
2022-10-07T03:23:28.146Z,7.9
2022-10-07T03:24:23.636Z,7.9
2022-10-07T03:25:23.980Z,7.8
2022-10-07T03:26:26.334Z,7.8
2022-10-07T03:27:23.877Z,7.8
2022-10-07T03:28:23.979Z,8
2022-10-07T03:29:25.130Z,8
2022-10-07T03:30:24.596Z,7.9
2022-10-07T03:31:24.177Z,7.9
2022-10-07T03:34:05.909Z,7.9
2022-10-07T03:34:24.306Z,7.9
2022-10-07T03:35:24.339Z,7.9
2022-10-07T03:36:24.503Z,8
2022-10-07T03:37:24.467Z,8.1
2022-10-07T03:38:24.542Z,8.2
2022-10-07T03:39:24.579Z,8.1
2022-10-07T03:40:24.619Z,8
2022-10-07T03:41:24.948Z,8
2022-10-07T03:42:24.741Z,8.1
2022-10-07T03:43:24.767Z,8.1
2022-10-07T03:44:24.799Z,8
2022-10-07T03:45:24.921Z,7.9
2022-10-07T03:46:25.032Z,7.9
2022-10-07T03:47:24.994Z,7.9
2022-10-07T03:48:25.130Z,8.1
2022-10-07T03:49:25.133Z,8
2022-10-07T03:50:25.216Z,8
2022-10-07T03:51:25.260Z,8
2022-10-07T03:52:25.332Z,8
2022-10-07T03:53:25.376Z,8
2022-10-07T03:54:25.564Z,8
2022-10-07T03:55:25.520Z,8
2022-10-07T03:56:25.558Z,7.9
2022-10-07T03:57:25.696Z,7.9
2022-10-07T03:58:25.734Z,7.8
2022-10-07T03:59:25.701Z,7.8
2022-10-07T04:00:25.807Z,7.7
2022-10-07T04:01:25.991Z,7.8
2022-10-07T04:02:25.978Z,7.8
2022-10-07T04:03:26.042Z,7.8
2022-10-07T04:04:26.036Z,7.8
2022-10-07T04:05:26.115Z,7.9
2022-10-07T04:06:26.186Z,7.8
2022-10-07T04:07:26.230Z,7.7
2022-10-07T04:08:26.282Z,7.7
2022-10-07T04:09:26.287Z,7.8
2022-10-07T04:10:26.378Z,7.8
2022-10-07T04:11:26.404Z,7.8
2022-10-07T04:12:26.447Z,7.6
2022-10-07T04:13:26.545Z,7.6
2022-10-07T04:14:26.559Z,7.6
2022-10-07T04:15:26.658Z,7.7
2022-10-07T04:16:26.808Z,7.7
2022-10-07T04:17:26.760Z,7.6
2022-10-07T04:18:26.793Z,7.6
2022-10-07T04:19:26.848Z,7.6
2022-10-07T04:20:31.883Z,7.7
2022-10-07T04:21:26.992Z,7.7
2022-10-07T04:22:27.007Z,7.7
2022-10-07T04:23:27.038Z,7.6
2022-10-07T04:24:27.077Z,7.7
2022-10-07T04:25:27.204Z,7.8
2022-10-07T04:26:27.233Z,7.7
2022-10-07T04:27:47.234Z,7.6
2022-10-07T04:28:27.435Z,7.7
2022-10-07T04:29:27.395Z,7.7
2022-10-07T04:31:31.680Z,7.6
2022-10-07T04:31:38.396Z,7.6
2022-10-07T04:32:27.719Z,7.5
2022-10-07T04:33:27.722Z,7.6
2022-10-07T04:34:27.678Z,7.6
2022-10-07T04:35:27.743Z,7.6
2022-10-07T04:36:27.843Z,7.7
2022-10-07T04:37:28.235Z,7.7
2022-10-07T04:38:28.563Z,7.7
2022-10-07T04:39:43.015Z,7.7
2022-10-07T04:40:28.011Z,7.7
2022-10-07T04:41:28.632Z,7.8
2022-10-07T04:42:28.116Z,7.8
2022-10-07T04:43:29.724Z,7.8
2022-10-07T04:44:28.208Z,7.9
2022-10-07T04:45:28.297Z,7.9
2022-10-07T04:46:28.781Z,7.9
2022-10-07T04:47:28.403Z,7.8
2022-10-07T04:48:28.461Z,7.8
2022-10-07T04:49:29.970Z,7.8
2022-10-07T04:50:28.552Z,7.8
2022-10-07T04:51:28.599Z,7.8
2022-10-07T04:52:28.705Z,7.8
2022-10-07T04:53:28.704Z,7.7
2022-10-07T04:54:28.764Z,7.8
2022-10-07T04:55:31.273Z,7.8
2022-10-07T04:56:28.855Z,7.8
2022-10-07T04:57:28.936Z,7.7
2022-10-07T04:58:29.000Z,7.7
2022-10-07T04:59:30.014Z,7.7
2022-10-07T05:00:29.188Z,7.7
2022-10-07T05:01:29.881Z,7.7
2022-10-07T05:02:29.245Z,7.7
2022-10-07T05:03:29.304Z,7.7
2022-10-07T05:04:29.315Z,7.6
2022-10-07T05:05:29.372Z,7.6
2022-10-07T05:06:29.417Z,7.5
2022-10-07T05:07:32.340Z,7.5
2022-10-07T05:08:29.540Z,7.6
2022-10-07T05:09:29.551Z,7.5
2022-10-07T05:10:29.666Z,7.4
2022-10-07T05:11:29.663Z,7.5
2022-10-07T05:12:30.794Z,7.4
2022-10-07T05:13:30.908Z,7.4
2022-10-07T05:14:29.851Z,7.4
2022-10-07T05:15:29.886Z,7.4
2022-10-07T05:16:29.997Z,7.3
2022-10-07T05:17:30.082Z,7.2
2022-10-07T05:18:30.081Z,7.3
2022-10-07T05:19:31.156Z,7.3
2022-10-07T05:20:30.136Z,7.4
2022-10-07T05:21:30.217Z,7.4
2022-10-07T05:22:30.262Z,7.4
2022-10-07T05:23:30.338Z,7.3
2022-10-07T05:24:30.409Z,7.5
2022-10-07T05:25:33.600Z,7.5
2022-10-07T05:26:30.528Z,7.4
2022-10-07T05:27:30.584Z,7.3
2022-10-07T05:28:31.265Z,7.3
2022-10-07T05:29:30.714Z,7.5
2022-10-07T05:30:30.803Z,7.4
2022-10-07T05:31:32.745Z,7.4
2022-10-07T05:32:30.831Z,7.4
2022-10-07T05:33:30.893Z,7.4
2022-10-07T05:34:30.923Z,7.3
2022-10-07T05:35:31.010Z,7.3
2022-10-07T05:36:31.160Z,7.4
2022-10-07T05:37:36.087Z,7.3
2022-10-07T05:38:31.151Z,7.3
2022-10-07T05:39:31.206Z,7.3
2022-10-07T05:40:31.279Z,7.4
2022-10-07T05:41:36.143Z,7.4
2022-10-07T05:42:31.476Z,7.4
2022-10-07T05:43:31.546Z,7.4
2022-10-07T05:44:31.549Z,7.4
2022-10-07T05:45:31.668Z,7.4
2022-10-07T05:46:31.656Z,7.4
2022-10-07T05:47:36.706Z,7.4
2022-10-07T05:48:35.469Z,7.4
2022-10-07T05:49:31.816Z,7.4
2022-10-07T05:50:31.858Z,7.3
2022-10-07T05:51:36.943Z,7.2
2022-10-07T05:52:32.015Z,7.2
2022-10-07T05:53:32.069Z,7.3
2022-10-07T05:54:32.122Z,7.4
2022-10-07T05:55:34.715Z,7.3
2022-10-07T05:56:32.218Z,7.3
2022-10-07T05:57:32.268Z,7.3
2022-10-07T05:58:32.611Z,7.3
2022-10-07T05:59:32.363Z,7.4
2022-10-07T06:00:32.446Z,7.4
2022-10-07T06:01:32.580Z,7.4
2022-10-07T06:02:32.699Z,7.5
2022-10-07T06:03:32.643Z,7.5
2022-10-07T06:04:32.665Z,7.6
2022-10-07T06:05:32.764Z,7.5
2022-10-07T06:06:32.797Z,7.5
2022-10-07T06:07:32.858Z,7.5
2022-10-07T06:08:37.865Z,7.6
2022-10-07T06:09:32.996Z,7.5
2022-10-07T06:10:32.995Z,7.5
2022-10-07T06:11:33.044Z,7.4
2022-10-07T06:12:33.114Z,7.6
2022-10-07T06:13:34.474Z,7.6
2022-10-07T06:14:33.235Z,7.4
2022-10-07T06:15:33.321Z,7.5
2022-10-07T06:16:34.084Z,7.5
2022-10-07T06:17:33.430Z,7.5
2022-10-07T06:18:33.546Z,7.5
2022-10-07T06:19:33.558Z,7.6
2022-10-07T06:20:33.613Z,7.7
2022-10-07T06:21:33.721Z,7.7
2022-10-07T06:22:33.913Z,7.9
2022-10-07T06:23:33.807Z,8
2022-10-07T06:24:33.895Z,8.1
2022-10-07T06:25:33.932Z,8
2022-10-07T06:26:33.981Z,8
2022-10-07T06:27:34.066Z,8.1
2022-10-07T06:28:34.173Z,8.2
2022-10-07T06:29:34.163Z,8.2
2022-10-07T06:30:34.251Z,8.2
2022-10-07T06:31:38.248Z,8.3
2022-10-07T06:32:34.356Z,8.4
2022-10-07T06:33:34.400Z,8.4
2022-10-07T06:34:34.489Z,8.3
2022-10-07T06:35:34.515Z,8.2
2022-10-07T06:36:34.541Z,8.3
2022-10-07T06:37:34.647Z,8.3
2022-10-07T06:38:34.670Z,8.5
2022-10-07T06:39:34.697Z,8.6
2022-10-07T06:40:34.747Z,8.4
2022-10-07T06:41:34.783Z,8.5
2022-10-07T06:42:34.870Z,8.7
2022-10-07T06:43:35.613Z,8.7
2022-10-07T06:44:35.004Z,8.8
2022-10-07T06:45:35.105Z,8.9
2022-10-07T06:46:35.103Z,8.9
2022-10-07T06:47:35.149Z,9
2022-10-07T06:48:40.211Z,9.2
2022-10-07T06:49:36.040Z,9.3
2022-10-07T06:50:35.294Z,9.2
2022-10-07T06:51:35.426Z,9.3
2022-10-07T06:52:37.122Z,9.4
2022-10-07T06:53:35.585Z,9.5
2022-10-07T06:54:35.669Z,9.6
2022-10-07T06:55:35.798Z,9.6
2022-10-07T06:56:35.865Z,9.5
2022-10-07T06:57:45.166Z,9.3
2022-10-07T06:58:35.991Z,9.5
2022-10-07T06:59:36.069Z,9.4
2022-10-07T07:00:36.100Z,9.4
2022-10-07T07:01:36.258Z,9.6
2022-10-07T07:02:36.264Z,9.6
2022-10-07T07:03:36.468Z,9.5
2022-10-07T07:04:36.348Z,9.6
2022-10-07T07:05:38.051Z,9.5
2022-10-07T07:06:36.421Z,9.6
2022-10-07T07:07:36.526Z,9.6
2022-10-07T07:08:38.607Z,9.6
2022-10-07T07:09:36.652Z,9.6
2022-10-07T07:10:36.696Z,9.6
2022-10-07T07:11:37.751Z,9.7
2022-10-07T07:12:36.851Z,9.7
2022-10-07T07:13:36.871Z,9.7
2022-10-07T07:14:36.955Z,9.4
2022-10-07T07:15:37.032Z,9.3
2022-10-07T07:16:37.134Z,9.5
2022-10-07T07:17:37.121Z,9.5
2022-10-07T07:18:37.217Z,9.5
2022-10-07T07:19:37.273Z,9.5
2022-10-07T07:20:37.311Z,9.5
2022-10-07T07:21:37.321Z,9.7
2022-10-07T07:22:37.420Z,9.9
2022-10-07T07:23:37.448Z,10
2022-10-07T07:24:37.539Z,10
2022-10-07T07:25:37.524Z,10
2022-10-07T07:26:37.574Z,10
2022-10-07T07:27:37.683Z,10
2022-10-07T07:28:37.780Z,10.1
2022-10-07T07:29:37.838Z,10.1
2022-10-07T07:30:37.900Z,10.2
2022-10-07T07:31:38.499Z,10.1
2022-10-07T07:32:42.991Z,10.1
2022-10-07T07:33:38.091Z,10
2022-10-07T07:34:38.309Z,10
2022-10-07T07:35:38.184Z,10.1
2022-10-07T07:36:38.323Z,10
2022-10-07T07:37:38.271Z,10
2022-10-07T07:38:38.332Z,10.2
2022-10-07T07:39:38.388Z,10.2
2022-10-07T07:40:38.425Z,10.3
2022-10-07T07:41:38.438Z,10.4
2022-10-07T07:42:38.477Z,10.3
2022-10-07T07:43:38.600Z,10.3
2022-10-07T07:44:38.906Z,10.2
2022-10-07T07:45:38.625Z,10.2
2022-10-07T07:46:38.780Z,10.2
2022-10-07T07:47:38.780Z,10.3
2022-10-07T07:48:38.838Z,10.3
2022-10-07T07:49:38.908Z,10
2022-10-07T07:50:38.932Z,10.1
2022-10-07T07:51:39.147Z,10.4
2022-10-07T07:52:39.078Z,10.3
2022-10-07T07:53:39.124Z,10.3
2022-10-07T07:54:39.176Z,10.5
2022-10-07T07:55:39.238Z,10.6
2022-10-07T07:56:39.316Z,10.6
2022-10-07T07:57:39.389Z,10.7
2022-10-07T07:58:39.471Z,10.6
2022-10-07T07:59:39.549Z,10.4
2022-10-07T08:00:39.564Z,10.5
2022-10-07T08:01:39.638Z,10.7
2022-10-07T08:02:39.665Z,10.9
2022-10-07T08:03:39.677Z,10.8
2022-10-07T08:04:39.761Z,10.7
2022-10-07T08:05:39.817Z,10.9
2022-10-07T08:06:39.884Z,10.9
2022-10-07T08:07:39.945Z,10.8
2022-10-07T08:08:39.979Z,10.8
2022-10-07T08:09:40.006Z,10.8
2022-10-07T08:10:40.077Z,10.9
2022-10-07T08:11:40.181Z,11
2022-10-07T08:12:40.261Z,11.1
2022-10-07T08:13:40.209Z,11.1
2022-10-07T08:14:40.313Z,11
2022-10-07T08:15:40.424Z,11.1
2022-10-07T08:16:40.462Z,11.3
2022-10-07T08:17:40.482Z,11.4
2022-10-07T08:18:40.534Z,11.2
2022-10-07T08:19:40.613Z,11.1
2022-10-07T08:20:40.668Z,11.3
2022-10-07T08:21:40.680Z,11.3
2022-10-07T08:22:40.770Z,11.3
2022-10-07T08:23:40.834Z,11.3
2022-10-07T08:24:40.892Z,11.4
2022-10-07T08:25:41.039Z,11.5
2022-10-07T08:26:41.107Z,11.6
2022-10-07T08:27:41.090Z,11.6
2022-10-07T08:28:41.147Z,11.5
2022-10-07T08:29:41.274Z,11.6
2022-10-07T08:30:46.255Z,11.7
2022-10-07T08:31:41.861Z,11.8
2022-10-07T08:32:41.315Z,11.8
2022-10-07T08:33:41.398Z,11.9
2022-10-07T08:34:41.475Z,12
2022-10-07T08:35:41.512Z,12.1
2022-10-07T08:36:41.595Z,12.2
2022-10-07T08:37:41.945Z,12.2
2022-10-07T08:38:41.726Z,12.1
2022-10-07T08:39:41.763Z,12
2022-10-07T08:40:41.820Z,12
2022-10-07T08:41:41.865Z,12.2
2022-10-07T08:42:41.895Z,12.2
2022-10-07T08:43:52.925Z,12.4
2022-10-07T08:44:43.908Z,12.5
2022-10-07T08:45:42.140Z,12.4
2022-10-07T08:46:50.285Z,12.5
2022-10-07T08:48:42.852Z,12.4
2022-10-07T08:48:47.809Z,12.5
2022-10-07T08:49:42.301Z,12.6
2022-10-07T08:50:42.374Z,12.6
2022-10-07T08:51:42.409Z,12.6
2022-10-07T08:52:42.522Z,12.8
2022-10-07T08:53:42.500Z,13
2022-10-07T08:54:42.568Z,13
2022-10-07T08:55:42.641Z,13
2022-10-07T08:56:42.734Z,13
2022-10-07T08:57:42.946Z,12.9
2022-10-07T08:58:42.942Z,13
2022-10-07T08:59:42.936Z,13.1
2022-10-07T09:00:42.918Z,13.3
2022-10-07T09:01:42.999Z,13.5
2022-10-07T09:02:43.069Z,13.6
2022-10-07T09:03:43.014Z,13.6
2022-10-07T09:04:43.103Z,13.6
2022-10-07T09:05:43.159Z,13.6
2022-10-07T09:06:43.230Z,13.6
2022-10-07T09:07:43.587Z,13.5
2022-10-07T09:08:43.324Z,13.6
2022-10-07T09:09:43.621Z,13.7
2022-10-07T09:10:43.432Z,13.8
2022-10-07T09:11:43.457Z,13.8
2022-10-07T09:12:43.541Z,13.8
2022-10-07T09:13:43.600Z,14
2022-10-07T09:14:43.657Z,14.2
2022-10-07T09:15:43.751Z,14.1
2022-10-07T09:16:43.776Z,14.2
2022-10-07T09:17:43.852Z,14
2022-10-07T09:18:43.927Z,14
2022-10-07T09:19:43.979Z,14.3
2022-10-07T09:20:44.028Z,14.3
2022-10-07T09:21:44.111Z,14.3
2022-10-07T09:22:44.146Z,14.5
2022-10-07T09:23:44.182Z,14.5
2022-10-07T09:25:44.270Z,14.4
2022-10-07T09:26:44.386Z,14.5
2022-10-07T09:27:44.690Z,14.6
2022-10-07T09:28:44.561Z,14.6
2022-10-07T09:29:44.536Z,15
2022-10-07T09:30:44.649Z,14.9
2022-10-07T09:31:44.632Z,14.7
2022-10-07T09:32:44.707Z,14.9
2022-10-07T09:33:45.024Z,15
2022-10-07T09:34:44.846Z,15.1
2022-10-07T09:35:44.848Z,15.1
2022-10-07T09:36:44.913Z,15.1
2022-10-07T09:37:45.132Z,15.1
2022-10-07T09:38:45.029Z,15.3
2022-10-07T09:39:45.074Z,15.4
2022-10-07T09:40:45.158Z,15.7
2022-10-07T09:41:45.224Z,15.6
2022-10-07T09:42:45.244Z,15.4
2022-10-07T09:43:45.306Z,15.5
2022-10-07T09:44:45.375Z,15.8
2022-10-07T09:45:45.359Z,15.9
2022-10-07T09:46:45.469Z,16
2022-10-07T09:47:45.712Z,16
2022-10-07T09:48:45.549Z,16.5
2022-10-07T09:49:45.601Z,16.4
2022-10-07T09:50:45.664Z,16.5
2022-10-07T09:51:45.722Z,16.7
2022-10-07T09:52:45.755Z,17
2022-10-07T09:53:45.786Z,16.8
2022-10-07T09:54:45.851Z,17.3
2022-10-07T09:55:45.912Z,17.5
2022-10-07T09:56:45.935Z,17.4
2022-10-07T09:57:46.245Z,17
2022-10-07T09:58:46.060Z,16.7
2022-10-07T09:59:46.127Z,16.8
2022-10-07T10:00:46.145Z,17
2022-10-07T10:01:46.206Z,17
2022-10-07T10:02:46.415Z,17.3
2022-10-07T10:03:46.412Z,17.6
2022-10-07T10:04:46.378Z,17.3
2022-10-07T10:05:46.455Z,17.2
2022-10-07T10:06:46.466Z,17.6
2022-10-07T10:07:46.918Z,17.8
2022-10-07T10:08:46.582Z,16.9
2022-10-07T10:09:46.666Z,17.5
2022-10-07T10:10:46.704Z,17.8
2022-10-07T10:11:46.818Z,17.9
2022-10-07T10:12:47.173Z,18
2022-10-07T10:13:46.923Z,17.4
2022-10-07T10:14:47.135Z,17.6
2022-10-07T10:15:47.133Z,18.3
2022-10-07T10:16:47.039Z,18.7
2022-10-07T10:17:47.088Z,18.2
2022-10-07T10:18:47.153Z,17.9
2022-10-07T10:19:47.225Z,18.5
2022-10-07T10:20:47.231Z,18.5
2022-10-07T10:21:47.308Z,18.1
2022-10-07T10:22:47.794Z,18.4
2022-10-07T10:23:47.436Z,18.3
2022-10-07T10:24:47.434Z,18.5
2022-10-07T10:25:47.475Z,18.6
2022-10-07T10:26:47.557Z,18.7
2022-10-07T10:27:47.597Z,18.6
2022-10-07T10:28:47.625Z,18.4
2022-10-07T10:29:47.691Z,18.5
2022-10-07T10:30:47.763Z,19
2022-10-07T10:31:47.782Z,19.2
2022-10-07T10:32:48.293Z,19.4
2022-10-07T10:33:47.896Z,19
2022-10-07T10:34:48.007Z,19.2
2022-10-07T10:35:48.047Z,19.4
2022-10-07T10:36:48.046Z,19.4
2022-10-07T10:37:48.133Z,19.8
2022-10-07T10:38:48.162Z,19.8
2022-10-07T10:39:48.233Z,19.5
2022-10-07T10:40:48.283Z,18.8
2022-10-07T10:41:48.305Z,18.8
2022-10-07T10:42:48.583Z,18.8
2022-10-07T10:43:48.478Z,18.5
2022-10-07T10:44:48.513Z,18.6
2022-10-07T10:45:48.576Z,18.6
2022-10-07T10:46:51.890Z,19.1
2022-10-07T10:47:48.696Z,19.4
2022-10-07T10:48:48.769Z,19.5
2022-10-07T10:49:48.844Z,19.4
2022-10-07T10:50:48.930Z,19.1
2022-10-07T10:51:48.980Z,19
2022-10-07T10:52:49.027Z,19
2022-10-07T10:53:49.072Z,19.1
2022-10-07T10:54:49.096Z,19
2022-10-07T10:55:49.218Z,19.1
2022-10-07T10:56:49.328Z,19.4
2022-10-07T10:57:49.606Z,19.3
2022-10-07T10:58:49.362Z,19.5
2022-10-07T10:59:49.633Z,19.5
2022-10-07T11:00:49.608Z,20
2022-10-07T11:01:49.690Z,20.3
2022-10-07T11:02:50.048Z,20.2
2022-10-07T11:03:49.773Z,20
2022-10-07T11:04:49.742Z,19.6
2022-10-07T11:05:49.898Z,19.8
2022-10-07T11:06:49.759Z,20.1
2022-10-07T11:07:50.194Z,20.5
2022-10-07T11:08:50.043Z,20.2
2022-10-07T11:09:50.079Z,20.2
2022-10-07T11:10:51.109Z,20.2
2022-10-07T11:11:50.134Z,20
2022-10-07T11:12:50.059Z,19.6
2022-10-07T11:13:50.105Z,19.7
2022-10-07T11:14:51.846Z,19.7
2022-10-07T11:15:50.289Z,19.5
2022-10-07T11:16:50.421Z,19.5
2022-10-07T11:17:50.411Z,19.5
2022-10-07T11:18:50.456Z,19.4
2022-10-07T11:19:50.552Z,19.4
2022-10-07T11:20:50.633Z,19.3
2022-10-07T11:21:50.670Z,19.9
2022-10-07T11:22:50.731Z,20.1
2022-10-07T11:23:50.752Z,20.6
2022-10-07T11:24:50.863Z,20.7
2022-10-07T11:25:50.862Z,20.8
2022-10-07T11:26:50.970Z,21
2022-10-07T11:27:50.982Z,20.5
2022-10-07T11:28:56.012Z,20.2
2022-10-07T11:29:51.107Z,20.2
2022-10-07T11:30:51.214Z,20.5
2022-10-07T11:31:51.189Z,20.7
2022-10-07T11:32:51.260Z,20.1
2022-10-07T11:33:51.295Z,19.8
2022-10-07T11:34:54.532Z,20
2022-10-07T11:35:51.438Z,20.3
2022-10-07T11:36:51.730Z,20.5
2022-10-07T11:37:51.552Z,20.3
2022-10-07T11:38:51.562Z,20.3
2022-10-07T11:39:51.702Z,20.1
2022-10-07T11:40:51.688Z,19.8
2022-10-07T11:41:51.731Z,20
2022-10-07T11:42:51.812Z,20.7
2022-10-07T11:43:51.829Z,20.8
2022-10-07T11:44:51.969Z,20.4
2022-10-07T11:45:51.992Z,20.5
2022-10-07T11:46:52.077Z,20.3
2022-10-07T11:47:52.118Z,20.3
2022-10-07T11:48:52.154Z,20.6
2022-10-07T11:49:52.384Z,20.9
2022-10-07T11:50:52.289Z,20.8
2022-10-07T11:51:52.350Z,20.8
2022-10-07T11:52:52.422Z,20.9
2022-10-07T11:53:52.400Z,20.6
2022-10-07T11:54:52.530Z,20.3
2022-10-07T11:55:55.142Z,20.3
2022-10-07T11:56:52.617Z,20.6
2022-10-07T11:57:52.710Z,20.3
2022-10-07T11:58:52.756Z,20.4
2022-10-07T11:59:52.767Z,20.7
2022-10-07T12:00:52.832Z,20.5
2022-10-07T12:01:52.953Z,20.1
2022-10-07T12:02:53.003Z,19.8
2022-10-07T12:03:53.021Z,20.2
2022-10-07T12:04:53.032Z,20.1
2022-10-07T12:05:53.090Z,19.7
2022-10-07T12:06:53.140Z,19.7
2022-10-07T12:07:53.217Z,20
2022-10-07T12:08:53.283Z,20.3
2022-10-07T12:09:53.353Z,20.3
2022-10-07T12:10:53.340Z,20.4
2022-10-07T12:11:53.518Z,20.5
2022-10-07T12:12:53.447Z,20.6
2022-10-07T12:13:53.518Z,20.9
2022-10-07T12:14:53.613Z,21
2022-10-07T12:15:53.644Z,20.9
2022-10-07T12:16:53.675Z,21
2022-10-07T12:17:53.757Z,21
2022-10-07T12:18:53.808Z,20.7
2022-10-07T12:19:53.915Z,20.4
2022-10-07T12:20:53.940Z,20.4
2022-10-07T12:21:53.909Z,20.2
2022-10-07T12:22:53.988Z,20.2
2022-10-07T12:23:54.040Z,20.4
2022-10-07T12:24:54.119Z,20.6
2022-10-07T12:25:54.151Z,20.9
2022-10-07T12:26:54.159Z,21.2
2022-10-07T12:27:54.345Z,21.5
2022-10-07T12:28:54.270Z,21.4
2022-10-07T12:29:54.366Z,21.6
2022-10-07T12:30:54.541Z,21.4
2022-10-07T12:31:54.450Z,20.4
2022-10-07T12:32:54.494Z,20.6
2022-10-07T12:33:54.539Z,20.3
2022-10-07T12:34:54.615Z,20.6
2022-10-07T12:35:54.967Z,20.5
2022-10-07T12:36:54.699Z,20.2
2022-10-07T12:37:54.765Z,20.4
2022-10-07T12:38:54.820Z,20.3
2022-10-07T12:39:54.902Z,20.3
2022-10-07T12:40:54.934Z,20.6
2022-10-07T12:41:55.018Z,20.9
2022-10-07T12:42:55.091Z,20.8
2022-10-07T12:43:55.189Z,20.6
2022-10-07T12:44:55.289Z,20.5
2022-10-07T12:45:56.601Z,20.3
2022-10-07T12:46:55.343Z,19.9
2022-10-07T12:47:55.413Z,20
2022-10-07T12:49:55.613Z,20.3
2022-10-07T12:50:55.621Z,20.7
2022-10-07T12:51:55.695Z,21.2
2022-10-07T12:52:55.758Z,21.4
2022-10-07T12:53:55.825Z,21.1
2022-10-07T12:54:55.831Z,20.9
2022-10-07T12:55:55.850Z,20.6
2022-10-07T12:56:59.446Z,20.6
2022-10-07T12:57:56.037Z,20.7
2022-10-07T12:58:56.068Z,20.7
2022-10-07T12:59:56.164Z,20.7
2022-10-07T13:01:29.874Z,20.3
2022-10-07T13:01:56.295Z,20.5
2022-10-07T13:02:56.591Z,20.6
2022-10-07T13:04:57.357Z,20.5
2022-10-07T13:05:18.262Z,20.5
2022-10-07T13:05:56.404Z,20.3
2022-10-07T13:06:56.554Z,20.5
2022-10-07T13:08:01.698Z,20.8
2022-10-07T13:08:56.607Z,20.6
2022-10-07T13:09:56.657Z,20.5
2022-10-07T13:10:57.893Z,20.5
2022-10-07T13:12:01.793Z,20.4
2022-10-07T13:12:56.841Z,20.5
2022-10-07T13:13:57.557Z,20.6
2022-10-07T13:14:57.244Z,20.8
2022-10-07T13:16:02.068Z,20.8
2022-10-07T13:16:58.733Z,20.8
2022-10-07T13:17:57.159Z,20.9
2022-10-07T13:18:57.148Z,21.1
2022-10-07T13:19:58.078Z,21.2
2022-10-07T13:20:57.282Z,21.5
2022-10-07T13:21:57.314Z,21.3
2022-10-07T13:22:57.792Z,21
2022-10-07T13:23:57.452Z,21.1
2022-10-07T13:24:57.497Z,21.1
2022-10-07T13:25:58.545Z,21.3
2022-10-07T13:26:57.625Z,21.2
2022-10-07T13:27:57.743Z,20.6
2022-10-07T13:29:00.128Z,20.4
2022-10-07T13:29:57.800Z,20.3
2022-10-07T13:30:57.818Z,20.2
2022-10-07T13:31:59.010Z,20.2
2022-10-07T13:32:57.923Z,19.8
2022-10-07T13:33:58.035Z,19.9
2022-10-07T13:34:59.915Z,19.9
2022-10-07T13:35:58.143Z,20
2022-10-07T13:36:58.262Z,20.3
2022-10-07T13:37:58.287Z,20.6
2022-10-07T13:38:58.350Z,20.8
2022-10-07T13:40:03.365Z,20.8
2022-10-07T13:40:58.504Z,20.3
2022-10-07T13:41:58.531Z,20.2
2022-10-07T13:42:58.574Z,20.2
2022-10-07T13:43:58.619Z,20.2