createdAt,value
2022-08-20T00:04:50.068Z,24.50
2022-08-20T00:09:54.507Z,24.50
2022-08-20T00:14:57.558Z,24.50
2022-08-20T00:20:00.641Z,24.50
2022-08-20T00:25:07.321Z,24.40
2022-08-20T00:30:14.394Z,24.50
2022-08-20T00:35:19.220Z,24.50
2022-08-20T00:40:27.286Z,24.50
2022-08-20T00:45:33.536Z,24.50
2022-08-20T00:50:39.333Z,24.50
2022-08-20T00:55:43.844Z,24.50
2022-08-20T01:00:49.629Z,24.50
2022-08-20T01:05:53.342Z,24.50
2022-08-20T01:11:09.631Z,24.40
2022-08-20T01:16:20.451Z,24.40
2022-08-20T01:21:25.753Z,24.40
2022-08-20T01:26:35.364Z,24.40
2022-08-20T01:31:41.582Z,24.40
2022-08-20T01:36:46.810Z,24.40
2022-08-20T01:41:58.255Z,24.40
2022-08-20T01:47:12.392Z,24.40
2022-08-20T01:52:26.175Z,24.40
2022-08-20T01:57:30.675Z,24.40
2022-08-20T02:02:33.742Z,24.40
2022-08-20T02:07:37.671Z,24.40
2022-08-20T02:12:42.140Z,24.40
2022-08-20T02:17:45.457Z,24.40
2022-08-20T02:22:53.037Z,24.40
2022-08-20T02:28:00.747Z,24.40
2022-08-20T02:33:06.718Z,24.40
2022-08-20T02:38:10.549Z,24.40
2022-08-20T02:43:15.491Z,24.40
2022-08-20T02:48:22.957Z,24.40
2022-08-20T02:53:27.203Z,24.40
2022-08-20T02:58:31.896Z,24.40
2022-08-20T03:03:35.031Z,24.40
2022-08-20T03:08:38.541Z,24.40
2022-08-20T03:13:42.994Z,24.40
2022-08-20T03:18:47.617Z,24.40
2022-08-20T03:23:55.026Z,24.40
2022-08-20T03:28:59.468Z,24.30
2022-08-20T03:34:02.551Z,24.30
2022-08-20T03:39:11.598Z,24.30
2022-08-20T03:44:15.994Z,24.40
2022-08-20T03:49:19.136Z,24.40
2022-08-20T03:54:22.202Z,24.30
2022-08-20T03:59:26.886Z,24.30
2022-08-20T04:04:29.947Z,24.30
2022-08-20T04:09:33.147Z,24.30
2022-08-20T04:14:37.562Z,24.30
2022-08-20T04:19:40.879Z,24.30
2022-08-20T04:24:44.219Z,24.30
2022-08-20T04:29:50.117Z,24.30
2022-08-20T04:34:53.647Z,24.30
2022-08-20T04:40:13.899Z,24.30
2022-08-20T04:45:18.616Z,24.30
2022-08-20T04:50:22.544Z,24.20
2022-08-20T04:55:25.591Z,24.30
2022-08-20T05:00:31.672Z,24.20
2022-08-20T05:05:35.423Z,24.10
2022-08-20T05:10:38.451Z,23.80
2022-08-20T05:15:45.579Z,23.70
2022-08-20T05:20:49.702Z,23.50
2022-08-20T05:25:52.764Z,23.30
2022-08-20T05:30:57.170Z,23.30
2022-08-20T05:36:00.189Z,23.30
2022-08-20T05:41:03.382Z,23.50
2022-08-20T05:46:08.005Z,23.60
2022-08-20T05:51:15.032Z,23.80
2022-08-20T05:56:18.298Z,23.90
2022-08-20T06:01:22.719Z,23.90
2022-08-20T06:06:44.198Z,23.90
2022-08-20T06:11:48.897Z,23.90
2022-08-20T06:16:57.963Z,23.90
2022-08-20T06:22:02.159Z,24.00
2022-08-20T06:27:15.459Z,24.20
2022-08-20T06:32:28.893Z,24.30
2022-08-20T06:37:38.404Z,24.40
2022-08-20T06:42:47.834Z,24.40
2022-08-20T06:47:55.259Z,24.60
2022-08-20T06:52:58.631Z,24.60
2022-08-20T06:58:04.378Z,24.70
2022-08-20T07:03:09.098Z,24.70
2022-08-20T07:08:13.635Z,24.80
2022-08-20T07:13:16.878Z,24.90
2022-08-20T07:18:27.955Z,25.00
2022-08-20T07:23:32.203Z,24.90
2022-08-20T07:28:35.510Z,24.80
2022-08-20T07:33:40.635Z,24.80
2022-08-20T07:38:47.679Z,24.80
2022-08-20T07:43:50.738Z,24.90
2022-08-20T07:48:55.524Z,25.00
2022-08-20T07:54:00.140Z,25.10
2022-08-20T07:59:03.222Z,25.20
2022-08-20T08:04:07.648Z,25.30
2022-08-20T08:09:14.111Z,25.40
2022-08-20T08:14:21.343Z,25.50
2022-08-20T08:19:28.358Z,25.50
2022-08-20T08:24:31.452Z,25.40
2022-08-20T08:29:34.659Z,25.40
2022-08-20T08:34:39.302Z,25.50
2022-08-20T08:39:42.352Z,25.40
2022-08-20T08:44:45.471Z,25.40
2022-08-20T08:49:50.155Z,25.40
2022-08-20T08:54:56.464Z,25.40
2022-08-20T09:00:09.905Z,25.40
2022-08-20T09:05:18.284Z,25.40
2022-08-20T09:10:23.089Z,25.50
2022-08-20T09:15:26.688Z,25.50
2022-08-20T09:20:31.374Z,25.50
2022-08-20T09:25:34.676Z,25.60
2022-08-20T09:30:37.854Z,25.60
2022-08-20T09:35:44.822Z,25.60
2022-08-20T09:40:48.416Z,25.60
2022-08-20T09:45:51.567Z,25.60
2022-08-20T09:50:55.991Z,25.70
2022-08-20T09:56:00.161Z,25.80
2022-08-20T10:01:07.997Z,25.70
2022-08-20T10:06:20.743Z,25.70
2022-08-20T10:11:23.889Z,25.70
2022-08-20T10:16:28.122Z,25.70
2022-08-20T10:21:38.490Z,25.70
2022-08-20T10:26:41.983Z,25.70
2022-08-20T10:31:45.026Z,25.80
2022-08-20T10:36:49.544Z,25.80
2022-08-20T10:41:52.827Z,25.70
2022-08-20T10:46:57.225Z,25.70
2022-08-20T10:52:01.722Z,25.80
2022-08-20T10:57:09.757Z,25.80
2022-08-20T11:02:13.228Z,25.80
2022-08-20T11:07:20.299Z,25.90
2022-08-20T11:12:24.211Z,25.80
2022-08-20T11:17:30.223Z,25.90
2022-08-20T11:22:34.876Z,26.00
2022-08-20T11:27:41.359Z,26.00
2022-08-20T11:32:44.606Z,25.90
2022-08-20T11:37:49.208Z,25.90
2022-08-20T11:43:14.054Z,25.90
2022-08-20T11:48:15.441Z,25.90
2022-08-20T11:53:20.026Z,25.80
2022-08-20T11:58:24.840Z,25.80
2022-08-20T12:03:27.886Z,25.70
2022-08-20T12:08:32.308Z,25.80
2022-08-20T12:13:47.453Z,25.80
2022-08-20T12:18:52.683Z,25.80
2022-08-20T12:23:57.618Z,25.80
2022-08-20T12:29:00.904Z,25.80
2022-08-20T12:34:03.970Z,25.80
2022-08-20T12:39:09.371Z,25.90
2022-08-20T12:44:13.343Z,25.90
2022-08-20T12:49:16.662Z,25.90
2022-08-20T12:54:21.184Z,25.90
2022-08-20T12:59:26.036Z,25.90
2022-08-20T13:04:29.488Z,25.90
2022-08-20T13:09:34.208Z,25.90
2022-08-20T13:14:38.311Z,25.90
2022-08-20T13:19:41.397Z,25.90
2022-08-20T13:24:45.847Z,25.90
2022-08-20T13:29:49.438Z,25.90
2022-08-20T13:34:52.658Z,25.80
2022-08-20T13:39:58.782Z,25.80
2022-08-20T13:45:03.107Z,25.80
2022-08-20T13:50:11.087Z,25.80
2022-08-20T13:55:20.686Z,25.80
2022-08-20T14:00:31.011Z,25.80
2022-08-20T14:05:35.401Z,25.80
2022-08-20T14:10:42.571Z,25.80
2022-08-20T14:15:46.451Z,25.70
2022-08-20T14:20:50.096Z,25.80
2022-08-20T14:25:54.614Z,25.80
2022-08-20T14:30:57.771Z,25.80
2022-08-20T14:36:00.841Z,25.80
2022-08-20T14:41:05.231Z,25.70
2022-08-20T14:46:08.323Z,25.70
2022-08-20T14:51:11.359Z,25.70
2022-08-20T14:56:17.693Z,25.70
2022-08-20T15:01:20.831Z,25.70
2022-08-20T15:06:24.049Z,25.70
2022-08-20T15:11:33.570Z,25.70
2022-08-20T15:16:37.750Z,25.70
2022-08-20T15:21:45.400Z,25.60
2022-08-20T15:26:50.266Z,25.60
2022-08-20T15:31:53.354Z,25.50
2022-08-20T15:36:58.128Z,25.50
2022-08-20T15:42:02.585Z,25.50
2022-08-20T15:47:21.520Z,25.50
2022-08-20T15:52:26.283Z,25.50
2022-08-20T15:57:41.126Z,25.40
2022-08-20T16:03:07.806Z,25.40
2022-08-20T16:08:22.950Z,25.40
2022-08-20T16:13:34.220Z,25.40
2022-08-20T16:18:40.979Z,25.40
2022-08-20T16:23:45.400Z,25.40
2022-08-20T16:29:04.718Z,25.40
2022-08-20T16:34:32.941Z,25.40
2022-08-20T16:39:47.593Z,25.40
2022-08-20T16:44:56.225Z,25.40
2022-08-20T16:50:05.567Z,25.30
2022-08-20T16:55:09.026Z,25.30
2022-08-20T17:00:22.650Z,25.30
2022-08-20T17:05:28.262Z,25.30
2022-08-20T17:10:34.737Z,25.30
2022-08-20T17:15:39.950Z,25.30
2022-08-20T17:20:46.203Z,25.20
2022-08-20T17:25:58.326Z,25.30
2022-08-20T17:31:02.760Z,25.20
2022-08-20T17:36:11.162Z,25.20
2022-08-20T17:41:21.684Z,25.20
2022-08-20T17:46:29.057Z,25.10
2022-08-20T17:51:38.916Z,25.10
2022-08-20T17:56:44.696Z,25.10
2022-08-20T18:01:49.224Z,25.10
2022-08-20T18:07:02.315Z,25.10
2022-08-20T18:12:21.713Z,25.00
2022-08-20T18:18:19.497Z,24.90
2022-08-20T18:23:28.637Z,24.80
2022-08-20T18:28:38.563Z,24.80
2022-08-20T18:33:45.532Z,24.70
2022-08-20T18:38:59.698Z,24.70
2022-08-20T18:44:09.542Z,24.60
2022-08-20T18:49:14.319Z,24.60
2022-08-20T18:54:25.242Z,24.50
2022-08-20T18:59:30.306Z,24.50
2022-08-20T19:04:35.446Z,24.40
2022-08-20T19:10:02.675Z,24.30
2022-08-20T19:15:08.930Z,24.20
2022-08-20T19:20:16.568Z,24.20
2022-08-20T19:25:25.802Z,24.10
2022-08-20T19:30:34.492Z,24.10
2022-08-20T19:35:39.129Z,24.00
2022-08-20T19:40:46.010Z,23.90
2022-08-20T19:45:52.742Z,23.90
2022-08-20T19:51:03.211Z,23.80
2022-08-20T19:56:17.454Z,23.80
2022-08-20T20:01:22.777Z,23.80
2022-08-20T20:06:28.787Z,23.70
2022-08-20T20:11:35.751Z,23.60
2022-08-20T20:16:40.891Z,23.50
2022-08-20T20:21:47.414Z,23.50
2022-08-20T20:26:51.243Z,23.50
2022-08-20T20:31:58.671Z,23.50
2022-08-20T20:37:08.390Z,23.30
2022-08-20T20:42:14.536Z,23.30
2022-08-20T20:47:21.318Z,23.30
2022-08-20T20:52:29.105Z,23.30
2022-08-20T20:57:38.351Z,23.20
2022-08-20T21:02:42.376Z,23.20
2022-08-20T21:07:50.513Z,23.00
2022-08-20T21:12:56.009Z,22.90
2022-08-20T21:18:00.689Z,22.80
2022-08-20T21:23:05.992Z,22.80
2022-08-20T21:28:09.583Z,22.90
2022-08-20T21:33:12.623Z,23.00
2022-08-20T21:38:17.115Z,23.20
2022-08-20T21:43:20.311Z,23.20
2022-08-20T21:48:23.965Z,23.30
2022-08-20T21:53:28.414Z,23.30
2022-08-20T21:58:31.551Z,23.40
2022-08-20T22:03:38.942Z,23.40
2022-08-20T22:08:45.646Z,23.40
2022-08-20T22:13:48.720Z,23.50
2022-08-20T22:18:52.646Z,23.50
2022-08-20T22:23:59.264Z,23.50
2022-08-20T22:29:02.409Z,23.50
2022-08-20T22:34:05.592Z,23.60
2022-08-20T22:39:10.159Z,23.60
2022-08-20T22:44:13.234Z,23.50
2022-08-20T22:49:19.608Z,23.50
2022-08-20T22:54:25.059Z,23.50
2022-08-20T22:59:28.372Z,23.60
2022-08-20T23:04:35.955Z,23.60
2022-08-20T23:09:40.832Z,23.60
2022-08-20T23:14:44.030Z,23.60
2022-08-20T23:19:48.610Z,23.60
2022-08-20T23:24:55.355Z,23.60
2022-08-20T23:30:00.343Z,23.60
2022-08-20T23:35:03.441Z,23.60
2022-08-20T23:40:09.764Z,23.60
2022-08-20T23:45:13.784Z,23.60
2022-08-20T23:50:19.939Z,23.60
2022-08-20T23:55:24.605Z,23.60
