createdAt,value
2022-08-20T00:01:17.024Z,7.90
2022-08-20T00:03:50.242Z,8.70
2022-08-20T00:06:23.666Z,8.10
2022-08-20T00:08:51.811Z,8.10
2022-08-20T00:11:23.344Z,8.80
2022-08-20T00:13:55.945Z,8.80
2022-08-20T00:16:26.222Z,7.90
2022-08-20T00:18:54.161Z,8.00
2022-08-20T00:21:23.309Z,8.50
2022-08-20T00:23:55.428Z,8.20
2022-08-20T00:26:26.983Z,7.90
2022-08-20T00:28:55.350Z,8.30
2022-08-20T00:31:24.493Z,8.40
2022-08-20T00:33:53.430Z,8.20
2022-08-20T00:36:21.641Z,8.40
2022-08-20T00:38:49.528Z,8.60
2022-08-20T00:41:20.845Z,8.70
2022-08-20T00:46:20.174Z,8.50
2022-08-20T00:48:50.488Z,8.70
2022-08-20T00:51:26.645Z,7.70
2022-08-20T00:53:56.432Z,8.10
2022-08-20T00:56:25.207Z,8.80
2022-08-20T00:58:54.670Z,9.00
2022-08-20T01:01:22.617Z,9.30
2022-08-20T01:03:55.864Z,8.10
2022-08-20T01:06:24.530Z,8.50
2022-08-20T01:08:52.808Z,8.10
2022-08-20T01:11:21.983Z,8.70
2022-08-20T01:13:50.801Z,8.10
2022-08-20T01:16:24.963Z,8.00
2022-08-20T01:18:59.667Z,8.30
2022-08-20T01:21:27.977Z,8.60
2022-08-20T01:24:07.377Z,8.00
2022-08-20T01:26:40.393Z,9.10
2022-08-20T01:29:13.275Z,8.00
2022-08-20T01:31:42.657Z,8.20
2022-08-20T01:34:12.714Z,8.60
2022-08-20T01:36:46.274Z,8.20
2022-08-20T01:39:17.773Z,8.10
2022-08-20T01:42:00.190Z,7.90
2022-08-20T01:44:29.848Z,7.90
2022-08-20T01:47:10.537Z,7.80
2022-08-20T01:49:43.289Z,7.00
2022-08-20T01:52:20.278Z,8.20
2022-08-20T01:54:48.230Z,7.70
2022-08-20T01:57:21.405Z,8.00
2022-08-20T01:59:50.586Z,8.40
2022-08-20T02:02:18.348Z,7.60
2022-08-20T02:04:46.137Z,7.30
2022-08-20T02:07:18.045Z,6.90
2022-08-20T02:09:47.162Z,7.50
2022-08-20T02:12:16.796Z,8.10
2022-08-20T02:14:46.844Z,6.80
2022-08-20T02:17:15.364Z,6.40
2022-08-20T02:19:46.392Z,6.90
2022-08-20T02:22:20.885Z,6.80
2022-08-20T02:24:49.525Z,7.60
2022-08-20T02:27:18.221Z,7.60
2022-08-20T02:29:46.327Z,7.00
2022-08-20T02:32:32.063Z,7.40
2022-08-20T02:35:03.058Z,7.90
2022-08-20T02:37:31.828Z,7.80
2022-08-20T02:39:59.648Z,7.70
2022-08-20T02:42:28.699Z,7.00
2022-08-20T02:44:56.924Z,7.00
2022-08-20T02:47:25.269Z,7.60
2022-08-20T02:49:53.638Z,7.30
2022-08-20T02:52:21.994Z,7.40
2022-08-20T02:54:49.813Z,7.30
2022-08-20T02:57:19.751Z,6.70
2022-08-20T02:59:48.316Z,7.40
2022-08-20T03:02:16.983Z,6.80
2022-08-20T03:04:45.263Z,7.00
2022-08-20T03:07:13.889Z,6.70
2022-08-20T03:09:42.279Z,6.70
2022-08-20T03:12:10.309Z,6.50
2022-08-20T03:14:38.228Z,6.60
2022-08-20T03:17:06.328Z,7.00
2022-08-20T03:19:34.086Z,5.90
2022-08-20T03:22:01.938Z,7.20
2022-08-20T03:24:29.687Z,6.40
2022-08-20T03:26:58.612Z,6.30
2022-08-20T03:29:26.473Z,6.30
2022-08-20T03:31:54.251Z,6.40
2022-08-20T03:34:21.986Z,6.40
2022-08-20T03:36:50.018Z,6.20
2022-08-20T03:39:17.911Z,5.90
2022-08-20T03:41:45.780Z,5.70
2022-08-20T03:44:13.661Z,6.10
2022-08-20T03:46:41.419Z,6.20
2022-08-20T03:49:09.704Z,6.40
2022-08-20T03:51:57.702Z,6.20
2022-08-20T03:54:29.103Z,5.70
2022-08-20T03:57:01.473Z,6.00
2022-08-20T03:59:32.250Z,6.90
2022-08-20T04:02:00.266Z,6.40
2022-08-20T04:04:29.052Z,5.60
2022-08-20T04:06:56.849Z,6.30
2022-08-20T04:09:25.019Z,5.70
2022-08-20T04:12:00.406Z,6.00
2022-08-20T04:14:29.323Z,6.20
2022-08-20T04:16:58.080Z,6.10
2022-08-20T04:19:27.043Z,5.80
2022-08-20T04:21:57.117Z,6.00
2022-08-20T04:24:32.360Z,5.70
2022-08-20T04:27:02.357Z,6.00
2022-08-20T04:29:32.605Z,5.90
2022-08-20T04:32:05.622Z,6.40
2022-08-20T04:34:34.862Z,5.40
2022-08-20T04:37:02.857Z,6.20
2022-08-20T04:39:30.752Z,5.80
2022-08-20T04:41:59.169Z,6.00
2022-08-20T04:44:27.684Z,5.80
2022-08-20T04:46:55.616Z,6.30
2022-08-20T04:49:25.636Z,5.80
2022-08-20T04:51:54.420Z,5.90
2022-08-20T04:54:22.267Z,6.00
2022-08-20T04:56:50.290Z,5.80
2022-08-20T04:59:18.044Z,5.70
2022-08-20T05:01:45.707Z,5.60
2022-08-20T05:04:13.417Z,5.90
2022-08-20T05:06:41.157Z,5.70
2022-08-20T05:09:08.976Z,5.10
2022-08-20T05:11:37.091Z,5.60
2022-08-20T05:14:08.199Z,5.60
2022-08-20T05:19:08.222Z,6.30
2022-08-20T05:21:36.759Z,5.50
2022-08-20T05:24:05.361Z,5.90
2022-08-20T05:26:33.834Z,6.10
2022-08-20T05:29:04.787Z,5.70
2022-08-20T05:31:33.998Z,5.80
2022-08-20T05:34:08.701Z,5.80
2022-08-20T05:36:38.913Z,5.30
2022-08-20T05:39:08.234Z,5.80
2022-08-20T05:41:36.058Z,4.70
2022-08-20T05:44:09.159Z,5.70
2022-08-20T05:46:39.691Z,5.50
2022-08-20T05:49:07.893Z,5.10
2022-08-20T05:51:36.763Z,5.30
2022-08-20T05:54:05.237Z,5.10
2022-08-20T05:56:33.524Z,4.80
2022-08-20T05:59:03.641Z,5.30
2022-08-20T06:01:32.636Z,5.40
2022-08-20T06:04:19.544Z,5.30
2022-08-20T06:06:48.863Z,5.00
2022-08-20T06:09:30.708Z,5.10
2022-08-20T06:12:02.118Z,5.10
2022-08-20T06:14:30.638Z,5.40
2022-08-20T06:17:04.826Z,5.60
2022-08-20T06:19:33.698Z,4.20
2022-08-20T06:22:02.392Z,3.80
2022-08-20T06:24:45.191Z,3.50
2022-08-20T06:27:15.391Z,3.70
2022-08-20T06:29:43.113Z,3.90
2022-08-20T06:32:11.650Z,4.00
2022-08-20T06:34:50.323Z,3.40
2022-08-20T06:37:22.505Z,3.90
2022-08-20T06:39:51.908Z,3.50
2022-08-20T06:42:21.898Z,3.60
2022-08-20T06:44:50.248Z,3.60
2022-08-20T06:47:19.270Z,3.60
2022-08-20T06:49:47.781Z,3.70
2022-08-20T06:52:16.385Z,3.80
2022-08-20T06:54:45.424Z,4.80
2022-08-20T06:57:13.938Z,4.50
2022-08-20T06:59:41.999Z,4.50
2022-08-20T07:02:09.730Z,4.60
2022-08-20T07:04:37.445Z,3.70
2022-08-20T07:07:06.851Z,3.80
2022-08-20T07:09:34.622Z,3.40
2022-08-20T07:12:04.049Z,3.80
2022-08-20T07:14:31.776Z,3.60
2022-08-20T07:17:02.755Z,3.60
2022-08-20T07:19:30.917Z,3.60
2022-08-20T07:21:59.016Z,3.40
2022-08-20T07:24:26.840Z,3.90
2022-08-20T07:27:01.597Z,3.50
2022-08-20T07:29:49.395Z,3.20
2022-08-20T07:32:37.003Z,3.90
2022-08-20T07:35:14.210Z,3.80
2022-08-20T07:37:43.950Z,3.80
2022-08-20T07:40:15.872Z,3.70
2022-08-20T07:42:43.578Z,3.40
2022-08-20T07:45:14.056Z,3.40
2022-08-20T07:47:42.870Z,3.50
2022-08-20T07:50:13.054Z,2.80
2022-08-20T07:52:40.845Z,2.90
2022-08-20T07:55:11.590Z,2.80
2022-08-20T07:57:40.496Z,3.30
2022-08-20T08:00:14.386Z,3.00
2022-08-20T08:02:42.182Z,3.50
2022-08-20T08:05:10.802Z,3.30
2022-08-20T08:07:39.610Z,3.60
2022-08-20T08:10:15.406Z,2.80
2022-08-20T08:12:48.373Z,3.60
2022-08-20T08:15:23.565Z,2.90
2022-08-20T08:17:55.035Z,3.10
2022-08-20T08:20:23.166Z,3.10
2022-08-20T08:22:51.801Z,3.00
2022-08-20T08:25:20.000Z,3.00
2022-08-20T08:27:48.200Z,3.20
2022-08-20T08:30:17.325Z,2.80
2022-08-20T08:33:03.444Z,3.20
2022-08-20T08:35:32.030Z,4.00
2022-08-20T08:38:01.735Z,3.70
2022-08-20T08:40:31.552Z,3.50
2022-08-20T08:43:03.440Z,4.40
2022-08-20T08:45:44.981Z,5.20
2022-08-20T08:48:18.511Z,4.50
2022-08-20T08:50:53.408Z,3.70
2022-08-20T08:53:27.770Z,3.70
2022-08-20T08:55:55.731Z,3.90
2022-08-20T08:58:23.359Z,4.40
2022-08-20T09:00:57.404Z,3.90
2022-08-20T09:03:29.069Z,3.90
2022-08-20T09:05:59.173Z,3.80
2022-08-20T09:08:32.015Z,4.60
2022-08-20T09:11:03.665Z,3.80
2022-08-20T09:13:31.352Z,4.30
2022-08-20T09:15:59.388Z,5.00
2022-08-20T09:18:27.558Z,5.70
2022-08-20T09:20:55.690Z,5.10
2022-08-20T09:23:23.797Z,4.60
2022-08-20T09:25:51.536Z,4.40
2022-08-20T09:28:19.466Z,4.80
2022-08-20T09:30:47.122Z,4.50
2022-08-20T09:33:15.642Z,5.10
2022-08-20T09:35:45.867Z,4.40
2022-08-20T09:38:13.955Z,5.30
2022-08-20T09:40:41.756Z,4.80
2022-08-20T09:43:10.010Z,5.00
2022-08-20T09:45:37.644Z,5.10
2022-08-20T09:48:05.956Z,5.60
2022-08-20T09:50:43.919Z,5.10
2022-08-20T09:53:12.565Z,5.40
2022-08-20T09:55:42.986Z,5.40
2022-08-20T09:58:19.522Z,5.50
2022-08-20T10:00:47.594Z,5.50
2022-08-20T10:03:15.907Z,5.50
2022-08-20T10:05:43.823Z,5.60
2022-08-20T10:08:12.813Z,5.80
2022-08-20T10:10:40.623Z,6.20
2022-08-20T10:13:08.371Z,5.70
2022-08-20T10:15:37.946Z,6.00
2022-08-20T10:18:08.120Z,6.30
2022-08-20T10:20:36.051Z,6.80
2022-08-20T10:23:04.492Z,6.20
2022-08-20T10:25:32.289Z,7.10
2022-08-20T10:27:59.911Z,7.00
2022-08-20T10:30:27.659Z,6.60
2022-08-20T10:32:55.446Z,6.70
2022-08-20T10:35:23.436Z,6.10
2022-08-20T10:37:51.329Z,6.70
2022-08-20T10:40:19.235Z,6.20
2022-08-20T10:42:47.065Z,5.70
2022-08-20T10:45:16.071Z,5.80
2022-08-20T10:47:44.888Z,6.00
2022-08-20T10:50:15.329Z,5.90
2022-08-20T10:52:43.088Z,6.10
2022-08-20T10:55:11.597Z,6.00
2022-08-20T10:57:41.195Z,5.30
2022-08-20T11:00:11.617Z,5.30
2022-08-20T11:02:39.578Z,4.50
2022-08-20T11:05:09.678Z,4.20
2022-08-20T11:07:49.808Z,3.60
2022-08-20T11:10:30.204Z,3.10
2022-08-20T11:12:57.847Z,3.00
2022-08-20T11:15:25.974Z,2.90
2022-08-20T11:17:54.627Z,3.00
2022-08-20T11:20:25.556Z,2.70
2022-08-20T11:22:53.753Z,2.70
2022-08-20T11:25:21.789Z,3.00
2022-08-20T11:27:51.440Z,3.00
2022-08-20T11:30:22.417Z,2.60
2022-08-20T11:32:50.417Z,2.70
2022-08-20T11:38:08.790Z,2.90
2022-08-20T11:40:36.689Z,3.00
2022-08-20T11:43:15.200Z,2.80
2022-08-20T11:45:45.000Z,2.90
2022-08-20T11:48:12.807Z,2.40
2022-08-20T11:50:40.454Z,2.90
2022-08-20T11:53:08.276Z,2.50
2022-08-20T11:55:36.400Z,1.90
2022-08-20T11:58:04.810Z,2.10
2022-08-20T12:00:34.193Z,1.70
2022-08-20T12:03:04.163Z,1.80
2022-08-20T12:05:32.078Z,1.70
2022-08-20T12:08:07.765Z,1.80
2022-08-20T12:10:36.356Z,1.60
2022-08-20T12:13:04.759Z,1.60
2022-08-20T12:15:34.261Z,2.10
2022-08-20T12:18:05.327Z,1.70
2022-08-20T12:20:33.204Z,1.80
2022-08-20T12:23:02.094Z,1.80
2022-08-20T12:25:30.245Z,2.10
2022-08-20T12:27:58.965Z,1.70
2022-08-20T12:30:27.213Z,1.90
2022-08-20T12:32:55.045Z,1.90
2022-08-20T12:35:23.287Z,1.90
2022-08-20T12:37:51.062Z,1.90
2022-08-20T12:40:30.620Z,1.70
2022-08-20T12:43:01.805Z,2.00
2022-08-20T12:45:30.362Z,1.80
2022-08-20T12:48:04.152Z,2.00
2022-08-20T12:50:33.131Z,2.00
2022-08-20T12:53:03.007Z,1.80
2022-08-20T12:55:31.672Z,2.40
2022-08-20T12:58:01.995Z,2.30
2022-08-20T13:03:01.835Z,2.10
2022-08-20T13:05:31.313Z,2.00
2022-08-20T13:07:59.315Z,1.80
2022-08-20T13:10:31.126Z,1.70
2022-08-20T13:13:01.859Z,1.90
2022-08-20T13:15:31.113Z,1.80
2022-08-20T13:18:02.153Z,1.50
2022-08-20T13:20:31.010Z,1.60
2022-08-20T13:23:04.451Z,1.80
2022-08-20T13:25:33.056Z,1.70
2022-08-20T13:28:03.998Z,1.70
2022-08-20T13:30:33.987Z,1.50
2022-08-20T13:33:01.887Z,1.60
2022-08-20T13:35:30.492Z,1.60
2022-08-20T13:37:58.297Z,1.80
2022-08-20T13:40:27.061Z,1.50
2022-08-20T13:42:54.905Z,1.60
2022-08-20T13:45:22.601Z,1.50
2022-08-20T13:47:53.642Z,1.80
2022-08-20T13:50:24.126Z,1.80
2022-08-20T13:52:52.193Z,1.70
2022-08-20T13:55:22.103Z,2.00
2022-08-20T14:00:21.317Z,2.00
2022-08-20T14:02:58.960Z,2.10
2022-08-20T14:05:26.811Z,2.00
2022-08-20T14:07:54.642Z,2.20
2022-08-20T14:10:30.592Z,2.10
2022-08-20T14:12:58.728Z,2.40
2022-08-20T14:15:26.720Z,2.00
2022-08-20T14:17:56.217Z,2.10
2022-08-20T14:20:29.082Z,2.10
2022-08-20T14:22:57.809Z,2.20
2022-08-20T14:25:26.878Z,2.30
2022-08-20T14:27:55.821Z,2.30
2022-08-20T14:30:26.082Z,2.10
2022-08-20T14:35:22.465Z,2.70
2022-08-20T14:37:52.031Z,3.30
2022-08-20T14:40:21.823Z,3.00
2022-08-20T14:42:51.571Z,3.30
2022-08-20T14:45:21.471Z,2.80
2022-08-20T14:47:53.762Z,3.60
2022-08-20T14:50:24.799Z,3.20
2022-08-20T14:52:53.141Z,2.80
2022-08-20T14:55:23.577Z,2.90
2022-08-20T14:57:51.481Z,3.10
2022-08-20T15:00:22.606Z,2.90
2022-08-20T15:02:50.393Z,3.00
2022-08-20T15:05:19.038Z,3.10
2022-08-20T15:07:48.666Z,3.60
2022-08-20T15:10:22.504Z,3.20
2022-08-20T15:12:50.358Z,3.40
2022-08-20T15:15:18.271Z,3.40
2022-08-20T15:17:48.248Z,3.00
2022-08-20T15:20:20.918Z,3.20
2022-08-20T15:22:49.943Z,3.30
2022-08-20T15:25:21.745Z,3.10
2022-08-20T15:27:49.985Z,3.20
2022-08-20T15:30:20.859Z,2.80
2022-08-20T15:32:54.494Z,2.80
2022-08-20T15:35:23.936Z,2.70
2022-08-20T15:37:54.694Z,3.00
2022-08-20T15:40:28.051Z,3.00
2022-08-20T15:42:57.101Z,2.00
2022-08-20T15:45:25.358Z,2.50
2022-08-20T15:47:59.496Z,2.30
2022-08-20T15:50:41.285Z,2.00
2022-08-20T15:53:13.044Z,2.40
2022-08-20T15:55:52.023Z,2.20
2022-08-20T15:58:28.077Z,2.20
2022-08-20T16:01:11.300Z,2.00
2022-08-20T16:04:13.861Z,2.00
2022-08-20T16:06:44.352Z,2.30
2022-08-20T16:12:03.145Z,2.10
2022-08-20T16:14:37.125Z,2.40
2022-08-20T16:17:08.813Z,2.30
2022-08-20T16:19:47.974Z,1.90
2022-08-20T16:22:19.094Z,1.90
2022-08-20T16:24:47.600Z,2.10
2022-08-20T16:27:28.060Z,2.10
2022-08-20T16:30:02.444Z,2.50
2022-08-20T16:32:38.025Z,2.00
2022-08-20T16:35:26.295Z,2.20
2022-08-20T16:38:03.382Z,2.40
2022-08-20T16:40:34.386Z,2.30
2022-08-20T16:43:06.053Z,2.00
2022-08-20T16:45:39.259Z,2.10
2022-08-20T16:48:11.859Z,1.80
2022-08-20T16:50:47.586Z,2.20
2022-08-20T16:53:18.816Z,2.10
2022-08-20T16:55:46.784Z,2.40
2022-08-20T16:58:14.749Z,2.30
2022-08-20T17:00:45.284Z,2.20
2022-08-20T17:03:33.649Z,2.50
2022-08-20T17:06:17.448Z,2.70
2022-08-20T17:08:49.746Z,2.60
2022-08-20T17:11:25.269Z,2.30
2022-08-20T17:14:08.067Z,3.00
2022-08-20T17:16:40.009Z,2.50
2022-08-20T17:19:14.745Z,2.80
2022-08-20T17:21:42.788Z,2.80
2022-08-20T17:24:20.586Z,2.50
2022-08-20T17:26:54.018Z,2.50
2022-08-20T17:29:24.436Z,2.70
2022-08-20T17:31:54.359Z,2.60
2022-08-20T17:34:25.864Z,2.60
2022-08-20T17:36:58.206Z,3.00
2022-08-20T17:39:29.317Z,2.30
2022-08-20T17:42:05.381Z,2.50
2022-08-20T17:44:39.254Z,3.60
2022-08-20T17:47:16.350Z,2.80
2022-08-20T17:49:57.316Z,2.80
2022-08-20T17:52:38.874Z,2.50
2022-08-20T17:55:10.202Z,2.40
2022-08-20T17:57:42.775Z,2.40
2022-08-20T18:00:14.899Z,2.70
2022-08-20T18:02:44.097Z,2.30
2022-08-20T18:05:17.478Z,2.40
2022-08-20T18:08:04.170Z,2.40
2022-08-20T18:10:35.777Z,2.40
2022-08-20T18:13:14.966Z,2.20
2022-08-20T18:15:49.972Z,2.20
2022-08-20T18:18:28.046Z,2.40
2022-08-20T18:21:31.933Z,2.30
2022-08-20T18:24:04.129Z,2.30
2022-08-20T18:26:38.837Z,2.70
2022-08-20T18:29:13.327Z,2.70
2022-08-20T18:31:46.522Z,2.90
2022-08-20T18:34:17.753Z,2.90
2022-08-20T18:36:55.737Z,3.20
2022-08-20T18:39:28.086Z,3.00
2022-08-20T18:41:59.690Z,3.30
2022-08-20T18:44:34.064Z,3.20
2022-08-20T18:47:07.345Z,3.40
2022-08-20T18:49:37.810Z,3.30
2022-08-20T18:52:13.285Z,3.10
2022-08-20T18:54:49.107Z,3.40
2022-08-20T18:57:21.520Z,3.10
2022-08-20T18:59:56.374Z,3.10
2022-08-20T19:02:29.211Z,3.20
2022-08-20T19:05:02.473Z,3.50
2022-08-20T19:07:48.054Z,3.00
2022-08-20T19:10:41.719Z,3.20
2022-08-20T19:13:50.309Z,3.30
2022-08-20T19:16:25.301Z,3.50
2022-08-20T19:18:55.186Z,3.50
2022-08-20T19:21:29.413Z,3.30
2022-08-20T19:24:01.919Z,3.60
2022-08-20T19:26:32.009Z,3.50
2022-08-20T19:29:02.422Z,3.00
2022-08-20T19:31:32.846Z,2.80
2022-08-20T19:34:15.003Z,2.80
2022-08-20T19:36:54.529Z,3.00
2022-08-20T19:39:25.683Z,2.80
2022-08-20T19:41:57.713Z,2.70
2022-08-20T19:44:33.022Z,3.10
2022-08-20T19:47:02.266Z,2.90
2022-08-20T19:49:42.853Z,3.00
2022-08-20T19:52:33.160Z,2.90
2022-08-20T19:55:04.124Z,3.40
2022-08-20T20:00:03.713Z,3.00
2022-08-20T20:02:36.034Z,3.00
2022-08-20T20:05:07.995Z,3.10
2022-08-20T20:07:39.497Z,2.70
2022-08-20T20:10:19.553Z,3.00
2022-08-20T20:12:48.277Z,3.10
2022-08-20T20:15:17.321Z,2.80
2022-08-20T20:17:45.893Z,2.90
2022-08-20T20:20:25.644Z,3.20
2022-08-20T20:22:56.916Z,4.30
2022-08-20T20:25:39.860Z,3.70
2022-08-20T20:28:11.470Z,3.90
2022-08-20T20:30:40.654Z,3.40
2022-08-20T20:33:19.184Z,3.30
2022-08-20T20:35:47.063Z,3.20
2022-08-20T20:38:25.604Z,3.40
2022-08-20T20:40:55.427Z,3.50
2022-08-20T20:43:25.668Z,3.60
2022-08-20T20:46:02.178Z,3.00
2022-08-20T20:48:40.789Z,3.30
2022-08-20T20:51:16.730Z,3.40
2022-08-20T20:53:54.316Z,3.30
2022-08-20T20:56:34.192Z,3.80
2022-08-20T20:59:06.848Z,3.50
2022-08-20T21:01:48.846Z,3.50
2022-08-20T21:04:19.779Z,3.40
2022-08-20T21:06:48.102Z,3.50
2022-08-20T21:09:16.995Z,3.10
2022-08-20T21:11:45.435Z,3.30
2022-08-20T21:14:13.330Z,3.60
2022-08-20T21:16:41.273Z,3.30
2022-08-20T21:19:10.663Z,3.50
2022-08-20T21:21:39.488Z,3.40
2022-08-20T21:24:09.527Z,3.80
2022-08-20T21:26:38.185Z,3.20
2022-08-20T21:29:08.488Z,3.30
2022-08-20T21:31:43.589Z,4.00
2022-08-20T21:34:15.019Z,3.80
2022-08-20T21:36:43.294Z,3.00
2022-08-20T21:39:12.024Z,4.00
2022-08-20T21:41:43.028Z,4.00
2022-08-20T21:44:18.384Z,3.20
2022-08-20T21:46:49.154Z,4.10
2022-08-20T21:49:18.914Z,3.30
2022-08-20T21:51:47.322Z,3.40
2022-08-20T21:54:15.446Z,3.50
2022-08-20T21:56:44.748Z,3.70
2022-08-20T21:59:12.541Z,3.60
2022-08-20T22:01:40.299Z,3.80
2022-08-20T22:04:10.458Z,4.30
2022-08-20T22:06:38.922Z,3.70
2022-08-20T22:09:07.216Z,3.70
2022-08-20T22:11:35.826Z,3.60
2022-08-20T22:14:08.016Z,3.70
2022-08-20T22:16:36.130Z,3.70
2022-08-20T22:19:04.245Z,3.50
2022-08-20T22:21:33.949Z,4.30
2022-08-20T22:24:05.029Z,3.60
2022-08-20T22:26:34.983Z,4.20
2022-08-20T22:29:05.441Z,3.50
2022-08-20T22:31:35.835Z,3.90
2022-08-20T22:34:06.968Z,3.80
2022-08-20T22:36:35.643Z,4.30
2022-08-20T22:39:04.877Z,3.90
2022-08-20T22:41:32.821Z,4.10
2022-08-20T22:44:01.568Z,3.70
2022-08-20T22:46:34.480Z,4.10
2022-08-20T22:49:03.650Z,4.00
2022-08-20T22:51:35.017Z,3.80
2022-08-20T22:54:07.830Z,4.20
2022-08-20T22:56:35.898Z,4.10
2022-08-20T22:59:05.601Z,3.80
2022-08-20T23:01:33.424Z,4.20
2022-08-20T23:04:09.463Z,4.10
2022-08-20T23:06:37.301Z,4.10
2022-08-20T23:09:05.282Z,4.20
2022-08-20T23:11:33.160Z,4.10
2022-08-20T23:14:02.165Z,4.10
2022-08-20T23:16:30.237Z,4.40
2022-08-20T23:19:00.307Z,4.70
2022-08-20T23:21:28.920Z,4.20
2022-08-20T23:23:56.712Z,4.40
2022-08-20T23:26:24.559Z,4.40
2022-08-20T23:28:52.461Z,4.80
2022-08-20T23:31:20.356Z,4.90
2022-08-20T23:33:48.114Z,4.30
2022-08-20T23:36:19.288Z,4.70
2022-08-20T23:38:47.268Z,4.20
2022-08-20T23:41:15.364Z,4.60
2022-08-20T23:43:44.094Z,4.70
2022-08-20T23:46:12.998Z,4.40
2022-08-20T23:48:40.764Z,4.90
2022-08-20T23:51:08.806Z,5.40
2022-08-20T23:53:37.973Z,4.90
2022-08-20T23:56:06.414Z,4.50
2022-08-20T23:58:38.605Z,4.90
