createdAt,value
2022-09-28T00:00:24.655Z,7.35
2022-09-28T00:02:52.583Z,8.43
2022-09-28T00:05:19.860Z,9.07
2022-09-28T00:07:47.010Z,7.90
2022-09-28T00:10:14.178Z,5.75
2022-09-28T00:12:41.870Z,6.93
2022-09-28T00:15:09.252Z,6.28
2022-09-28T00:17:36.497Z,6.88
2022-09-28T00:20:05.551Z,9.32
2022-09-28T00:22:32.749Z,10.48
2022-09-28T00:24:59.888Z,10.88
2022-09-28T00:27:27.082Z,11.02
2022-09-28T00:29:55.122Z,12.25
2022-09-28T00:32:24.630Z,13.32
2022-09-28T00:34:51.993Z,9.70
2022-09-28T00:37:19.428Z,7.22
2022-09-28T00:39:46.773Z,6.93
2022-09-28T00:42:20.899Z,7.82
2022-09-28T00:44:51.711Z,9.45
2022-09-28T00:47:24.707Z,11.18
2022-09-28T00:49:51.851Z,10.52
2022-09-28T00:52:29.721Z,10.90
2022-09-28T00:54:57.453Z,11.70
2022-09-28T00:57:24.618Z,11.45
2022-09-28T00:59:51.898Z,11.43
2022-09-28T01:02:19.721Z,10.85
2022-09-28T01:04:46.955Z,10.93
2022-09-28T01:07:14.455Z,9.60
2022-09-28T01:09:41.645Z,8.70
2022-09-28T01:12:08.932Z,9.40
2022-09-28T01:14:36.110Z,8.70
2022-09-28T01:17:03.265Z,9.30
2022-09-28T01:19:31.581Z,8.40
2022-09-28T01:22:07.606Z,7.30
2022-09-28T01:24:47.054Z,7.03
2022-09-28T01:27:47.078Z,5.88
2022-09-28T01:30:18.136Z,5.78
2022-09-28T01:32:48.369Z,6.32
2022-09-28T01:35:25.798Z,7.15
2022-09-28T01:37:53.753Z,9.82
2022-09-28T01:40:21.722Z,9.77
2022-09-28T01:42:49.802Z,9.00
2022-09-28T01:45:19.317Z,9.57
2022-09-28T01:47:46.561Z,9.30
2022-09-28T01:50:15.038Z,9.60
2022-09-28T01:53:08.571Z,8.70
2022-09-28T01:55:35.965Z,8.25
2022-09-28T01:58:04.802Z,8.30
2022-09-28T02:00:32.006Z,7.95
2022-09-28T02:03:07.610Z,7.95
2022-09-28T02:05:35.041Z,9.05
2022-09-28T02:08:04.287Z,9.18
2022-09-28T02:10:33.583Z,8.30
2022-09-28T02:13:03.424Z,9.55
2022-09-28T02:15:50.953Z,8.88
2022-09-28T02:18:18.144Z,9.13
2022-09-28T02:20:47.864Z,8.65
2022-09-28T02:23:15.020Z,8.57
2022-09-28T02:25:42.273Z,7.85
2022-09-28T02:28:10.881Z,7.60
2022-09-28T02:30:38.504Z,5.97
2022-09-28T02:33:14.110Z,5.10
2022-09-28T02:35:41.295Z,5.75
2022-09-28T02:38:08.457Z,4.80
2022-09-28T02:40:35.764Z,5.55
2022-09-28T02:43:04.955Z,6.35
2022-09-28T02:45:44.310Z,6.82
2022-09-28T02:48:27.196Z,7.55
2022-09-28T02:51:12.150Z,10.85
2022-09-28T02:53:53.755Z,8.77
2022-09-28T02:56:23.608Z,6.70
2022-09-28T02:58:55.027Z,5.38
2022-09-28T03:01:41.123Z,8.10
2022-09-28T03:04:26.991Z,4.72
2022-09-28T03:06:55.681Z,4.18
2022-09-28T03:09:27.841Z,4.65
2022-09-28T03:11:56.753Z,4.50
2022-09-28T03:14:23.977Z,4.32
2022-09-28T03:16:51.155Z,5.22
2022-09-28T03:19:18.561Z,5.53
2022-09-28T03:21:45.767Z,5.25
2022-09-28T03:24:13.497Z,5.10
2022-09-28T03:26:40.745Z,5.60
2022-09-28T03:29:07.942Z,7.55
2022-09-28T03:31:35.373Z,7.50
2022-09-28T03:34:02.619Z,7.53
2022-09-28T03:36:29.851Z,11.02
2022-09-28T03:38:57.050Z,13.38
2022-09-28T03:41:30.316Z,17.55
2022-09-28T03:43:57.499Z,15.70
2022-09-28T03:46:24.645Z,12.32
2022-09-28T03:48:51.855Z,7.95
2022-09-28T03:51:19.004Z,7.95
2022-09-28T03:53:46.218Z,12.45
2022-09-28T03:56:14.066Z,17.75
2022-09-28T03:58:41.267Z,17.40
2022-09-28T04:01:11.866Z,18.55
2022-09-28T04:03:41.543Z,17.83
2022-09-28T04:06:08.702Z,16.95
2022-09-28T04:08:35.847Z,13.15
2022-09-28T04:11:03.088Z,12.48
2022-09-28T04:13:30.468Z,12.60
2022-09-28T04:15:58.052Z,11.07
2022-09-28T04:18:25.355Z,10.32
2022-09-28T04:20:59.323Z,8.40
2022-09-28T04:23:26.570Z,13.02
2022-09-28T04:25:53.790Z,11.65
2022-09-28T04:28:39.920Z,7.22
2022-09-28T04:31:14.022Z,7.35
2022-09-28T04:33:41.280Z,9.93
2022-09-28T04:36:09.482Z,10.85
2022-09-28T04:38:52.317Z,9.63
2022-09-28T04:41:20.717Z,7.43
2022-09-28T04:43:48.091Z,5.55
2022-09-28T04:46:15.327Z,10.20
2022-09-28T04:48:42.572Z,10.88
2022-09-28T04:51:09.779Z,18.05
2022-09-28T04:53:36.962Z,15.68
2022-09-28T04:56:05.101Z,15.82
2022-09-28T04:58:32.329Z,30.33
2022-09-28T05:01:00.745Z,28.25
2022-09-28T05:03:28.208Z,22.30
2022-09-28T05:05:55.427Z,17.70
2022-09-28T05:08:22.594Z,16.55
2022-09-28T05:10:49.783Z,13.93
2022-09-28T05:13:18.753Z,15.18
2022-09-28T05:15:45.936Z,18.35
2022-09-28T05:18:14.222Z,28.35
2022-09-28T05:20:42.211Z,77.22
2022-09-28T05:23:12.455Z,50.03
2022-09-28T05:25:39.878Z,24.65
2022-09-28T05:28:07.203Z,17.83
2022-09-28T05:30:34.814Z,10.30
2022-09-28T05:33:02.141Z,9.23
2022-09-28T05:35:29.724Z,8.20
2022-09-28T05:37:57.006Z,8.68
2022-09-28T05:40:24.324Z,13.30
2022-09-28T05:42:51.577Z,13.60
2022-09-28T05:45:18.771Z,11.18
2022-09-28T05:47:46.309Z,13.73
2022-09-28T05:50:16.000Z,20.20
2022-09-28T05:52:44.160Z,28.55
2022-09-28T05:55:11.514Z,29.83
2022-09-28T05:57:38.742Z,28.52
2022-09-28T06:00:08.941Z,31.83
2022-09-28T06:02:36.197Z,30.50
2022-09-28T06:05:03.395Z,27.92
2022-09-28T06:07:30.566Z,22.95
2022-09-28T06:09:57.892Z,20.60
2022-09-28T06:12:25.731Z,18.20
2022-09-28T06:14:52.887Z,17.10
2022-09-28T06:17:20.109Z,17.67
2022-09-28T06:19:47.488Z,14.77
2022-09-28T06:22:14.641Z,13.00
2022-09-28T06:24:41.832Z,11.20
2022-09-28T06:27:08.974Z,11.75
2022-09-28T06:29:36.141Z,12.80
2022-09-28T06:32:03.339Z,12.07
2022-09-28T06:34:30.480Z,15.10
2022-09-28T06:36:57.630Z,14.48
2022-09-28T06:39:24.824Z,6.28
2022-09-28T06:41:52.604Z,7.28
2022-09-28T06:44:19.750Z,6.10
2022-09-28T06:46:46.950Z,4.68
2022-09-28T06:49:17.366Z,3.47
2022-09-28T06:51:46.744Z,3.45
2022-09-28T06:54:13.970Z,2.40
2022-09-28T06:56:41.181Z,1.70
2022-09-28T06:59:08.335Z,1.75
2022-09-28T07:01:35.524Z,1.98
2022-09-28T07:04:03.205Z,1.80
2022-09-28T07:06:31.494Z,2.08
2022-09-28T07:09:20.639Z,1.52
2022-09-28T07:11:50.052Z,1.40
2022-09-28T07:14:30.247Z,1.30
2022-09-28T07:17:13.726Z,1.00
2022-09-28T07:19:41.693Z,0.82
2022-09-28T07:22:08.843Z,0.82
2022-09-28T07:24:36.098Z,0.80
2022-09-28T07:27:05.107Z,0.60
2022-09-28T07:29:32.253Z,0.50
2022-09-28T07:31:59.764Z,0.82
2022-09-28T07:34:26.989Z,0.73
2022-09-28T07:36:57.430Z,0.60
2022-09-28T07:39:24.592Z,0.63
2022-09-28T07:41:56.708Z,0.50
2022-09-28T07:44:26.921Z,0.50
2022-09-28T07:46:54.394Z,0.63
2022-09-28T07:49:23.017Z,0.70
2022-09-28T07:51:50.179Z,0.80
2022-09-28T07:54:17.949Z,0.75
2022-09-28T07:56:45.098Z,0.65
2022-09-28T07:59:13.300Z,0.65
2022-09-28T08:01:40.595Z,0.80
2022-09-28T08:04:07.744Z,0.75
2022-09-28T08:06:34.898Z,0.80
2022-09-28T08:09:02.063Z,0.73
2022-09-28T08:11:29.253Z,0.60
2022-09-28T08:13:58.162Z,0.40
2022-09-28T08:16:25.589Z,0.60
2022-09-28T08:18:52.851Z,0.60
2022-09-28T08:21:43.799Z,0.60
2022-09-28T08:24:11.021Z,0.60
2022-09-28T08:26:38.266Z,0.70
2022-09-28T08:29:05.620Z,0.57
2022-09-28T08:31:32.954Z,0.50
2022-09-28T08:34:00.115Z,0.70
2022-09-28T08:36:28.361Z,0.70
2022-09-28T08:38:56.096Z,0.75
2022-09-28T08:41:34.932Z,0.60
2022-09-28T08:44:02.088Z,0.50
2022-09-28T08:46:31.270Z,0.70
2022-09-28T08:51:50.926Z,0.50
2022-09-28T08:54:54.634Z,0.70
2022-09-28T08:57:23.187Z,0.80
2022-09-28T08:59:51.379Z,0.70
2022-09-28T09:02:23.083Z,0.60
2022-09-28T09:04:52.018Z,0.40
2022-09-28T09:07:19.207Z,0.60
2022-09-28T09:10:07.946Z,0.52
2022-09-28T09:12:41.065Z,0.80
2022-09-28T09:15:14.334Z,0.57
2022-09-28T09:17:50.357Z,0.73
2022-09-28T09:20:21.299Z,0.43
2022-09-28T09:23:21.211Z,0.40
2022-09-28T09:25:49.541Z,0.50
2022-09-28T09:28:23.127Z,0.60
2022-09-28T09:30:57.254Z,0.60
2022-09-28T09:33:24.785Z,0.50
2022-09-28T09:36:15.318Z,0.60
2022-09-28T09:38:48.486Z,0.40
2022-09-28T09:41:15.700Z,0.20
2022-09-28T09:43:53.578Z,0.40
2022-09-28T09:46:21.264Z,0.30
2022-09-28T09:48:51.538Z,0.40
2022-09-28T09:51:37.381Z,0.30
2022-09-28T09:54:05.132Z,0.25
2022-09-28T09:56:35.525Z,0.30
2022-09-28T09:59:04.730Z,0.40
2022-09-28T10:01:33.867Z,0.35
2022-09-28T10:04:01.215Z,0.30
2022-09-28T10:06:31.177Z,0.30
2022-09-28T10:09:10.855Z,0.40
2022-09-28T10:11:43.520Z,0.40
2022-09-28T10:14:17.511Z,0.40
2022-09-28T10:16:45.170Z,0.60
2022-09-28T10:19:13.260Z,0.40
2022-09-28T10:21:41.277Z,0.70
2022-09-28T10:24:10.588Z,0.40
2022-09-28T10:26:41.169Z,0.40
2022-09-28T10:29:13.225Z,0.50
2022-09-28T10:31:43.446Z,0.60
2022-09-28T10:34:14.931Z,0.60
2022-09-28T10:36:46.842Z,0.60
2022-09-28T10:39:32.576Z,0.60
2022-09-28T10:42:00.276Z,0.43
2022-09-28T10:44:27.461Z,0.63
2022-09-28T10:46:58.174Z,0.50
2022-09-28T10:49:25.338Z,0.70
2022-09-28T10:51:56.596Z,0.40
2022-09-28T10:54:28.306Z,0.40
2022-09-28T10:56:55.839Z,0.50
2022-09-28T10:59:32.241Z,0.40
2022-09-28T11:02:00.221Z,0.35
2022-09-28T11:04:28.174Z,0.50
2022-09-28T11:09:30.867Z,0.73
2022-09-28T11:12:01.695Z,0.40
2022-09-28T11:14:42.439Z,0.50
2022-09-28T11:17:28.878Z,0.45
2022-09-28T11:19:56.650Z,0.60
2022-09-28T11:22:31.330Z,0.50
2022-09-28T11:25:17.314Z,0.60
2022-09-28T11:27:53.726Z,0.60
2022-09-28T11:30:31.421Z,0.30
2022-09-28T11:33:01.777Z,0.50
2022-09-28T11:35:32.088Z,0.47
2022-09-28T11:37:59.254Z,0.50
2022-09-28T11:40:42.194Z,0.60
2022-09-28T11:43:10.075Z,0.50
2022-09-28T11:45:38.780Z,0.40
2022-09-28T11:48:07.174Z,0.30
2022-09-28T11:50:46.713Z,0.50
2022-09-28T11:53:24.304Z,0.50
2022-09-28T11:56:08.560Z,0.80
2022-09-28T11:58:36.668Z,0.60
2022-09-28T12:01:09.583Z,0.80
2022-09-28T12:03:40.824Z,0.88
2022-09-28T12:06:10.138Z,0.73
2022-09-28T12:08:37.798Z,0.60
2022-09-28T12:11:28.797Z,0.40
2022-09-28T12:13:57.354Z,0.40
2022-09-28T12:17:03.590Z,0.70
2022-09-28T12:19:17.832Z,0.40
2022-09-28T12:21:46.558Z,0.50
2022-09-28T12:24:16.127Z,0.40
2022-09-28T12:26:45.202Z,0.60
2022-09-28T12:29:13.908Z,0.32
2022-09-28T12:31:47.170Z,0.40
2022-09-28T12:34:14.370Z,0.55
2022-09-28T12:36:52.006Z,0.50
2022-09-28T12:39:53.553Z,0.60
2022-09-28T12:42:27.699Z,0.60
2022-09-28T12:45:10.888Z,0.60
2022-09-28T12:47:50.289Z,0.50
2022-09-28T12:50:39.031Z,0.60
2022-09-28T12:53:26.010Z,0.75
2022-09-28T12:56:06.426Z,0.73
2022-09-28T12:58:38.119Z,0.50
2022-09-28T13:01:24.392Z,0.50
2022-09-28T13:04:04.172Z,0.60
2022-09-28T13:06:50.342Z,0.57
2022-09-28T13:09:19.966Z,0.60
2022-09-28T13:11:54.808Z,0.70
2022-09-28T13:14:25.139Z,0.70
2022-09-28T13:17:00.420Z,0.70
2022-09-28T13:19:40.619Z,1.08
2022-09-28T13:22:07.750Z,0.60
2022-09-28T13:24:36.130Z,0.93
2022-09-28T13:27:22.162Z,0.68
2022-09-28T13:29:51.162Z,0.70
2022-09-28T13:32:18.318Z,0.60
2022-09-28T13:34:47.689Z,0.70
2022-09-28T13:37:16.897Z,0.98
2022-09-28T13:39:46.843Z,0.90
2022-09-28T13:42:34.329Z,0.90
2022-09-28T13:45:01.477Z,0.75
2022-09-28T13:47:28.605Z,0.50
2022-09-28T13:50:14.581Z,1.00
2022-09-28T13:52:45.131Z,1.15
2022-09-28T13:55:21.653Z,0.45
2022-09-28T13:57:50.825Z,0.60
2022-09-28T14:00:31.282Z,0.85
2022-09-28T14:03:01.553Z,0.68
2022-09-28T14:05:38.350Z,0.80
2022-09-28T14:08:21.307Z,0.50
2022-09-28T14:10:52.319Z,1.30
2022-09-28T14:13:38.154Z,0.80
2022-09-28T14:16:27.583Z,0.80
2022-09-28T14:18:57.872Z,0.65
2022-09-28T14:21:43.063Z,0.40
2022-09-28T14:24:16.440Z,0.75
2022-09-28T14:26:49.804Z,0.50
2022-09-28T14:29:17.054Z,0.57
2022-09-28T14:31:45.361Z,0.30
2022-09-28T14:34:31.808Z,0.50
2022-09-28T14:37:17.738Z,0.50
2022-09-28T14:40:04.055Z,0.70
2022-09-28T14:42:31.280Z,0.57
2022-09-28T14:45:19.056Z,1.20
2022-09-28T14:48:05.474Z,1.98
2022-09-28T14:50:34.039Z,2.40
2022-09-28T14:53:04.987Z,2.88
2022-09-28T14:55:33.753Z,4.32
2022-09-28T14:58:00.940Z,3.45
2022-09-28T15:00:30.321Z,0.70
2022-09-28T15:03:00.341Z,1.17
2022-09-28T15:05:28.644Z,2.53
2022-09-28T15:07:56.138Z,0.88
2022-09-28T15:10:32.957Z,1.70
2022-09-28T15:13:07.040Z,2.25
2022-09-28T15:15:38.732Z,2.55
2022-09-28T15:18:10.421Z,2.00
2022-09-28T15:20:38.024Z,2.85
2022-09-28T15:23:05.230Z,1.80
2022-09-28T15:25:35.209Z,1.52
2022-09-28T15:28:04.576Z,3.05
2022-09-28T15:30:32.346Z,1.00
2022-09-28T15:33:18.732Z,0.60
2022-09-28T15:35:49.705Z,1.73
2022-09-28T15:38:19.906Z,0.70
2022-09-28T15:40:47.810Z,2.25
2022-09-28T15:43:30.273Z,1.85
2022-09-28T15:46:02.968Z,1.00
2022-09-28T15:48:31.639Z,1.10
2022-09-28T15:50:59.656Z,2.03
2022-09-28T15:53:26.819Z,4.60
2022-09-28T15:55:54.818Z,3.15
2022-09-28T15:58:22.855Z,4.10
2022-09-28T16:00:50.576Z,3.42
2022-09-28T16:03:17.746Z,3.42
2022-09-28T16:05:46.856Z,4.15
2022-09-28T16:08:27.347Z,3.95
2022-09-28T16:10:57.640Z,4.10
2022-09-28T16:13:24.960Z,2.22
2022-09-28T16:15:58.134Z,3.28
2022-09-28T16:18:25.615Z,2.58
2022-09-28T16:20:53.378Z,1.45
2022-09-28T16:23:27.923Z,2.10
2022-09-28T16:26:02.109Z,4.45
2022-09-28T16:28:35.684Z,1.48
2022-09-28T16:31:07.616Z,1.00
2022-09-28T16:33:54.305Z,3.80
2022-09-28T16:36:22.475Z,1.33
2022-09-28T16:38:49.721Z,0.90
2022-09-28T16:41:19.529Z,5.50
2022-09-28T16:43:46.742Z,1.40
2022-09-28T16:46:16.021Z,12.48
2022-09-28T16:48:48.591Z,6.30
2022-09-28T16:51:16.234Z,9.40
2022-09-28T16:54:02.174Z,2.60
2022-09-28T16:56:29.350Z,3.45
2022-09-28T16:58:56.534Z,1.67
2022-09-28T17:01:24.263Z,1.73
2022-09-28T17:03:51.590Z,2.25
2022-09-28T17:06:19.022Z,2.30
2022-09-28T17:08:46.257Z,2.22
2022-09-28T17:11:18.157Z,3.22
2022-09-28T17:13:47.707Z,5.75
2022-09-28T17:16:18.885Z,1.80
2022-09-28T17:18:46.089Z,1.60
2022-09-28T17:21:15.951Z,1.40
2022-09-28T17:23:43.722Z,1.42
2022-09-28T17:26:21.814Z,2.00
2022-09-28T17:28:49.005Z,1.70
2022-09-28T17:31:16.739Z,1.45
2022-09-28T17:33:44.037Z,1.90
2022-09-28T17:36:14.088Z,2.30
2022-09-28T17:38:42.606Z,3.75
2022-09-28T17:41:20.401Z,3.42
2022-09-28T17:43:48.062Z,4.55
2022-09-28T17:46:27.419Z,2.30
2022-09-28T17:48:56.628Z,2.15
2022-09-28T17:51:23.840Z,1.75
2022-09-28T17:53:51.012Z,1.45
2022-09-28T17:56:18.186Z,4.03
2022-09-28T17:58:45.336Z,5.50
2022-09-28T18:01:12.616Z,3.60
2022-09-28T18:03:39.869Z,4.30
2022-09-28T18:06:07.442Z,4.38
2022-09-28T18:08:34.713Z,3.30
2022-09-28T18:11:01.883Z,5.32
2022-09-28T18:13:29.075Z,6.72
2022-09-28T18:15:56.466Z,7.53
2022-09-28T18:18:24.018Z,6.40
2022-09-28T18:20:51.431Z,6.13
2022-09-28T18:23:18.703Z,3.53
2022-09-28T18:25:46.084Z,2.70
2022-09-28T18:28:13.279Z,4.07
2022-09-28T18:30:41.053Z,3.60
2022-09-28T18:33:08.285Z,1.83
2022-09-28T18:35:35.529Z,1.20
2022-09-28T18:38:05.228Z,2.63
2022-09-28T18:40:35.546Z,3.50
2022-09-28T18:43:03.367Z,4.32
2022-09-28T18:45:30.723Z,3.60
2022-09-28T18:47:58.110Z,9.77
2022-09-28T18:50:25.278Z,11.00
2022-09-28T18:52:52.595Z,8.55
2022-09-28T18:55:20.061Z,9.88
2022-09-28T18:57:47.552Z,7.85
2022-09-28T19:00:15.320Z,9.57
2022-09-28T19:02:42.721Z,8.80
2022-09-28T19:05:10.106Z,10.48
2022-09-28T19:07:37.397Z,14.00
2022-09-28T19:10:04.710Z,11.57
2022-09-28T19:12:32.554Z,9.95
2022-09-28T19:14:59.854Z,11.48
2022-09-28T19:17:27.124Z,8.27
2022-09-28T19:19:54.377Z,8.00
2022-09-28T19:22:21.601Z,6.60
2022-09-28T19:24:48.807Z,7.07
2022-09-28T19:27:15.969Z,6.32
2022-09-28T19:29:43.223Z,10.57
2022-09-28T19:32:12.217Z,8.90
2022-09-28T19:34:39.382Z,13.07
2022-09-28T19:37:06.579Z,29.27
2022-09-28T19:39:34.392Z,21.42
2022-09-28T19:42:01.630Z,19.05
2022-09-28T19:44:29.227Z,20.23
2022-09-28T19:47:09.913Z,24.65
2022-09-28T19:49:37.659Z,31.40
2022-09-28T19:52:12.854Z,25.67
2022-09-28T19:54:43.741Z,21.58
2022-09-28T19:57:11.636Z,22.58
2022-09-28T19:59:38.918Z,22.80
2022-09-28T20:02:06.570Z,27.98
2022-09-28T20:04:33.777Z,25.50
2022-09-28T20:07:01.869Z,20.80
2022-09-28T20:09:29.123Z,12.60
2022-09-28T20:11:56.998Z,10.75
2022-09-28T20:14:25.924Z,8.20
2022-09-28T20:16:55.453Z,14.57
2022-09-28T20:19:23.373Z,25.80
2022-09-28T20:21:50.686Z,12.23
2022-09-28T20:24:18.219Z,12.93
2022-09-28T20:26:45.993Z,17.65
2022-09-28T20:29:13.313Z,20.23
2022-09-28T20:31:40.495Z,20.48
2022-09-28T20:34:07.694Z,19.20
2022-09-28T20:36:34.879Z,21.05
2022-09-28T20:39:02.265Z,23.80
2022-09-28T20:41:29.934Z,22.17
2022-09-28T20:44:02.807Z,23.23
2022-09-28T20:46:32.375Z,23.90
2022-09-28T20:48:59.727Z,26.77
2022-09-28T20:51:26.939Z,27.10
2022-09-28T20:53:58.055Z,27.38
2022-09-28T20:56:25.954Z,26.77
2022-09-28T20:58:53.238Z,25.83
2022-09-28T21:01:21.307Z,26.08
2022-09-28T21:03:49.039Z,26.65
2022-09-28T21:06:16.947Z,25.75
2022-09-28T21:08:44.430Z,23.85
2022-09-28T21:11:14.842Z,22.48
2022-09-28T21:13:42.961Z,19.48
2022-09-28T21:16:13.608Z,13.23
2022-09-28T21:18:40.903Z,15.40
2022-09-28T21:21:08.504Z,19.77
2022-09-28T21:23:36.082Z,21.30
2022-09-28T21:26:25.200Z,29.77
2022-09-28T21:28:55.642Z,28.40
2022-09-28T21:31:28.228Z,24.70
2022-09-28T21:33:56.225Z,22.80
2022-09-28T21:36:23.393Z,23.10
2022-09-28T21:38:50.596Z,23.20
2022-09-28T21:41:17.791Z,21.98
2022-09-28T21:43:44.938Z,16.30
2022-09-28T21:46:12.143Z,15.65
2022-09-28T21:48:39.393Z,14.98
2022-09-28T21:51:07.432Z,15.63
2022-09-28T21:53:35.373Z,23.70
2022-09-28T21:56:02.833Z,24.23
2022-09-28T21:58:30.595Z,21.73
2022-09-28T22:01:01.357Z,21.75
2022-09-28T22:03:29.052Z,21.92
2022-09-28T22:05:56.227Z,21.30
2022-09-28T22:08:25.537Z,21.92
2022-09-28T22:11:02.360Z,20.77
2022-09-28T22:13:33.267Z,20.10
2022-09-28T22:16:00.756Z,21.17
2022-09-28T22:18:28.263Z,22.33
2022-09-28T22:20:59.379Z,22.42
2022-09-28T22:23:26.907Z,19.75
2022-09-28T22:26:00.357Z,20.10
2022-09-28T22:28:27.825Z,21.55
2022-09-28T22:30:55.023Z,20.17
2022-09-28T22:33:22.249Z,21.38
2022-09-28T22:35:51.224Z,22.20
2022-09-28T22:38:21.723Z,31.08
2022-09-28T22:40:49.450Z,27.65
2022-09-28T22:43:16.800Z,27.40
2022-09-28T22:45:44.003Z,21.17
2022-09-28T22:48:11.255Z,16.77
2022-09-28T22:50:38.979Z,18.13
2022-09-28T22:53:06.683Z,15.07
2022-09-28T22:55:34.212Z,16.50
2022-09-28T22:58:02.237Z,16.52
2022-09-28T23:00:30.715Z,18.90
2022-09-28T23:02:57.973Z,18.35
2022-09-28T23:05:25.163Z,21.55
2022-09-28T23:07:52.312Z,20.50
2022-09-28T23:10:19.544Z,19.90
2022-09-28T23:12:46.694Z,18.95
2022-09-28T23:15:13.843Z,17.55
2022-09-28T23:17:41.041Z,15.85
2022-09-28T23:20:08.429Z,12.25
2022-09-28T23:22:35.581Z,12.27
2022-09-28T23:25:02.781Z,10.35
2022-09-28T23:27:29.937Z,11.68
2022-09-28T23:29:57.095Z,11.20
2022-09-28T23:32:27.488Z,10.35
2022-09-28T23:34:56.989Z,10.82
2022-09-28T23:37:24.407Z,8.93
2022-09-28T23:39:51.643Z,10.80
2022-09-28T23:42:18.781Z,11.02
2022-09-28T23:44:45.948Z,15.52
2022-09-28T23:47:13.133Z,14.15
2022-09-28T23:49:40.294Z,16.38
2022-09-28T23:52:07.518Z,21.17
2022-09-28T23:54:34.661Z,22.30
2022-09-28T23:57:01.817Z,23.98
2022-09-28T23:59:29.019Z,24.63
