createdAt,value
2023-03-21T00:01:53.950Z,100.00
2023-03-21T00:04:24.035Z,100.00
2023-03-21T00:06:54.942Z,100.00
2023-03-21T00:09:24.478Z,100.00
2023-03-21T00:11:53.769Z,100.00
2023-03-21T00:14:26.357Z,100.00
2023-03-21T00:16:56.064Z,100.00
2023-03-21T00:19:26.745Z,100.00
2023-03-21T00:22:07.422Z,100.00
2023-03-21T00:24:41.487Z,100.00
2023-03-21T00:27:45.211Z,100.00
2023-03-21T00:30:01.308Z,100.00
2023-03-21T00:32:35.552Z,100.00
2023-03-21T00:35:47.990Z,100.00
2023-03-21T00:37:59.617Z,100.00
2023-03-21T00:40:35.038Z,100.00
2023-03-21T00:43:07.490Z,100.00
2023-03-21T00:45:37.669Z,100.00
2023-03-21T00:48:07.810Z,100.00
2023-03-21T00:50:36.733Z,100.00
2023-03-21T00:53:07.472Z,100.00
2023-03-21T00:55:38.529Z,100.00
2023-03-21T00:58:08.417Z,100.00
2023-03-21T01:00:39.929Z,100.00
2023-03-21T01:03:23.646Z,100.00
2023-03-21T01:06:05.905Z,100.00
2023-03-21T01:08:52.145Z,100.00
2023-03-21T01:11:23.729Z,100.00
2023-03-21T01:13:57.918Z,100.00
2023-03-21T01:16:34.827Z,100.00
2023-03-21T01:19:07.023Z,100.00
2023-03-21T01:21:37.180Z,100.00
2023-03-21T01:24:09.338Z,100.00
2023-03-21T01:26:38.905Z,100.00
2023-03-21T01:29:08.628Z,100.00
2023-03-21T01:31:37.773Z,100.00
2023-03-21T01:34:09.952Z,100.00
2023-03-21T01:36:39.300Z,100.00
2023-03-21T01:39:13.396Z,100.00
2023-03-21T01:41:44.881Z,100.00
2023-03-21T01:44:32.785Z,100.00
2023-03-21T01:47:17.197Z,100.00
2023-03-21T01:49:53.490Z,100.00
2023-03-21T01:52:37.219Z,100.00
2023-03-21T01:55:16.372Z,100.00
2023-03-21T01:58:05.426Z,100.00
2023-03-21T02:01:08.171Z,100.00
2023-03-21T02:03:51.606Z,100.00
2023-03-21T02:06:50.417Z,100.00
2023-03-21T02:09:34.802Z,100.00
2023-03-21T02:12:07.487Z,100.00
2023-03-21T02:14:39.390Z,100.00
2023-03-21T02:17:47.333Z,100.00
2023-03-21T02:21:09.761Z,100.00
2023-03-21T02:24:17.551Z,100.00
2023-03-21T02:27:09.335Z,100.00
2023-03-21T02:30:28.156Z,100.00
2023-03-21T02:33:20.833Z,100.00
2023-03-21T02:36:05.606Z,100.00
2023-03-21T02:38:53.705Z,100.00
2023-03-21T02:41:39.565Z,100.00
2023-03-21T02:44:19.111Z,100.00
2023-03-21T02:47:03.190Z,100.00
2023-03-21T02:49:43.492Z,100.00
2023-03-21T02:52:37.296Z,100.00
2023-03-21T02:55:15.808Z,100.00
2023-03-21T02:58:12.786Z,100.00
2023-03-21T03:00:57.190Z,100.00
2023-03-21T03:03:39.693Z,100.00
2023-03-21T03:06:20.998Z,100.00
2023-03-21T03:09:04.539Z,100.00
2023-03-21T03:11:38.344Z,100.00
2023-03-21T03:17:21.929Z,100.00
2023-03-21T03:20:15.323Z,100.00
2023-03-21T03:22:54.593Z,100.00
2023-03-21T03:25:41.621Z,100.00
2023-03-21T03:28:17.134Z,100.00
2023-03-21T03:31:05.126Z,100.00
2023-03-21T03:33:45.451Z,100.00
2023-03-21T03:36:33.488Z,100.00
2023-03-21T03:39:10.593Z,100.00
2023-03-21T03:42:08.085Z,100.00
2023-03-21T03:44:43.306Z,100.00
2023-03-21T03:47:31.705Z,100.00
2023-03-21T03:50:10.736Z,100.00
2023-03-21T03:52:55.336Z,100.00
2023-03-21T03:55:28.397Z,100.00
2023-03-21T03:58:10.638Z,100.00
2023-03-21T04:00:51.187Z,100.00
2023-03-21T04:03:20.999Z,100.00
2023-03-21T04:05:52.010Z,100.00
2023-03-21T04:08:23.580Z,100.00
2023-03-21T04:10:56.388Z,100.00
2023-03-21T04:13:26.144Z,100.00
2023-03-21T04:16:13.326Z,100.00
2023-03-21T04:18:44.294Z,100.00
2023-03-21T04:21:14.317Z,100.00
2023-03-21T04:23:43.789Z,100.00
2023-03-21T04:26:12.987Z,100.00
2023-03-21T04:28:50.320Z,100.00
2023-03-21T04:31:27.605Z,100.00
2023-03-21T04:34:14.598Z,100.00
2023-03-21T04:36:49.772Z,100.00
2023-03-21T04:39:20.860Z,100.00
2023-03-21T04:41:52.127Z,100.00
2023-03-21T04:44:21.287Z,100.00
2023-03-21T04:46:51.956Z,100.00
2023-03-21T04:49:21.601Z,100.00
2023-03-21T04:51:50.580Z,100.00
2023-03-21T04:54:22.961Z,100.00
2023-03-21T04:56:53.187Z,100.00
2023-03-21T04:59:23.406Z,100.00
2023-03-21T05:01:54.189Z,100.00
2023-03-21T05:04:23.326Z,100.00
2023-03-21T05:06:53.061Z,100.00
2023-03-21T05:09:23.158Z,100.00
2023-03-21T05:11:52.578Z,100.00
2023-03-21T05:14:24.823Z,100.00
2023-03-21T05:16:56.597Z,100.00
2023-03-21T05:19:36.935Z,100.00
2023-03-21T05:22:09.839Z,100.00
2023-03-21T05:24:42.211Z,100.00
2023-03-21T05:27:35.936Z,100.00
2023-03-21T05:30:13.425Z,100.00
2023-03-21T05:32:44.574Z,100.00
2023-03-21T05:35:14.845Z,100.00
2023-03-21T05:37:44.772Z,100.00
2023-03-21T05:40:14.491Z,100.00
2023-03-21T05:42:47.851Z,100.00
2023-03-21T05:45:26.133Z,100.00
2023-03-21T05:47:57.650Z,100.00
2023-03-21T05:50:31.185Z,100.00
2023-03-21T05:53:14.920Z,100.00
2023-03-21T05:55:44.990Z,100.00
2023-03-21T05:58:23.890Z,100.00
2023-03-21T06:00:53.780Z,100.00
2023-03-21T06:03:32.332Z,100.00
2023-03-21T06:06:11.416Z,100.00
2023-03-21T06:08:51.543Z,100.00
2023-03-21T06:11:26.302Z,100.00
2023-03-21T06:14:11.708Z,100.00
2023-03-21T06:16:41.822Z,100.00
2023-03-21T06:19:13.247Z,100.00
2023-03-21T06:22:00.976Z,100.00
2023-03-21T06:24:30.561Z,100.00
2023-03-21T06:27:00.368Z,100.00
2023-03-21T06:29:39.139Z,100.00
2023-03-21T06:32:09.121Z,100.00
2023-03-21T06:34:40.053Z,100.00
2023-03-21T06:37:09.382Z,100.00
2023-03-21T06:39:40.614Z,100.00
2023-03-21T06:42:12.495Z,100.00
2023-03-21T06:44:42.324Z,100.00
2023-03-21T06:47:16.538Z,100.00
2023-03-21T06:49:49.157Z,100.00
2023-03-21T06:52:18.786Z,98.78
2023-03-21T06:54:48.322Z,97.29
2023-03-21T06:57:20.162Z,96.92
2023-03-21T06:59:51.009Z,94.17
2023-03-21T07:02:22.557Z,93.16
2023-03-21T07:05:14.225Z,93.15
2023-03-21T07:07:44.940Z,91.69
2023-03-21T07:10:14.901Z,91.40
2023-03-21T07:12:49.135Z,90.59
2023-03-21T07:15:38.699Z,88.47
2023-03-21T07:18:09.806Z,86.72
2023-03-21T07:20:40.423Z,84.95
2023-03-21T07:23:10.216Z,83.90
2023-03-21T07:25:39.991Z,82.54
2023-03-21T07:28:09.417Z,80.06
2023-03-21T07:30:38.852Z,79.74
2023-03-21T07:33:08.225Z,79.39
2023-03-21T07:35:38.279Z,79.51
2023-03-21T07:38:11.189Z,76.91
2023-03-21T07:40:40.836Z,76.38
2023-03-21T07:43:09.896Z,76.44
2023-03-21T07:45:41.316Z,75.90
2023-03-21T07:48:13.209Z,75.72
2023-03-21T07:50:43.004Z,73.23
2023-03-21T07:53:13.464Z,74.59
2023-03-21T07:55:42.652Z,74.79
2023-03-21T07:58:12.061Z,74.21
2023-03-21T08:00:41.374Z,76.27
2023-03-21T08:03:12.479Z,74.42
2023-03-21T08:05:42.640Z,73.01
2023-03-21T08:08:13.281Z,75.68
2023-03-21T08:10:44.444Z,73.45
2023-03-21T08:13:13.974Z,73.21
2023-03-21T08:15:43.114Z,73.45
2023-03-21T08:18:12.692Z,73.14
2023-03-21T08:20:41.896Z,71.13
2023-03-21T08:23:11.231Z,70.09
2023-03-21T08:25:41.902Z,70.08
2023-03-21T08:28:11.058Z,69.69
2023-03-21T08:30:40.250Z,68.69
2023-03-21T08:33:09.790Z,66.02
2023-03-21T08:35:41.017Z,68.77
2023-03-21T08:38:11.091Z,63.05
2023-03-21T08:40:41.681Z,61.29
2023-03-21T08:43:11.840Z,63.75
2023-03-21T08:45:42.121Z,64.36
2023-03-21T08:48:11.240Z,64.18
2023-03-21T08:50:40.260Z,64.78
2023-03-21T08:53:09.468Z,63.22
2023-03-21T08:55:38.959Z,64.77
2023-03-21T08:58:09.580Z,62.45
2023-03-21T09:00:39.918Z,61.26
2023-03-21T09:03:11.259Z,62.46
2023-03-21T09:05:41.070Z,61.75
2023-03-21T09:08:10.197Z,60.21
2023-03-21T09:10:39.235Z,58.90
2023-03-21T09:13:13.368Z,57.31
2023-03-21T09:15:42.488Z,58.00
2023-03-21T09:18:18.380Z,60.13
2023-03-21T09:20:49.512Z,56.72
2023-03-21T09:23:18.576Z,56.30
2023-03-21T09:25:47.723Z,57.08
2023-03-21T09:28:18.117Z,56.73
2023-03-21T09:30:47.414Z,57.21
2023-03-21T09:33:21.424Z,58.56
2023-03-21T09:35:52.170Z,55.96
2023-03-21T09:38:21.733Z,53.98
2023-03-21T09:41:01.621Z,54.10
2023-03-21T09:43:48.262Z,54.45
2023-03-21T09:46:25.610Z,53.38
2023-03-21T09:49:00.522Z,52.50
2023-03-21T09:51:34.252Z,53.92
2023-03-21T09:54:09.000Z,54.99
2023-03-21T09:56:41.250Z,54.22
2023-03-21T09:59:23.516Z,53.41
2023-03-21T10:01:53.056Z,51.05
2023-03-21T10:04:23.153Z,52.47
2023-03-21T10:06:58.807Z,49.93
2023-03-21T10:09:29.712Z,49.17
2023-03-21T10:12:02.840Z,49.54
2023-03-21T10:14:34.468Z,48.74
2023-03-21T10:17:19.432Z,49.52
2023-03-21T10:19:50.533Z,49.40
2023-03-21T10:22:21.648Z,47.88
2023-03-21T10:24:50.926Z,48.73
2023-03-21T10:27:20.162Z,46.36
2023-03-21T10:29:53.415Z,46.04
2023-03-21T10:32:23.406Z,46.52
2023-03-21T10:37:26.509Z,43.55
2023-03-21T10:39:57.272Z,43.05
2023-03-21T10:42:29.492Z,43.50
2023-03-21T10:45:00.500Z,44.15
2023-03-21T10:47:33.929Z,43.05
2023-03-21T10:50:08.940Z,43.47
2023-03-21T10:52:44.415Z,44.79
2023-03-21T10:55:24.610Z,43.88
2023-03-21T10:58:04.192Z,44.49
2023-03-21T11:00:38.911Z,44.49
2023-03-21T11:03:08.863Z,44.51
2023-03-21T11:05:41.275Z,45.66
2023-03-21T11:08:16.259Z,44.53
2023-03-21T11:11:02.844Z,43.98
2023-03-21T11:13:38.692Z,43.33
2023-03-21T11:16:11.345Z,43.29
2023-03-21T11:18:45.960Z,43.02
2023-03-21T11:21:16.669Z,43.01
2023-03-21T11:23:48.958Z,43.94
2023-03-21T11:26:25.042Z,42.89
2023-03-21T11:28:55.201Z,42.74
2023-03-21T11:31:39.997Z,42.97
2023-03-21T11:34:11.310Z,42.26
2023-03-21T11:36:41.018Z,43.28
2023-03-21T11:39:29.890Z,42.40
2023-03-21T11:41:59.060Z,40.81
2023-03-21T11:44:31.538Z,41.42
2023-03-21T11:47:05.354Z,40.68
2023-03-21T11:49:34.549Z,39.23
2023-03-21T11:52:16.682Z,39.34
2023-03-21T11:55:03.425Z,38.79
2023-03-21T11:57:43.092Z,39.52
2023-03-21T12:00:21.219Z,39.10
2023-03-21T12:03:16.690Z,39.16
2023-03-21T12:05:53.127Z,37.66
2023-03-21T12:08:34.374Z,38.62
2023-03-21T12:11:13.662Z,38.74
2023-03-21T12:13:54.203Z,39.84
2023-03-21T12:16:43.658Z,39.71
2023-03-21T12:19:37.540Z,38.96
2023-03-21T12:22:15.243Z,40.24
2023-03-21T12:24:52.465Z,41.28
2023-03-21T12:27:36.044Z,39.64
2023-03-21T12:30:20.772Z,41.54
2023-03-21T12:33:00.992Z,41.15
2023-03-21T12:35:47.529Z,40.56
2023-03-21T12:38:24.907Z,40.78
2023-03-21T12:41:06.995Z,40.57
2023-03-21T12:43:47.123Z,40.49
2023-03-21T12:46:24.083Z,40.69
2023-03-21T12:48:57.153Z,41.55
2023-03-21T12:51:33.276Z,40.57
2023-03-21T12:54:15.374Z,41.89
2023-03-21T12:56:52.315Z,41.13
2023-03-21T12:59:31.151Z,41.01
2023-03-21T13:02:06.836Z,40.91
2023-03-21T13:04:44.088Z,41.65
2023-03-21T13:07:20.273Z,42.06
2023-03-21T13:09:49.460Z,41.98
2023-03-21T13:12:33.516Z,42.87
2023-03-21T13:15:12.437Z,43.39
2023-03-21T13:17:47.270Z,43.34
2023-03-21T13:20:28.047Z,43.93
2023-03-21T13:22:59.531Z,43.20
2023-03-21T13:25:35.165Z,43.41
2023-03-21T13:28:06.345Z,43.63
2023-03-21T13:30:35.838Z,43.11
2023-03-21T13:33:09.295Z,43.02
2023-03-21T13:35:42.631Z,43.34
2023-03-21T13:38:16.605Z,43.69
2023-03-21T13:40:49.845Z,43.71
2023-03-21T13:43:36.187Z,44.67
2023-03-21T13:46:10.578Z,43.98
2023-03-21T13:48:57.782Z,44.38
2023-03-21T13:51:47.066Z,43.56
2023-03-21T13:54:25.099Z,44.57
2023-03-21T13:56:59.979Z,45.48
2023-03-21T13:59:42.344Z,44.58
2023-03-21T14:02:29.934Z,45.00
2023-03-21T14:05:06.414Z,45.24
2023-03-21T14:07:42.750Z,45.17
2023-03-21T14:10:22.328Z,44.93
2023-03-21T14:12:53.399Z,45.37
2023-03-21T14:15:25.226Z,45.18
2023-03-21T14:17:56.411Z,45.64
2023-03-21T14:20:27.796Z,44.38
2023-03-21T14:22:58.090Z,44.84
2023-03-21T14:25:46.689Z,45.78
2023-03-21T14:28:19.091Z,45.48
2023-03-21T14:30:53.375Z,45.40
2023-03-21T14:33:27.730Z,45.51
2023-03-21T14:36:00.202Z,44.68
2023-03-21T14:38:36.588Z,45.32
2023-03-21T14:41:20.122Z,45.28
2023-03-21T14:44:03.136Z,46.04
2023-03-21T14:46:32.979Z,45.85
2023-03-21T14:49:20.204Z,45.81
2023-03-21T14:51:49.584Z,46.24
2023-03-21T14:54:20.041Z,45.60
2023-03-21T14:56:52.555Z,45.77
2023-03-21T14:59:25.228Z,47.00
2023-03-21T15:01:56.736Z,47.01
2023-03-21T15:04:27.814Z,47.12
2023-03-21T15:06:59.327Z,48.32
2023-03-21T15:09:30.328Z,48.97
2023-03-21T15:12:01.772Z,49.60
2023-03-21T15:14:34.972Z,49.75
2023-03-21T15:17:07.725Z,50.56
2023-03-21T15:19:40.262Z,51.00
2023-03-21T15:22:16.823Z,51.17
2023-03-21T15:24:53.404Z,51.82
2023-03-21T15:27:26.831Z,52.13
2023-03-21T15:29:56.860Z,52.37
2023-03-21T15:32:29.708Z,52.83
2023-03-21T15:35:09.838Z,54.13
2023-03-21T15:37:40.339Z,55.10
2023-03-21T15:40:17.943Z,62.79
2023-03-21T15:42:48.677Z,75.10
2023-03-21T15:45:22.484Z,88.98
2023-03-21T15:47:57.071Z,98.78
2023-03-21T15:50:35.669Z,100.00
2023-03-21T15:53:08.260Z,100.00
2023-03-21T15:55:48.647Z,100.00
2023-03-21T15:58:22.287Z,100.00
2023-03-21T16:00:55.386Z,100.00
2023-03-21T16:03:28.324Z,100.00
2023-03-21T16:06:11.055Z,100.00
2023-03-21T16:08:46.515Z,100.00
2023-03-21T16:11:19.585Z,100.00
2023-03-21T16:13:50.663Z,100.00
2023-03-21T16:16:23.470Z,100.00
2023-03-21T16:18:53.521Z,100.00
2023-03-21T16:21:24.363Z,100.00
2023-03-21T16:23:53.839Z,100.00
2023-03-21T16:26:24.937Z,100.00
2023-03-21T16:28:55.586Z,100.00
2023-03-21T16:31:27.850Z,100.00
2023-03-21T16:33:57.155Z,100.00
2023-03-21T16:36:29.512Z,100.00
2023-03-21T16:39:00.230Z,100.00
2023-03-21T16:41:30.336Z,100.00
2023-03-21T16:44:01.465Z,100.00
2023-03-21T16:46:30.858Z,100.00
2023-03-21T16:49:00.716Z,100.00
2023-03-21T16:51:34.454Z,100.00
2023-03-21T16:54:04.223Z,100.00
2023-03-21T16:56:38.665Z,100.00
2023-03-21T16:59:09.750Z,100.00
2023-03-21T17:01:40.538Z,100.00
2023-03-21T17:04:11.472Z,100.00
2023-03-21T17:06:46.141Z,100.00
2023-03-21T17:09:18.216Z,100.00
2023-03-21T17:11:49.856Z,100.00
2023-03-21T17:14:21.783Z,100.00
2023-03-21T17:16:51.307Z,100.00
2023-03-21T17:19:24.138Z,100.00
2023-03-21T17:21:53.519Z,100.00
2023-03-21T17:24:23.876Z,100.00
2023-03-21T17:26:53.398Z,100.00
2023-03-21T17:29:23.923Z,100.00
2023-03-21T17:31:53.771Z,100.00
2023-03-21T17:34:22.849Z,100.00
2023-03-21T17:36:53.730Z,100.00
2023-03-21T17:39:28.915Z,100.00
2023-03-21T17:41:58.680Z,100.00
2023-03-21T17:44:29.317Z,100.00
2023-03-21T17:46:58.420Z,100.00
2023-03-21T17:49:28.086Z,100.00
2023-03-21T17:51:57.115Z,100.00
2023-03-21T17:54:26.173Z,100.00
2023-03-21T17:56:56.801Z,100.00
2023-03-21T17:59:26.127Z,100.00
2023-03-21T18:01:57.617Z,100.00
2023-03-21T18:04:27.364Z,100.00
2023-03-21T18:06:59.814Z,100.00
2023-03-21T18:09:31.729Z,100.00
2023-03-21T18:12:00.729Z,100.00
2023-03-21T18:14:30.937Z,100.00
2023-03-21T18:17:01.571Z,100.00
2023-03-21T18:19:31.544Z,100.00
2023-03-21T18:22:02.100Z,100.00
2023-03-21T18:24:31.538Z,100.00
2023-03-21T18:27:01.097Z,100.00
2023-03-21T18:32:23.419Z,100.00
2023-03-21T18:34:52.768Z,100.00
2023-03-21T18:37:22.205Z,100.00
2023-03-21T18:39:52.214Z,100.00
2023-03-21T18:42:23.323Z,100.00
2023-03-21T18:44:53.178Z,100.00
2023-03-21T18:47:24.313Z,100.00
2023-03-21T18:52:43.786Z,100.00
2023-03-21T18:55:15.647Z,100.00
2023-03-21T18:57:45.565Z,100.00
2023-03-21T19:00:17.645Z,100.00
2023-03-21T19:02:51.142Z,100.00
2023-03-21T19:05:24.681Z,100.00
2023-03-21T19:07:54.463Z,100.00
2023-03-21T19:10:25.655Z,100.00
2023-03-21T19:12:55.894Z,100.00
2023-03-21T19:15:25.716Z,100.00
2023-03-21T19:20:47.591Z,100.00
2023-03-21T19:23:18.706Z,100.00
2023-03-21T19:25:49.237Z,100.00
2023-03-21T19:28:19.076Z,100.00
2023-03-21T19:30:50.665Z,100.00
2023-03-21T19:33:22.024Z,100.00
2023-03-21T19:36:10.815Z,100.00
2023-03-21T19:38:41.354Z,100.00
2023-03-21T19:41:10.673Z,100.00
2023-03-21T19:43:52.761Z,100.00
2023-03-21T19:46:25.506Z,100.00
2023-03-21T19:48:57.225Z,100.00
2023-03-21T19:51:30.176Z,100.00
2023-03-21T19:53:59.986Z,100.00
2023-03-21T19:56:31.394Z,100.00
2023-03-21T19:59:03.292Z,100.00
2023-03-21T20:01:33.626Z,100.00
2023-03-21T20:04:04.285Z,100.00
2023-03-21T20:06:33.298Z,100.00
2023-03-21T20:09:43.211Z,100.00
2023-03-21T20:11:53.458Z,100.00
2023-03-21T20:14:23.179Z,100.00
2023-03-21T20:16:55.359Z,100.00
2023-03-21T20:19:26.075Z,100.00
2023-03-21T20:21:59.898Z,100.00
2023-03-21T20:24:31.644Z,100.00
2023-03-21T20:27:01.947Z,100.00
2023-03-21T20:32:21.637Z,100.00
2023-03-21T20:35:02.652Z,100.00
2023-03-21T20:37:41.649Z,100.00
2023-03-21T20:40:12.724Z,100.00
2023-03-21T20:42:44.793Z,100.00
2023-03-21T20:45:16.156Z,100.00
2023-03-21T20:47:46.133Z,100.00
2023-03-21T20:50:21.999Z,100.00
2023-03-21T20:53:05.998Z,100.00
2023-03-21T20:55:36.716Z,100.00
2023-03-21T20:58:26.842Z,100.00
2023-03-21T21:00:54.813Z,100.00
2023-03-21T21:03:25.110Z,100.00
2023-03-21T21:05:55.731Z,100.00
2023-03-21T21:08:25.941Z,100.00
2023-03-21T21:11:45.392Z,100.00
2023-03-21T21:13:44.334Z,100.00
2023-03-21T21:16:14.973Z,100.00
2023-03-21T21:18:44.268Z,100.00
2023-03-21T21:21:14.870Z,100.00
2023-03-21T21:23:43.964Z,100.00
2023-03-21T21:26:13.705Z,100.00
2023-03-21T21:28:48.537Z,100.00
2023-03-21T21:31:19.224Z,100.00
2023-03-21T21:33:50.473Z,100.00
2023-03-21T21:36:21.536Z,100.00
2023-03-21T21:38:50.812Z,100.00
2023-03-21T21:41:22.053Z,100.00
2023-03-21T21:43:53.245Z,100.00
2023-03-21T21:46:22.578Z,100.00
2023-03-21T21:48:51.885Z,100.00
2023-03-21T21:51:26.330Z,100.00
2023-03-21T21:53:56.108Z,100.00
2023-03-21T21:56:25.760Z,100.00
2023-03-21T21:58:56.214Z,100.00
2023-03-21T22:01:25.835Z,100.00
2023-03-21T22:03:57.778Z,100.00
2023-03-21T22:06:28.271Z,100.00
2023-03-21T22:08:57.688Z,100.00
2023-03-21T22:11:27.525Z,100.00
2023-03-21T22:13:56.453Z,100.00
2023-03-21T22:16:26.086Z,100.00
2023-03-21T22:18:55.735Z,100.00
2023-03-21T22:21:25.969Z,100.00
2023-03-21T22:23:57.213Z,100.00
2023-03-21T22:26:27.865Z,100.00
2023-03-21T22:28:56.793Z,100.00
2023-03-21T22:31:26.584Z,100.00
2023-03-21T22:33:56.236Z,100.00
2023-03-21T22:36:26.163Z,100.00
2023-03-21T22:38:56.686Z,100.00
2023-03-21T22:41:26.278Z,100.00
2023-03-21T22:43:56.208Z,100.00
2023-03-21T22:46:25.526Z,100.00
2023-03-21T22:48:55.685Z,100.00
2023-03-21T22:51:24.738Z,100.00
2023-03-21T22:53:54.274Z,100.00
2023-03-21T22:56:27.500Z,100.00
2023-03-21T22:58:57.420Z,100.00
2023-03-21T23:01:26.731Z,100.00
2023-03-21T23:03:56.692Z,100.00
2023-03-21T23:06:26.435Z,100.00
2023-03-21T23:08:55.614Z,100.00
2023-03-21T23:11:24.872Z,100.00
2023-03-21T23:14:06.726Z,100.00
2023-03-21T23:16:38.587Z,100.00
2023-03-21T23:19:08.508Z,100.00
2023-03-21T23:21:38.496Z,100.00
2023-03-21T23:24:09.133Z,100.00
2023-03-21T23:26:38.315Z,100.00
2023-03-21T23:29:12.503Z,100.00
2023-03-21T23:31:42.378Z,100.00
2023-03-21T23:34:11.565Z,100.00
2023-03-21T23:36:41.132Z,100.00
2023-03-21T23:39:11.223Z,100.00
2023-03-21T23:41:41.631Z,100.00
2023-03-21T23:44:13.514Z,100.00
2023-03-21T23:46:42.533Z,100.00
2023-03-21T23:49:11.768Z,100.00
2023-03-21T23:51:41.011Z,100.00
2023-03-21T23:54:10.248Z,100.00
2023-03-21T23:56:39.711Z,100.00
2023-03-21T23:59:09.580Z,100.00
