createdAt,value
2018-07-20T14:24:52.346Z,5.00
2018-07-20T14:25:26.324Z,4.57
2018-07-20T14:26:01.428Z,4.72
2018-07-20T14:26:35.328Z,4.45
2018-07-20T14:27:09.071Z,4.72
2018-07-20T14:27:42.923Z,4.70
2018-07-20T14:28:16.709Z,4.50
2018-07-20T14:28:50.508Z,4.50
2018-07-20T14:29:24.263Z,4.90
2018-07-20T14:29:58.315Z,5.00
2018-07-20T14:30:32.088Z,4.22
2018-07-20T14:31:06.054Z,4.60
2018-07-20T14:31:40.466Z,4.92
2018-07-20T14:32:14.652Z,5.50
2018-07-20T14:32:48.604Z,5.20
2018-07-20T14:33:22.346Z,5.28
2018-07-20T14:33:56.593Z,4.62
2018-07-20T14:34:30.275Z,4.95
2018-07-20T14:35:04.539Z,4.45
2018-07-20T14:35:38.515Z,4.70
2018-07-20T14:36:12.752Z,4.75
2018-07-20T14:36:46.484Z,4.72
2018-07-20T14:37:20.237Z,4.75
2018-07-20T14:37:54.212Z,4.42
2018-07-20T14:38:27.970Z,4.58
2018-07-20T14:39:01.786Z,4.83
2018-07-20T14:39:35.668Z,4.47
2018-07-20T14:40:09.701Z,4.40
2018-07-20T14:40:43.669Z,4.53
2018-07-20T14:41:17.568Z,4.10
2018-07-20T14:41:51.427Z,5.08
2018-07-20T14:42:25.362Z,5.05
2018-07-20T14:42:59.503Z,4.47
2018-07-20T14:43:33.435Z,5.00
2018-07-20T14:44:07.451Z,4.58
2018-07-20T14:44:41.245Z,5.30
2018-07-20T14:45:15.076Z,4.47
2018-07-20T14:45:48.927Z,4.97
2018-07-20T14:46:22.688Z,4.37
2018-07-20T14:46:56.611Z,4.28
2018-07-20T14:47:30.250Z,4.65
2018-07-20T14:48:04.268Z,4.50
2018-07-20T14:48:38.090Z,4.85
2018-07-20T14:49:12.027Z,5.10
2018-07-20T14:49:45.698Z,4.87
2018-07-20T14:50:19.416Z,4.35
2018-07-20T14:50:53.291Z,4.62
2018-07-20T14:51:27.082Z,5.00
2018-07-20T14:52:00.962Z,5.45
2018-07-20T14:52:34.960Z,5.37
2018-07-20T14:53:08.723Z,4.83
2018-07-20T14:53:42.521Z,4.83
2018-07-20T14:54:16.424Z,5.08
2018-07-20T14:54:50.494Z,4.53
2018-07-20T14:55:24.336Z,4.70
2018-07-20T14:55:58.501Z,4.60
2018-07-20T14:56:32.476Z,4.60
2018-07-20T14:57:06.302Z,4.67
2018-07-20T14:57:40.097Z,4.30
2018-07-20T14:58:13.975Z,4.28
2018-07-20T14:58:47.848Z,4.60
2018-07-20T14:59:21.736Z,4.17
2018-07-20T14:59:55.637Z,4.45
2018-07-20T15:00:29.873Z,4.55
2018-07-20T15:01:04.024Z,4.70
2018-07-20T15:01:37.810Z,4.30
2018-07-20T15:02:11.633Z,4.85
2018-07-20T15:02:45.497Z,5.50
2018-07-20T15:03:19.306Z,4.83
2018-07-20T15:03:53.159Z,4.20
2018-07-20T15:04:26.829Z,4.65
2018-07-20T15:05:00.718Z,4.70
2018-07-20T15:05:34.534Z,4.17
2018-07-20T15:06:08.591Z,4.22
2018-07-20T15:06:42.413Z,4.20
2018-07-20T15:07:16.174Z,4.53
2018-07-20T15:07:50.785Z,4.15
2018-07-20T15:08:24.545Z,4.92
2018-07-20T15:08:58.239Z,4.37
2018-07-20T15:09:32.066Z,4.33
2018-07-20T15:10:05.755Z,3.95
2018-07-20T15:10:39.553Z,4.65
2018-07-20T15:11:13.429Z,4.58
2018-07-20T15:11:47.095Z,4.62
2018-07-20T15:12:21.037Z,4.90
2018-07-20T15:12:55.036Z,4.58
2018-07-20T15:13:28.775Z,4.58
2018-07-20T15:14:02.624Z,4.67
2018-07-20T15:14:36.340Z,4.55
2018-07-20T15:15:10.124Z,4.00
2018-07-20T15:15:43.859Z,4.00
2018-07-20T15:16:17.560Z,4.40
2018-07-20T15:16:52.012Z,5.15
2018-07-20T15:17:25.872Z,4.37
2018-07-20T15:17:59.630Z,4.12
2018-07-20T15:18:33.676Z,4.45
2018-07-20T15:19:07.571Z,4.47
2018-07-20T15:19:41.423Z,4.20
2018-07-20T15:20:15.308Z,4.47
2018-07-20T15:20:49.044Z,3.70
2018-07-20T15:21:22.948Z,4.60
2018-07-20T15:21:57.072Z,4.00
2018-07-20T15:22:31.112Z,4.15
2018-07-20T15:23:04.981Z,4.33
2018-07-20T15:23:38.932Z,5.03
2018-07-20T15:24:12.889Z,4.45
2018-07-20T15:24:46.959Z,4.25
2018-07-20T15:25:20.784Z,4.33
2018-07-20T15:25:54.660Z,4.40
2018-07-20T15:26:28.483Z,4.80
2018-07-20T15:27:02.389Z,4.58
2018-07-20T15:27:37.407Z,4.33
2018-07-20T15:28:11.080Z,4.37
2018-07-20T15:28:44.673Z,4.25
2018-07-20T15:29:18.799Z,4.22
2018-07-20T15:29:52.695Z,3.95
2018-07-20T15:30:26.711Z,4.35
2018-07-20T15:31:00.593Z,4.22
2018-07-20T15:31:34.400Z,4.33
2018-07-20T15:32:08.108Z,4.70
2018-07-20T15:32:42.070Z,4.28
2018-07-20T15:33:15.976Z,4.67
2018-07-20T15:33:50.787Z,4.50
2018-07-20T15:34:24.634Z,4.80
2018-07-20T15:34:58.334Z,4.30
2018-07-20T15:35:32.250Z,4.45
2018-07-20T15:36:06.459Z,3.85
2018-07-20T15:36:41.375Z,4.12
2018-07-20T15:37:15.271Z,4.72
2018-07-20T15:37:49.808Z,4.78
2018-07-20T15:38:23.652Z,4.50
2018-07-20T15:38:57.685Z,4.08
2018-07-20T15:39:31.625Z,4.55
2018-07-20T15:40:05.356Z,4.37
2018-07-20T15:40:39.501Z,4.12
2018-07-20T15:41:13.180Z,4.67
2018-07-20T15:41:47.004Z,4.50
2018-07-20T15:42:21.569Z,4.90
2018-07-20T15:42:55.392Z,4.45
2018-07-20T15:43:29.334Z,5.08
2018-07-20T15:44:03.306Z,4.58
2018-07-20T15:44:37.223Z,4.22
2018-07-20T15:45:11.077Z,4.45
2018-07-20T15:45:51.971Z,4.58
2018-07-20T15:46:19.020Z,4.60
2018-07-20T15:46:53.488Z,4.55
2018-07-20T15:47:27.281Z,4.58
2018-07-20T15:48:01.201Z,4.03
2018-07-20T15:48:35.436Z,4.15
2018-07-20T15:49:09.091Z,4.55
2018-07-20T15:49:42.760Z,4.55
2018-07-20T15:50:16.592Z,4.60
2018-07-20T15:50:50.472Z,4.92
2018-07-20T15:51:31.581Z,4.92
2018-07-20T15:53:37.217Z,4.30
2018-07-20T15:53:40.665Z,4.33
2018-07-20T15:54:14.701Z,4.40
2018-07-20T15:54:48.631Z,4.22
2018-07-20T15:55:22.543Z,4.35
2018-07-20T15:55:56.715Z,4.80
2018-07-20T15:56:30.478Z,4.60
2018-07-20T15:57:04.819Z,4.50
2018-07-20T15:57:38.603Z,4.90
2018-07-20T15:58:12.643Z,4.17
2018-07-20T15:58:46.427Z,4.60
2018-07-20T15:59:20.279Z,4.80
2018-07-20T15:59:54.425Z,5.08
2018-07-20T16:00:28.177Z,3.95
2018-07-20T16:01:02.286Z,4.80
2018-07-20T16:01:35.953Z,4.47
2018-07-20T16:02:09.749Z,4.40
2018-07-20T16:02:43.707Z,4.65
2018-07-20T16:03:17.424Z,4.70
2018-07-20T16:03:51.515Z,4.58
2018-07-20T16:04:25.607Z,4.67
2018-07-20T16:04:59.340Z,3.95
2018-07-20T16:05:33.366Z,4.55
2018-07-20T16:06:07.025Z,4.60
2018-07-20T16:06:40.857Z,4.62
2018-07-20T16:07:14.715Z,4.62
2018-07-20T16:07:48.649Z,4.00
2018-07-20T16:08:22.594Z,4.33
2018-07-20T16:08:58.172Z,4.03
2018-07-20T16:09:32.387Z,4.75
2018-07-20T16:10:06.351Z,4.80
2018-07-20T16:10:40.272Z,4.30
2018-07-20T16:11:14.021Z,4.90
2018-07-20T16:11:47.880Z,5.20
2018-07-20T16:12:21.844Z,5.42
2018-07-20T16:12:55.639Z,4.35
2018-07-20T16:13:29.369Z,4.40
2018-07-20T16:14:03.504Z,4.87
2018-07-20T16:14:38.932Z,4.58
2018-07-20T16:15:13.184Z,4.78
2018-07-20T16:15:47.067Z,4.62
2018-07-20T16:16:20.900Z,4.65
2018-07-20T16:16:58.910Z,4.83
2018-07-20T16:17:32.988Z,4.78
2018-07-20T16:18:06.997Z,4.72
2018-07-20T16:18:40.865Z,4.70
2018-07-20T16:19:15.312Z,4.85
2018-07-20T16:19:49.153Z,4.35
2018-07-20T16:20:22.951Z,4.60
2018-07-20T16:20:56.712Z,4.95
2018-07-20T16:21:31.207Z,4.42
2018-07-20T16:22:05.613Z,4.85
2018-07-20T16:22:40.102Z,5.00
2018-07-20T16:23:13.967Z,4.95
2018-07-20T16:23:47.888Z,5.00
2018-07-20T16:24:22.123Z,5.85
2018-07-20T16:24:56.041Z,6.80
2018-07-20T16:25:29.930Z,6.15
2018-07-20T16:26:04.131Z,5.40
2018-07-20T16:26:37.743Z,4.92
2018-07-20T16:27:11.395Z,5.40
2018-07-20T16:27:45.084Z,5.20
2018-07-20T16:28:19.211Z,5.42
2018-07-20T16:28:53.192Z,5.28
2018-07-20T16:29:27.031Z,5.50
2018-07-20T16:30:01.446Z,5.10
2018-07-20T16:30:35.600Z,4.92
2018-07-20T16:31:09.387Z,5.28
2018-07-20T16:31:43.457Z,5.12
2018-07-20T16:32:17.067Z,5.22
2018-07-20T16:32:51.120Z,5.70
2018-07-20T16:33:25.049Z,5.10
2018-07-20T16:33:58.787Z,5.00
2018-07-20T16:34:32.914Z,5.47
2018-07-20T16:35:07.255Z,5.15
2018-07-20T16:35:41.264Z,4.75
2018-07-20T16:36:15.104Z,5.37
2018-07-20T16:36:48.833Z,4.50
2018-07-20T16:37:23.694Z,5.28
2018-07-20T16:37:57.663Z,5.17
2018-07-20T16:38:32.037Z,5.22
2018-07-20T16:39:08.532Z,5.25
2018-07-20T16:39:42.549Z,6.08
2018-07-20T16:40:16.303Z,5.22
2018-07-20T16:40:50.192Z,5.33
2018-07-20T16:41:24.196Z,6.00
2018-07-20T16:41:58.085Z,6.03
2018-07-20T16:42:32.728Z,6.03
2018-07-20T16:43:07.120Z,5.25
2018-07-20T16:43:41.528Z,5.15
2018-07-20T16:44:15.130Z,5.42
2018-07-20T16:44:49.217Z,5.40
2018-07-20T16:45:23.062Z,5.33
2018-07-20T16:45:56.863Z,5.50
2018-07-20T16:46:30.764Z,5.28
2018-07-20T16:47:04.547Z,5.08
2018-07-20T16:47:39.621Z,5.08
2018-07-20T16:48:13.459Z,5.55
2018-07-20T16:48:47.480Z,5.33
2018-07-20T16:49:21.280Z,5.22
2018-07-20T16:49:55.308Z,5.92
2018-07-20T16:50:29.162Z,6.00
2018-07-20T16:51:03.036Z,5.37
2018-07-20T16:51:37.943Z,5.65
2018-07-20T16:52:11.818Z,4.90
2018-07-20T16:52:45.612Z,5.78
2018-07-20T16:53:20.101Z,4.95
2018-07-20T16:53:53.737Z,5.28
2018-07-20T16:54:27.768Z,5.10
2018-07-20T16:55:02.644Z,6.17
2018-07-20T16:55:36.700Z,5.85
2018-07-20T16:56:10.705Z,5.85
2018-07-20T16:56:44.435Z,6.60
2018-07-20T16:57:18.223Z,5.85
2018-07-20T16:57:52.128Z,5.35
2018-07-20T16:58:26.036Z,5.25
2018-07-20T16:58:59.969Z,5.58
2018-07-20T16:59:33.575Z,6.37
2018-07-20T17:00:08.163Z,6.12
2018-07-20T17:00:42.019Z,6.62
2018-07-20T17:01:16.023Z,6.03
2018-07-20T17:01:49.762Z,6.20
2018-07-20T17:02:23.584Z,6.15
2018-07-20T17:02:57.446Z,5.85
2018-07-20T17:03:31.216Z,6.35
2018-07-20T17:04:04.976Z,6.40
2018-07-20T17:04:38.900Z,6.95
2018-07-20T17:05:12.862Z,6.25
2018-07-20T17:05:46.755Z,6.47
2018-07-20T17:06:20.426Z,6.30
2018-07-20T17:06:54.560Z,6.83
2018-07-20T17:07:28.791Z,6.10
2018-07-20T17:08:02.810Z,6.35
2018-07-20T17:08:36.849Z,6.65
2018-07-20T17:09:11.889Z,7.00
2018-07-20T17:09:45.860Z,5.80
2018-07-20T17:10:19.673Z,6.35
2018-07-20T17:10:53.677Z,6.00
2018-07-20T17:11:27.600Z,5.83
2018-07-20T17:12:01.364Z,5.72
2018-07-20T17:12:35.865Z,6.28
2018-07-20T17:13:10.368Z,6.58
2018-07-20T17:13:44.868Z,6.30
2018-07-20T17:14:18.580Z,6.25
2018-07-20T17:14:52.463Z,6.87
2018-07-20T17:15:26.310Z,6.55
2018-07-20T17:16:00.197Z,6.70
2018-07-20T17:16:34.016Z,7.08
2018-07-20T17:17:07.834Z,6.83
2018-07-20T17:17:41.508Z,6.60
2018-07-20T17:18:15.398Z,6.00
2018-07-20T17:18:49.255Z,6.92
2018-07-20T17:19:22.989Z,6.67
2018-07-20T17:19:56.561Z,6.55
2018-07-20T17:20:30.377Z,6.65
2018-07-20T17:21:04.248Z,6.90
2018-07-20T17:21:38.166Z,6.95
2018-07-20T17:22:12.160Z,7.28
2018-07-20T17:22:45.929Z,7.10
2018-07-20T17:23:19.784Z,7.00
2018-07-20T17:23:53.315Z,7.22
2018-07-20T17:24:26.914Z,6.90
2018-07-20T17:25:00.652Z,6.58
2018-07-20T17:25:34.705Z,6.50
2018-07-20T17:26:08.538Z,6.90
2018-07-20T17:26:42.339Z,7.00
2018-07-20T17:27:16.503Z,6.53
2018-07-20T17:27:50.163Z,7.17
2018-07-20T17:28:23.938Z,6.72
2018-07-20T17:28:57.743Z,6.87
2018-07-20T17:29:33.112Z,7.12
2018-07-20T17:30:08.126Z,7.42
2018-07-20T17:30:42.212Z,6.72
2018-07-20T17:31:16.564Z,7.85
2018-07-20T17:31:50.344Z,7.55
2018-07-20T17:32:24.528Z,6.78
2018-07-20T17:32:58.079Z,7.37
2018-07-20T17:33:31.732Z,6.92
2018-07-20T17:34:05.577Z,6.85
2018-07-20T17:34:39.591Z,7.15
2018-07-20T17:35:13.697Z,6.90
2018-07-20T17:35:47.319Z,7.15
2018-07-20T17:36:21.271Z,7.40
2018-07-20T17:36:55.299Z,7.20
2018-07-20T17:37:28.951Z,6.95
2018-07-20T17:38:03.335Z,7.53
2018-07-20T17:38:37.151Z,7.20
2018-07-20T17:39:12.214Z,6.87
2018-07-20T17:39:45.844Z,7.47
2018-07-20T17:40:19.822Z,7.15
2018-07-20T17:40:53.578Z,7.72
2018-07-20T17:41:27.412Z,6.45
2018-07-20T17:42:01.297Z,6.50
2018-07-20T17:42:35.323Z,6.75
2018-07-20T17:43:09.033Z,6.90
2018-07-20T17:43:43.104Z,6.90
2018-07-20T17:44:16.915Z,7.20
2018-07-20T17:44:50.828Z,6.47
2018-07-20T17:45:24.604Z,6.78
2018-07-20T17:45:58.339Z,6.65
2018-07-20T17:46:32.396Z,7.08
2018-07-20T17:47:06.299Z,7.33
2018-07-20T17:47:40.062Z,6.80
2018-07-20T17:48:14.023Z,7.33
2018-07-20T17:48:48.320Z,6.60
2018-07-20T17:49:22.071Z,6.67
2018-07-20T17:49:55.833Z,6.72
2018-07-20T17:50:29.539Z,6.58
2018-07-20T17:51:03.472Z,6.47
2018-07-20T17:51:37.348Z,6.12
2018-07-20T17:52:11.260Z,6.33
2018-07-20T17:52:45.692Z,7.58
2018-07-20T17:53:19.539Z,6.87
2018-07-20T17:53:53.264Z,6.75
2018-07-20T17:54:26.985Z,6.58
2018-07-20T17:55:00.789Z,6.70
2018-07-20T17:55:34.401Z,6.62
2018-07-20T17:56:07.983Z,6.95
2018-07-20T17:56:41.764Z,6.80
2018-07-20T17:57:15.719Z,6.78
2018-07-20T17:57:50.513Z,7.03
2018-07-20T17:58:24.864Z,6.78
2018-07-20T17:58:58.553Z,6.42
2018-07-20T17:59:32.365Z,6.42
2018-07-20T18:00:06.369Z,6.37
2018-07-20T18:00:40.312Z,6.22
2018-07-20T18:01:14.174Z,6.05
2018-07-20T18:01:48.033Z,6.78
2018-07-20T18:02:22.265Z,6.25
2018-07-20T18:02:56.058Z,6.75
2018-07-20T18:03:29.923Z,6.03
2018-07-20T18:04:03.892Z,6.53
2018-07-20T18:04:37.578Z,6.53
2018-07-20T18:05:11.433Z,6.15
2018-07-20T18:05:45.092Z,6.22
2018-07-20T18:06:19.094Z,6.35
2018-07-20T18:06:52.999Z,6.50
2018-07-20T18:07:26.953Z,6.65
2018-07-20T18:08:01.335Z,6.47
2018-07-20T18:08:35.222Z,6.37
2018-07-20T18:09:09.914Z,6.05
2018-07-20T18:09:43.712Z,6.05
2018-07-20T18:10:17.521Z,6.28
2018-07-20T18:10:51.500Z,5.92
2018-07-20T18:11:25.283Z,5.97
2018-07-20T18:11:59.148Z,6.15
2018-07-20T18:12:32.956Z,6.50
2018-07-20T18:13:06.927Z,6.15
2018-07-20T18:13:40.646Z,5.97
2018-07-20T18:14:15.176Z,6.25
2018-07-20T18:14:49.183Z,6.03
2018-07-20T18:15:22.994Z,6.10
2018-07-20T18:15:56.792Z,6.22
2018-07-20T18:16:30.546Z,5.87
2018-07-20T18:17:04.887Z,6.15
2018-07-20T18:17:38.875Z,5.53
2018-07-20T18:18:12.759Z,5.87
2018-07-20T18:18:46.547Z,5.92
2018-07-20T18:19:20.411Z,5.83
2018-07-20T18:19:54.151Z,5.53
2018-07-20T18:20:28.011Z,6.08
2018-07-20T18:21:02.015Z,5.50
2018-07-20T18:21:35.782Z,5.28
2018-07-20T18:22:09.701Z,6.30
2018-07-20T18:22:43.595Z,6.08
2018-07-20T18:23:17.414Z,5.90
2018-07-20T18:23:51.063Z,5.78
2018-07-20T18:24:24.664Z,5.10
2018-07-20T18:24:58.683Z,5.72
2018-07-20T18:25:32.541Z,5.67
2018-07-20T18:26:07.814Z,4.92
2018-07-20T18:26:41.895Z,5.62
2018-07-20T18:27:15.943Z,5.83
2018-07-20T18:27:49.756Z,5.72
2018-07-20T18:28:23.567Z,5.37
2018-07-20T18:28:57.770Z,6.12
2018-07-20T18:29:31.864Z,5.67
2018-07-20T18:30:06.017Z,5.45
2018-07-20T18:30:39.696Z,5.00
2018-07-20T18:31:13.420Z,5.12
2018-07-20T18:31:47.462Z,5.53
2018-07-20T18:32:21.490Z,5.58
2018-07-20T18:32:55.548Z,5.25
2018-07-20T18:33:29.536Z,5.22
2018-07-20T18:34:03.381Z,5.45
2018-07-20T18:34:37.364Z,5.47
2018-07-20T18:35:11.188Z,5.33
2018-07-20T18:35:45.124Z,5.20
2018-07-20T18:36:18.956Z,4.47
2018-07-20T18:36:53.155Z,5.37
2018-07-20T18:37:26.895Z,5.50
2018-07-20T18:38:00.857Z,5.37
2018-07-20T18:38:34.605Z,5.45
2018-07-20T18:39:09.819Z,5.37
2018-07-20T18:39:43.719Z,5.22
2018-07-20T18:40:17.810Z,5.50
2018-07-20T18:40:51.951Z,5.35
2018-07-20T18:41:25.796Z,5.22
2018-07-20T18:41:59.641Z,5.35
2018-07-20T18:42:33.603Z,5.45
2018-07-20T18:43:07.371Z,6.17
2018-07-20T18:43:41.157Z,4.95
2018-07-20T18:44:15.148Z,4.97
2018-07-20T18:44:49.850Z,4.92
2018-07-20T18:45:26.725Z,5.12
2018-07-20T18:46:00.563Z,5.15
2018-07-20T18:46:35.443Z,4.95
2018-07-20T18:47:09.268Z,5.05
2018-07-20T18:47:42.988Z,4.70
2018-07-20T18:48:16.965Z,5.10
2018-07-20T18:48:51.158Z,5.20
2018-07-20T18:49:25.035Z,5.25
2018-07-20T18:49:58.945Z,4.67
2018-07-20T18:50:33.095Z,5.00
2018-07-20T18:51:06.822Z,5.08
2018-07-20T18:51:41.569Z,5.47
2018-07-20T18:52:16.675Z,4.67
2018-07-20T18:52:50.439Z,4.85
2018-07-20T18:53:25.031Z,5.05
2018-07-20T18:53:59.172Z,5.65
2018-07-20T18:54:33.138Z,4.78
2018-07-20T18:55:07.181Z,5.45
2018-07-20T18:55:40.992Z,5.08
2018-07-20T18:56:14.830Z,4.80
2018-07-20T18:56:49.259Z,4.83
2018-07-20T18:57:23.184Z,4.78
2018-07-20T18:57:57.039Z,5.17
2018-07-20T18:58:31.032Z,5.12
2018-07-20T18:59:04.890Z,5.12
2018-07-20T18:59:39.196Z,5.28
2018-07-20T19:00:13.059Z,5.00
2018-07-20T19:00:46.595Z,5.30
2018-07-20T19:01:20.593Z,4.97
2018-07-20T19:01:54.500Z,4.92
2018-07-20T19:02:28.239Z,4.83
2018-07-20T19:03:01.868Z,4.70
2018-07-20T19:03:35.777Z,4.83
2018-07-20T19:04:09.576Z,4.90
2018-07-20T19:04:43.516Z,4.67
2018-07-20T19:05:17.559Z,4.65
2018-07-20T19:05:51.497Z,5.20
2018-07-20T19:06:25.419Z,4.72
2018-07-20T19:06:59.219Z,5.28
2018-07-20T19:07:33.024Z,4.53
2018-07-20T19:08:06.921Z,5.30
2018-07-20T19:08:40.860Z,4.80
2018-07-20T19:09:14.714Z,4.70
2018-07-20T19:09:48.615Z,5.37
2018-07-20T19:10:22.923Z,4.50
2018-07-20T19:10:56.857Z,4.95
2018-07-20T19:11:30.823Z,4.67
2018-07-20T19:12:04.817Z,4.33
2018-07-20T19:12:38.604Z,4.55
2018-07-20T19:13:12.578Z,4.30
2018-07-20T19:13:46.284Z,4.30
2018-07-20T19:14:20.075Z,4.12
2018-07-20T19:14:53.967Z,4.12
2018-07-20T19:15:27.877Z,5.25
2018-07-20T19:16:01.788Z,4.05
2018-07-20T19:16:35.905Z,4.37
2018-07-20T19:17:10.034Z,3.98
2018-07-20T19:17:43.844Z,4.00
2018-07-20T19:18:17.584Z,4.00
2018-07-20T19:18:51.230Z,4.20
2018-07-20T19:19:25.063Z,4.37
2018-07-20T19:19:58.872Z,3.85
2018-07-20T19:20:32.731Z,3.85
2018-07-20T19:21:06.577Z,3.85
2018-07-20T19:21:40.519Z,3.75
2018-07-20T19:22:14.400Z,3.72
2018-07-20T19:22:48.479Z,3.90
2018-07-20T19:23:28.986Z,4.17
2018-07-20T19:24:02.697Z,3.70
2018-07-20T19:24:36.560Z,3.72
2018-07-20T19:25:10.420Z,4.03
2018-07-20T19:25:44.127Z,4.40
2018-07-20T19:26:18.116Z,3.85
2018-07-20T19:26:52.047Z,4.28
2018-07-20T19:27:25.995Z,3.72
2018-07-20T19:27:59.905Z,3.90
2018-07-20T19:28:34.504Z,4.08
2018-07-20T19:29:08.478Z,3.72
2018-07-20T19:29:42.339Z,4.05
2018-07-20T19:30:16.002Z,3.60
2018-07-20T19:30:49.976Z,3.70
2018-07-20T19:31:23.984Z,3.90
2018-07-20T19:31:57.875Z,3.75
2018-07-20T19:32:32.094Z,3.95
2018-07-20T19:33:05.772Z,3.70
2018-07-20T19:33:39.622Z,3.40
2018-07-20T19:34:13.307Z,3.80
2018-07-20T19:34:47.155Z,3.80
2018-07-20T19:35:20.926Z,3.77
2018-07-20T19:35:54.875Z,4.12
2018-07-20T19:36:29.252Z,3.12
2018-07-20T19:37:05.125Z,4.03
2018-07-20T19:37:39.201Z,3.55
2018-07-20T19:38:13.006Z,3.92
2018-07-20T19:38:46.871Z,3.55
2018-07-20T19:39:20.983Z,3.62
2018-07-20T19:39:54.837Z,3.87
2018-07-20T19:40:28.997Z,3.83
2018-07-20T19:41:02.965Z,3.95
2018-07-20T19:41:37.068Z,3.67
2018-07-20T19:42:11.146Z,3.25
2018-07-20T19:42:44.817Z,3.42
2018-07-20T19:43:18.616Z,3.40
2018-07-20T19:43:52.483Z,3.47
2018-07-20T19:44:26.529Z,3.30
2018-07-20T19:45:00.345Z,3.15
2018-07-20T19:45:34.248Z,3.37
2018-07-20T19:46:08.199Z,3.12
2018-07-20T19:46:42.219Z,3.90
2018-07-20T19:47:15.952Z,3.67
2018-07-20T19:47:49.750Z,3.83
2018-07-20T19:48:23.523Z,3.42
2018-07-20T19:48:57.225Z,3.83
2018-07-20T19:49:31.181Z,3.27
2018-07-20T19:50:05.369Z,3.62
2018-07-20T19:50:39.271Z,3.75
2018-07-20T19:51:13.123Z,3.58
2018-07-20T19:51:47.001Z,3.92
2018-07-20T19:52:20.756Z,4.17
2018-07-20T19:52:54.722Z,4.05
2018-07-20T19:53:28.843Z,3.52
2018-07-20T19:54:02.484Z,4.17
2018-07-20T19:54:36.752Z,3.75
2018-07-20T19:55:11.219Z,3.60
2018-07-20T19:55:45.449Z,3.70
2018-07-20T19:56:19.124Z,3.65
2018-07-20T19:56:52.757Z,3.80
2018-07-20T19:57:26.733Z,3.60
2018-07-20T19:58:01.476Z,3.35
2018-07-20T19:58:35.332Z,4.08
2018-07-20T19:59:09.262Z,3.70
2018-07-20T19:59:43.057Z,4.35
2018-07-20T20:00:16.690Z,3.55
2018-07-20T20:00:50.397Z,3.45
2018-07-20T20:01:24.450Z,3.37
2018-07-20T20:01:58.187Z,4.30
2018-07-20T20:02:32.136Z,4.17
2018-07-20T20:03:07.008Z,3.75
2018-07-20T20:03:40.803Z,3.50
2018-07-20T20:04:14.894Z,3.92
2018-07-20T20:04:48.784Z,3.70
2018-07-20T20:05:22.765Z,4.10
2018-07-20T20:05:56.727Z,3.92
2018-07-20T20:06:30.474Z,4.10
2018-07-20T20:07:04.997Z,3.40
2018-07-20T20:07:39.122Z,4.12
2018-07-20T20:08:14.121Z,3.60
2018-07-20T20:08:47.972Z,3.80
2018-07-20T20:09:21.743Z,3.80
2018-07-20T20:09:55.661Z,3.92
2018-07-20T20:10:36.434Z,3.90
2018-07-20T20:11:10.342Z,3.72
2018-07-20T20:11:44.109Z,3.85
2018-07-20T20:12:17.833Z,4.00
2018-07-20T20:12:51.754Z,4.00
2018-07-20T20:13:25.916Z,3.37
2018-07-20T20:13:59.895Z,3.98
2018-07-20T20:14:33.664Z,3.77
2018-07-20T20:15:08.309Z,3.87
2018-07-20T20:15:42.374Z,3.92
2018-07-20T20:16:16.411Z,3.90
2018-07-20T20:16:50.085Z,3.87
2018-07-20T20:17:23.855Z,3.77
2018-07-20T20:17:58.002Z,3.80
2018-07-20T20:18:31.862Z,3.95
2018-07-20T20:19:06.112Z,3.80
2018-07-20T20:19:39.880Z,3.77
2018-07-20T20:20:14.075Z,4.35
2018-07-20T20:20:47.836Z,3.75
2018-07-20T20:21:21.638Z,4.42
2018-07-20T20:21:55.487Z,4.20
2018-07-20T20:22:29.353Z,4.00
2018-07-20T20:23:03.225Z,4.50
2018-07-20T20:23:39.055Z,3.90
2018-07-20T20:24:14.080Z,3.90
2018-07-20T20:24:48.589Z,4.10
2018-07-20T20:25:22.516Z,4.20
2018-07-20T20:25:56.395Z,3.87
2018-07-20T20:26:30.260Z,4.17
2018-07-20T20:27:04.207Z,4.05
2018-07-20T20:27:38.107Z,4.20
2018-07-20T20:28:11.957Z,3.80
2018-07-20T20:28:45.889Z,4.28
2018-07-20T20:29:19.677Z,4.35
2018-07-20T20:29:53.640Z,4.28
2018-07-20T20:30:27.592Z,4.55
2018-07-20T20:31:01.411Z,4.03
2018-07-20T20:31:35.123Z,4.58
2018-07-20T20:32:09.262Z,4.33
2018-07-20T20:32:43.128Z,4.37
2018-07-20T20:33:16.905Z,4.40
2018-07-20T20:33:50.708Z,4.25
2018-07-20T20:34:24.522Z,4.53
2018-07-20T20:34:58.532Z,4.10
2018-07-20T20:35:32.414Z,3.70
2018-07-20T20:36:06.300Z,4.03
2018-07-20T20:36:40.280Z,3.77
2018-07-20T20:37:14.167Z,4.33
2018-07-20T20:37:48.190Z,4.33
2018-07-20T20:38:21.941Z,4.30
2018-07-20T20:38:56.104Z,4.37
2018-07-20T20:39:30.326Z,4.05
2018-07-20T20:40:05.555Z,4.42
2018-07-20T20:40:39.275Z,4.33
2018-07-20T20:41:13.193Z,4.53
2018-07-20T20:41:46.847Z,3.87
2018-07-20T20:42:20.600Z,4.17
2018-07-20T20:42:54.249Z,3.70
2018-07-20T20:43:28.133Z,4.08
2018-07-20T20:44:01.873Z,3.65
2018-07-20T20:44:36.659Z,3.87
2018-07-20T20:45:10.312Z,3.83
2018-07-20T20:45:44.109Z,3.65
2018-07-20T20:46:18.099Z,4.12
2018-07-20T20:46:51.960Z,3.52
2018-07-20T20:47:25.847Z,3.83
2018-07-20T20:47:59.621Z,4.10
2018-07-20T20:48:33.582Z,3.60
2018-07-20T20:49:07.513Z,4.40
2018-07-20T20:49:41.396Z,4.05
2018-07-20T20:50:15.248Z,3.60
2018-07-20T20:50:49.169Z,3.80
2018-07-20T20:51:23.135Z,3.52
2018-07-20T20:51:57.054Z,3.55
2018-07-20T20:52:30.887Z,4.67
2018-07-20T20:53:05.161Z,3.80
2018-07-20T20:53:38.968Z,4.08
2018-07-20T20:54:13.078Z,4.12
2018-07-20T20:54:47.008Z,3.65
2018-07-20T20:55:20.773Z,3.67
2018-07-20T20:55:54.509Z,3.50
2018-07-20T20:56:28.376Z,3.72
2018-07-20T20:57:02.339Z,3.85
2018-07-20T20:57:36.224Z,3.62
2018-07-20T20:58:10.183Z,4.12
2018-07-20T20:58:44.423Z,3.60
2018-07-20T20:59:18.474Z,3.62
2018-07-20T20:59:52.226Z,3.80
2018-07-20T21:00:26.120Z,3.95
2018-07-20T21:00:59.892Z,3.55
2018-07-20T21:01:34.055Z,3.65
2018-07-20T21:02:07.620Z,3.50
2018-07-20T21:02:41.702Z,3.80
2018-07-20T21:03:15.482Z,3.75
2018-07-20T21:03:49.469Z,3.60
2018-07-20T21:04:23.138Z,3.72
2018-07-20T21:04:56.997Z,3.55
2018-07-20T21:05:30.780Z,4.30
2018-07-20T21:06:05.143Z,4.10
2018-07-20T21:06:38.843Z,4.30
2018-07-20T21:07:12.904Z,3.33
2018-07-20T21:07:46.656Z,3.67
2018-07-20T21:08:20.556Z,4.12
2018-07-20T21:08:54.717Z,3.92
2018-07-20T21:09:28.660Z,4.00
2018-07-20T21:10:02.740Z,4.40
2018-07-20T21:10:36.564Z,3.80
2018-07-20T21:11:10.515Z,3.62
2018-07-20T21:11:44.419Z,3.45
2018-07-20T21:12:18.495Z,3.35
2018-07-20T21:12:52.611Z,4.10
2018-07-20T21:13:26.421Z,4.10
2018-07-20T21:14:00.254Z,3.33
2018-07-20T21:14:34.406Z,3.70
2018-07-20T21:15:08.020Z,3.90
2018-07-20T21:15:42.076Z,4.30
2018-07-20T21:16:15.877Z,3.95
2018-07-20T21:16:49.799Z,3.95
2018-07-20T21:17:23.636Z,4.20
2018-07-20T21:17:57.963Z,3.92
2018-07-20T21:18:31.772Z,3.77
2018-07-20T21:19:06.028Z,3.98
2018-07-20T21:19:39.869Z,4.12
2018-07-20T21:20:13.719Z,3.50
2018-07-20T21:20:47.474Z,3.62
2018-07-20T21:21:21.523Z,4.00
2018-07-20T21:21:55.387Z,3.72
2018-07-20T21:22:29.320Z,3.37
2018-07-20T21:23:03.375Z,4.05
2018-07-20T21:23:37.264Z,4.20
2018-07-20T21:24:11.221Z,3.65
2018-07-20T21:24:44.800Z,4.05
2018-07-20T21:25:18.695Z,3.60
2018-07-20T21:25:53.133Z,4.08
2018-07-20T21:26:26.996Z,3.62
2018-07-20T21:27:01.048Z,3.72
2018-07-20T21:27:34.819Z,3.45
2018-07-20T21:28:08.847Z,3.60
2018-07-20T21:28:42.527Z,3.45
2018-07-20T21:29:16.295Z,3.90
2018-07-20T21:29:49.959Z,3.70
2018-07-20T21:30:24.353Z,3.52
2018-07-20T21:30:58.144Z,4.15
2018-07-20T21:31:32.148Z,3.55
2018-07-20T21:32:06.364Z,3.40
2018-07-20T21:32:39.934Z,3.67
2018-07-20T21:33:13.717Z,3.27
2018-07-20T21:33:47.511Z,4.00
2018-07-20T21:34:21.190Z,3.58
2018-07-20T21:34:55.105Z,3.40
2018-07-20T21:35:28.805Z,3.65
2018-07-20T21:36:02.495Z,3.83
2018-07-20T21:36:36.343Z,3.17
2018-07-20T21:37:10.081Z,3.47
2018-07-20T21:37:43.944Z,3.35
2018-07-20T21:38:17.956Z,3.70
2018-07-20T21:38:51.615Z,3.62
2018-07-20T21:39:25.345Z,3.70
2018-07-20T21:39:58.930Z,3.67
2018-07-20T21:40:32.826Z,3.55
2018-07-20T21:41:06.680Z,3.67
2018-07-20T21:41:41.119Z,3.60
2018-07-20T21:42:15.023Z,3.67
2018-07-20T21:42:48.809Z,3.67
2018-07-20T21:43:23.023Z,3.47
2018-07-20T21:43:56.769Z,3.87
2018-07-20T21:44:30.347Z,3.45
2018-07-20T21:45:04.686Z,3.65
2018-07-20T21:45:38.584Z,3.62
2018-07-20T21:46:12.456Z,3.37
2018-07-20T21:46:46.425Z,4.05
2018-07-20T21:47:20.238Z,3.80
2018-07-20T21:47:53.869Z,3.67
2018-07-20T21:48:27.650Z,3.50
2018-07-20T21:49:01.493Z,4.03
2018-07-20T21:49:35.489Z,3.62
2018-07-20T21:50:09.739Z,3.70
2018-07-20T21:50:43.588Z,3.55
2018-07-20T21:51:17.335Z,3.50
2018-07-20T21:51:51.226Z,3.70
2018-07-20T21:52:25.042Z,3.70
2018-07-20T21:52:58.992Z,4.12
2018-07-20T21:53:32.736Z,3.25
2018-07-20T21:54:06.562Z,3.90
2018-07-20T21:54:40.290Z,3.87
2018-07-20T21:55:13.967Z,3.87
2018-07-20T21:55:47.607Z,3.90
2018-07-20T21:56:21.709Z,3.98
2018-07-20T21:56:55.430Z,3.90
2018-07-20T21:57:29.255Z,4.03
2018-07-20T21:58:03.052Z,4.65