createdAt,value
2022-08-14T00:00:02.178Z,0.00
2022-08-14T00:01:02.212Z,0.00
2022-08-14T00:02:03.078Z,0.00
2022-08-14T00:03:03.301Z,0.00
2022-08-14T00:04:03.053Z,0.00
2022-08-14T00:05:02.947Z,0.00
2022-08-14T00:06:25.897Z,0.00
2022-08-14T00:07:02.295Z,0.00
2022-08-14T00:08:02.371Z,0.00
2022-08-14T00:09:02.282Z,0.00
2022-08-14T00:10:51.892Z,0.00
2022-08-14T00:11:02.579Z,0.00
2022-08-14T00:12:02.520Z,0.00
2022-08-14T00:13:07.051Z,0.00
2022-08-14T00:14:02.388Z,0.00
2022-08-14T00:15:03.142Z,0.00
2022-08-14T00:16:02.739Z,0.00
2022-08-14T00:17:02.682Z,0.00
2022-08-14T00:18:02.637Z,0.00
2022-08-14T00:19:06.040Z,0.00
2022-08-14T00:20:02.600Z,0.00
2022-08-14T00:21:03.126Z,0.00
2022-08-14T00:22:02.819Z,0.00
2022-08-14T00:23:16.297Z,0.00
2022-08-14T00:24:03.279Z,0.00
2022-08-14T00:25:03.255Z,0.00
2022-08-14T00:26:06.730Z,0.00
2022-08-14T00:27:03.000Z,0.00
2022-08-14T00:28:03.492Z,0.00
2022-08-14T00:29:03.501Z,0.00
2022-08-14T00:30:03.082Z,0.00
2022-08-14T00:31:02.969Z,0.00
2022-08-14T00:32:02.653Z,0.00
2022-08-14T00:33:15.989Z,0.00
2022-08-14T00:34:37.688Z,0.00
2022-08-14T00:35:02.486Z,0.00
2022-08-14T00:36:36.815Z,0.00
2022-08-14T00:37:02.716Z,0.00
2022-08-14T00:38:02.820Z,0.00
2022-08-14T00:39:02.757Z,0.00
2022-08-14T00:40:02.894Z,0.00
2022-08-14T00:41:02.984Z,0.00
2022-08-14T00:42:02.817Z,0.00
2022-08-14T00:43:02.883Z,0.00
2022-08-14T00:44:02.990Z,0.00
2022-08-14T00:45:02.803Z,0.00
2022-08-14T00:46:02.785Z,0.00
2022-08-14T00:47:02.689Z,0.00
2022-08-14T00:48:02.495Z,0.00
2022-08-14T00:49:02.576Z,0.00
2022-08-14T00:50:02.307Z,0.00
2022-08-14T00:51:02.268Z,0.00
2022-08-14T00:52:02.818Z,0.00
2022-08-14T00:53:02.697Z,0.00
2022-08-14T00:54:03.276Z,0.00
2022-08-14T00:55:03.164Z,0.00
2022-08-14T00:56:06.941Z,0.00
2022-08-14T00:57:02.920Z,0.00
2022-08-14T00:58:02.766Z,0.00
2022-08-14T00:59:03.027Z,0.00
2022-08-14T01:00:02.931Z,0.00
2022-08-14T01:01:02.924Z,0.00
2022-08-14T01:02:02.723Z,0.00
2022-08-14T01:03:02.611Z,0.00
2022-08-14T01:04:02.508Z,0.00
2022-08-14T01:05:02.413Z,0.00
2022-08-14T01:06:03.018Z,0.00
2022-08-14T01:07:04.981Z,0.00
2022-08-14T01:08:02.898Z,0.00
2022-08-14T01:09:02.779Z,0.00
2022-08-14T01:10:02.629Z,0.00
2022-08-14T01:11:03.008Z,0.00
2022-08-14T01:12:02.769Z,0.00
2022-08-14T01:13:01.879Z,0.00
2022-08-14T01:14:05.038Z,0.00
2022-08-14T01:15:02.555Z,0.00
2022-08-14T01:16:03.014Z,0.00
2022-08-14T01:17:02.633Z,0.00
2022-08-14T01:18:02.582Z,0.00
2022-08-14T01:19:02.613Z,0.00
2022-08-14T01:20:02.351Z,0.00
2022-08-14T01:21:02.881Z,0.00
2022-08-14T01:22:02.334Z,0.00
2022-08-14T01:23:02.320Z,0.00
2022-08-14T01:24:02.294Z,0.00
2022-08-14T01:25:01.966Z,0.00
2022-08-14T01:26:01.877Z,0.00
2022-08-14T01:27:02.563Z,0.00
2022-08-14T01:28:02.143Z,0.00
2022-08-14T01:29:02.582Z,0.00
2022-08-14T01:30:04.166Z,0.00
2022-08-14T01:31:02.497Z,0.00
2022-08-14T01:32:03.147Z,0.00
2022-08-14T01:33:03.018Z,0.00
2022-08-14T01:35:19.270Z,0.00
2022-08-14T01:35:19.345Z,0.00
2022-08-14T01:36:07.321Z,0.00
2022-08-14T01:37:03.236Z,0.00
2022-08-14T01:38:03.151Z,0.00
2022-08-14T01:39:02.836Z,0.00
2022-08-14T01:40:02.785Z,0.00
2022-08-14T01:41:03.108Z,0.00
2022-08-14T01:42:02.852Z,0.00
2022-08-14T01:43:02.945Z,0.00
2022-08-14T01:44:02.581Z,0.00
2022-08-14T01:45:02.953Z,0.00
2022-08-14T01:46:06.228Z,0.00
2022-08-14T01:47:05.869Z,0.00
2022-08-14T01:48:03.923Z,0.00
2022-08-14T01:49:03.070Z,0.00
2022-08-14T01:50:03.010Z,0.00
2022-08-14T01:51:02.886Z,0.00
2022-08-14T01:52:02.509Z,0.00
2022-08-14T01:53:02.593Z,0.00
2022-08-14T01:54:02.448Z,0.00
2022-08-14T01:55:02.325Z,0.00
2022-08-14T01:56:02.395Z,0.00
2022-08-14T01:57:02.987Z,0.00
2022-08-14T01:58:20.305Z,0.00
2022-08-14T01:59:02.852Z,0.00
2022-08-14T02:00:03.250Z,0.00
2022-08-14T02:01:03.084Z,0.00
2022-08-14T02:02:03.583Z,0.00
2022-08-14T02:03:04.283Z,0.00
2022-08-14T02:04:03.238Z,0.00
2022-08-14T02:05:03.172Z,0.00
2022-08-14T02:06:32.249Z,0.00
2022-08-14T02:07:03.262Z,0.00
2022-08-14T02:08:09.674Z,0.00
2022-08-14T02:09:03.194Z,0.00
2022-08-14T02:10:03.111Z,0.00
2022-08-14T02:11:02.998Z,0.00
2022-08-14T02:12:03.678Z,0.00
2022-08-14T02:13:03.407Z,0.00
2022-08-14T02:14:07.114Z,0.00
2022-08-14T02:15:03.191Z,0.00
2022-08-14T02:16:22.079Z,0.00
2022-08-14T02:17:02.963Z,0.00
2022-08-14T02:18:02.598Z,0.00
2022-08-14T02:19:02.599Z,0.00
2022-08-14T02:20:03.008Z,0.00
2022-08-14T02:21:02.983Z,0.00
2022-08-14T02:22:03.614Z,0.00
2022-08-14T02:23:03.371Z,0.00
2022-08-14T02:24:02.962Z,0.00
2022-08-14T02:25:02.960Z,0.00
2022-08-14T02:26:18.382Z,0.00
2022-08-14T02:28:23.505Z,0.00
2022-08-14T02:28:24.233Z,0.00
2022-08-14T02:29:03.422Z,0.00
2022-08-14T02:30:03.441Z,0.00
2022-08-14T02:31:03.413Z,0.00
2022-08-14T02:32:03.626Z,0.00
2022-08-14T02:33:03.309Z,0.00
2022-08-14T02:34:03.524Z,0.00
2022-08-14T02:35:03.486Z,0.00
2022-08-14T02:37:02.471Z,0.00
2022-08-14T02:37:06.943Z,0.00
2022-08-14T02:38:04.109Z,0.00
2022-08-14T02:39:03.235Z,0.00
2022-08-14T02:40:05.532Z,0.00
2022-08-14T02:41:09.036Z,0.00
2022-08-14T02:42:04.213Z,0.00
2022-08-14T02:43:03.801Z,0.00
2022-08-14T02:44:03.230Z,0.00
2022-08-14T02:45:02.972Z,0.00
2022-08-14T02:46:02.885Z,0.00
2022-08-14T02:47:03.270Z,0.00
2022-08-14T02:48:03.810Z,0.00
2022-08-14T02:49:06.244Z,0.00
2022-08-14T02:50:03.841Z,0.00
2022-08-14T02:51:03.302Z,0.00
2022-08-14T02:52:03.252Z,0.00
2022-08-14T02:53:03.558Z,0.00
2022-08-14T02:54:03.589Z,0.00
2022-08-14T02:55:03.061Z,0.00
2022-08-14T02:56:10.139Z,0.00
2022-08-14T02:57:15.809Z,0.00
2022-08-14T02:58:03.672Z,0.00
2022-08-14T02:59:05.688Z,0.00
2022-08-14T03:00:02.962Z,0.00
2022-08-14T03:01:03.034Z,0.00
2022-08-14T03:02:02.157Z,0.00
2022-08-14T03:03:02.081Z,0.00
2022-08-14T03:04:01.825Z,0.00
2022-08-14T03:05:02.079Z,0.00
2022-08-14T03:06:02.061Z,0.00
2022-08-14T03:07:07.629Z,0.00
2022-08-14T03:08:02.617Z,0.00
2022-08-14T03:09:02.674Z,0.00
2022-08-14T03:10:27.778Z,0.00
2022-08-14T03:11:02.660Z,0.00
2022-08-14T03:12:02.178Z,0.00
2022-08-14T03:13:01.939Z,0.00
2022-08-14T03:14:02.161Z,0.00
2022-08-14T03:15:02.052Z,0.00
2022-08-14T03:16:02.558Z,0.00
2022-08-14T03:17:02.633Z,0.00
2022-08-14T03:18:02.418Z,0.00
2022-08-14T03:19:02.591Z,0.00
2022-08-14T03:20:02.625Z,0.00
2022-08-14T03:21:02.106Z,0.00
2022-08-14T03:22:02.836Z,0.00
2022-08-14T03:23:04.465Z,0.00
2022-08-14T03:24:02.582Z,0.00
2022-08-14T03:25:03.139Z,0.00
2022-08-14T03:26:02.986Z,0.00
2022-08-14T03:27:02.076Z,0.00
2022-08-14T03:28:02.866Z,0.00
2022-08-14T03:29:02.191Z,0.00
2022-08-14T03:30:05.432Z,0.00
2022-08-14T03:31:02.457Z,0.00
2022-08-14T03:32:02.624Z,0.00
2022-08-14T03:33:02.552Z,0.00
2022-08-14T03:34:02.611Z,0.00
2022-08-14T03:35:02.480Z,0.00
2022-08-14T03:37:28.314Z,0.00
2022-08-14T03:37:51.841Z,0.00
2022-08-14T03:39:13.994Z,0.00
2022-08-14T03:39:15.028Z,0.00
2022-08-14T03:40:03.171Z,0.00
2022-08-14T03:41:03.232Z,4.00
2022-08-14T03:42:02.758Z,4.00
2022-08-14T03:43:02.781Z,4.00
2022-08-14T03:45:25.467Z,4.00
2022-08-14T03:45:27.736Z,0.00
2022-08-14T03:46:02.548Z,4.00
2022-08-14T03:47:03.342Z,4.00
2022-08-14T03:48:03.092Z,4.00
2022-08-14T03:49:03.087Z,8.00
2022-08-14T03:50:02.893Z,4.00
2022-08-14T03:51:03.524Z,8.00
2022-08-14T03:52:02.725Z,8.00
2022-08-14T03:53:02.915Z,12.00
2022-08-14T03:54:02.870Z,12.00
2022-08-14T03:55:02.484Z,12.00
2022-08-14T03:56:02.798Z,12.00
2022-08-14T03:57:03.553Z,20.00
2022-08-14T03:58:02.544Z,20.00
2022-08-14T03:59:02.950Z,24.00
2022-08-14T04:00:02.661Z,28.00
2022-08-14T04:01:02.924Z,32.00
2022-08-14T04:02:04.431Z,36.00
2022-08-14T04:03:02.873Z,44.00
2022-08-14T04:04:02.836Z,48.00
2022-08-14T04:05:08.129Z,56.00
2022-08-14T04:06:02.991Z,64.00
2022-08-14T04:07:03.110Z,72.00
2022-08-14T04:08:22.864Z,84.00
2022-08-14T04:09:02.826Z,96.00
2022-08-14T04:10:03.191Z,104.00
2022-08-14T04:11:07.943Z,116.00
2022-08-14T04:12:03.637Z,128.00
2022-08-14T04:13:04.264Z,144.00
2022-08-14T04:14:03.634Z,160.00
2022-08-14T04:15:03.477Z,172.00
2022-08-14T04:16:05.379Z,192.00
2022-08-14T04:17:02.928Z,208.00
2022-08-14T04:18:02.962Z,228.00
2022-08-14T04:19:02.976Z,248.00
2022-08-14T04:20:02.756Z,272.00
2022-08-14T04:21:04.109Z,292.00
2022-08-14T04:22:04.370Z,316.00
2022-08-14T04:23:03.173Z,344.00
2022-08-14T04:24:03.345Z,368.00
2022-08-14T04:25:05.613Z,392.00
2022-08-14T04:26:03.657Z,424.00
2022-08-14T04:27:03.225Z,448.00
2022-08-14T04:28:03.602Z,480.00
2022-08-14T04:29:13.851Z,508.00
2022-08-14T04:30:02.690Z,540.00
2022-08-14T04:31:02.721Z,572.00
2022-08-14T04:32:57.683Z,600.00
2022-08-14T04:33:07.379Z,640.00
2022-08-14T04:34:03.282Z,668.00
2022-08-14T04:35:07.559Z,704.00
2022-08-14T04:36:03.249Z,736.00
2022-08-14T04:37:03.006Z,772.00
2022-08-14T04:38:02.770Z,808.00
2022-08-14T04:39:02.870Z,844.00
2022-08-14T04:40:03.198Z,880.00
2022-08-14T04:41:02.452Z,916.00
2022-08-14T04:42:03.221Z,960.00
2022-08-14T04:43:02.781Z,996.00
2022-08-14T04:44:02.816Z,1032.00
2022-08-14T04:45:03.055Z,1068.00
2022-08-14T04:46:03.194Z,1108.00
2022-08-14T04:47:03.369Z,1148.00
2022-08-14T04:48:03.826Z,1192.00
2022-08-14T04:49:03.722Z,1232.00
2022-08-14T04:50:04.179Z,1268.00
2022-08-14T04:51:03.876Z,1304.00
2022-08-14T04:52:03.963Z,1344.00
2022-08-14T04:53:03.728Z,1384.00
2022-08-14T04:54:03.696Z,1420.00
2022-08-14T04:55:03.972Z,1460.00
2022-08-14T04:56:03.966Z,1500.00
2022-08-14T04:57:02.879Z,1544.00
2022-08-14T04:58:03.413Z,1580.00
2022-08-14T04:59:03.798Z,1620.00
2022-08-14T05:00:03.299Z,1664.00
2022-08-14T05:01:03.151Z,1700.00
2022-08-14T05:02:02.237Z,1732.00
2022-08-14T05:03:02.719Z,1776.00
2022-08-14T05:04:02.813Z,1804.00
2022-08-14T05:05:02.611Z,1848.00
2022-08-14T05:06:02.421Z,1880.00
2022-08-14T05:07:02.308Z,1920.00
2022-08-14T05:08:02.530Z,1956.00
2022-08-14T05:09:02.894Z,1996.00
2022-08-14T05:10:12.912Z,2024.00
2022-08-14T05:11:02.748Z,2064.00
2022-08-14T05:13:10.948Z,2100.00
2022-08-14T05:13:12.719Z,2136.00
2022-08-14T05:14:16.795Z,2172.00
2022-08-14T05:15:02.317Z,2204.00
2022-08-14T05:16:02.050Z,2248.00
2022-08-14T05:17:02.427Z,2284.00
2022-08-14T05:18:16.957Z,2316.00
2022-08-14T05:19:26.900Z,2348.00
2022-08-14T05:21:04.911Z,2388.00
2022-08-14T05:21:55.360Z,2428.00
2022-08-14T05:22:15.676Z,2468.00
2022-08-14T05:23:03.390Z,2532.00
2022-08-14T05:24:03.148Z,2588.00
2022-08-14T05:25:02.677Z,2660.00
2022-08-14T05:26:02.802Z,2744.00
2022-08-14T05:27:01.926Z,2904.00
2022-08-14T05:28:02.255Z,3208.00
2022-08-14T05:29:02.494Z,3572.00
2022-08-14T05:30:02.215Z,3700.00
2022-08-14T05:31:01.901Z,3796.00
2022-08-14T05:32:01.989Z,3920.00
2022-08-14T05:33:02.103Z,4192.00
2022-08-14T05:34:02.212Z,4592.00
2022-08-14T05:35:01.990Z,4756.00
2022-08-14T05:36:02.063Z,4888.00
2022-08-14T05:37:03.161Z,5020.00
2022-08-14T05:38:02.013Z,5152.00
2022-08-14T05:39:02.130Z,5316.00
2022-08-14T05:40:02.649Z,5472.00
2022-08-14T05:41:02.544Z,5896.00
2022-08-14T05:42:09.817Z,6832.00
2022-08-14T05:43:02.782Z,8800.00
2022-08-14T05:44:02.898Z,9532.00
2022-08-14T05:45:04.183Z,8332.00
2022-08-14T05:46:03.036Z,7648.00
2022-08-14T05:47:02.152Z,7372.00
2022-08-14T05:48:02.169Z,6856.00
2022-08-14T05:49:02.506Z,6700.00
2022-08-14T05:50:02.362Z,6740.00
2022-08-14T05:51:02.499Z,6848.00
2022-08-14T05:52:02.810Z,6984.00
2022-08-14T05:53:02.997Z,7192.00
2022-08-14T05:54:12.701Z,7372.00
2022-08-14T05:55:02.537Z,7440.00
2022-08-14T05:56:02.623Z,7548.00
2022-08-14T05:57:03.044Z,7596.00
2022-08-14T05:58:03.040Z,7688.00
2022-08-14T05:59:03.288Z,7800.00
2022-08-14T06:00:03.103Z,7924.00
2022-08-14T06:01:02.758Z,8060.00
2022-08-14T06:02:02.537Z,8156.00
2022-08-14T06:03:03.978Z,8288.00
2022-08-14T06:04:04.570Z,8452.00
2022-08-14T06:05:02.964Z,8628.00
2022-08-14T06:06:02.853Z,8772.00
2022-08-14T06:07:02.933Z,8960.00
2022-08-14T06:08:02.398Z,9096.00
2022-08-14T06:09:02.408Z,9132.00
2022-08-14T06:10:03.995Z,9204.00
2022-08-14T06:11:02.694Z,9368.00
2022-08-14T06:12:03.157Z,9576.00
2022-08-14T06:13:03.094Z,9772.00
2022-08-14T06:14:03.569Z,9924.00
2022-08-14T06:15:03.525Z,10076.00
2022-08-14T06:16:03.437Z,10192.00
2022-08-14T06:17:03.595Z,10348.00
2022-08-14T06:18:03.698Z,10532.00
2022-08-14T06:19:03.656Z,10688.00
2022-08-14T06:20:03.793Z,10860.00
2022-08-14T06:21:03.828Z,11056.00
2022-08-14T06:22:03.345Z,11304.00
2022-08-14T06:23:03.383Z,11504.00
2022-08-14T06:24:03.537Z,11780.00
2022-08-14T06:25:03.692Z,12092.00
2022-08-14T06:26:03.557Z,12380.00
2022-08-14T06:27:04.591Z,12668.00
2022-08-14T06:28:03.898Z,13184.00
2022-08-14T06:29:03.256Z,13664.00
2022-08-14T06:30:03.314Z,14016.00
2022-08-14T06:31:02.781Z,14496.00
2022-08-14T06:32:52.506Z,15008.00
2022-08-14T06:33:06.764Z,15520.00
2022-08-14T06:35:04.622Z,16128.00
2022-08-14T06:35:13.136Z,16736.00
2022-08-14T06:36:03.646Z,17824.00
2022-08-14T06:37:03.785Z,18240.00
2022-08-14T06:38:04.350Z,18144.00
2022-08-14T06:39:03.411Z,17344.00
2022-08-14T06:40:03.443Z,16608.00
2022-08-14T06:41:03.651Z,16320.00
2022-08-14T06:42:03.883Z,16000.00
2022-08-14T06:43:04.085Z,15392.00
2022-08-14T06:44:03.845Z,15008.00
2022-08-14T06:45:03.773Z,14624.00
2022-08-14T06:46:03.795Z,14720.00
2022-08-14T06:47:03.431Z,14528.00
2022-08-14T06:48:02.957Z,14400.00
2022-08-14T06:49:03.499Z,14208.00
2022-08-14T06:50:02.965Z,13640.00
2022-08-14T06:51:03.090Z,13920.00
2022-08-14T06:52:03.595Z,14752.00
2022-08-14T06:53:03.788Z,14720.00
2022-08-14T06:54:03.771Z,14752.00
2022-08-14T06:55:03.653Z,14720.00
2022-08-14T06:56:03.439Z,14720.00
2022-08-14T06:57:03.694Z,14784.00
2022-08-14T06:58:04.059Z,14816.00
2022-08-14T06:59:05.302Z,14816.00
2022-08-14T07:00:04.049Z,14880.00
2022-08-14T07:01:03.932Z,14944.00
2022-08-14T07:02:03.235Z,15008.00
2022-08-14T07:03:02.740Z,15168.00
2022-08-14T07:04:02.928Z,15360.00
2022-08-14T07:05:05.300Z,15264.00
2022-08-14T07:06:03.012Z,14816.00
2022-08-14T07:07:02.745Z,14720.00
2022-08-14T07:08:03.003Z,14944.00
2022-08-14T07:09:02.739Z,15584.00
2022-08-14T07:10:03.009Z,15648.00
2022-08-14T07:11:02.451Z,15648.00
2022-08-14T07:12:02.856Z,15552.00
2022-08-14T07:13:03.947Z,14880.00
2022-08-14T07:14:03.136Z,15296.00
2022-08-14T07:15:02.834Z,15872.00
2022-08-14T07:16:05.293Z,15648.00
2022-08-14T07:17:02.437Z,15680.00
2022-08-14T07:18:02.464Z,16128.00
2022-08-14T07:19:02.314Z,16352.00
2022-08-14T07:20:02.432Z,16320.00
2022-08-14T07:21:02.451Z,16736.00
2022-08-14T07:22:05.491Z,16832.00
2022-08-14T07:23:07.936Z,16608.00
2022-08-14T07:24:03.146Z,17120.00
2022-08-14T07:25:02.740Z,17312.00
2022-08-14T07:26:02.885Z,17408.00
2022-08-14T07:27:02.776Z,17280.00
2022-08-14T07:28:02.661Z,17280.00
2022-08-14T07:29:02.281Z,17568.00
2022-08-14T07:30:02.703Z,17536.00
2022-08-14T07:31:05.018Z,17856.00
2022-08-14T07:32:03.118Z,17792.00
2022-08-14T07:33:03.157Z,18176.00
2022-08-14T07:34:04.107Z,18336.00
2022-08-14T07:35:02.615Z,18400.00
2022-08-14T07:36:03.347Z,18496.00
2022-08-14T07:37:02.066Z,18656.00
2022-08-14T07:38:02.171Z,18784.00
2022-08-14T07:39:03.028Z,18912.00
2022-08-14T07:40:02.412Z,18976.00
2022-08-14T07:41:02.632Z,19040.00
2022-08-14T07:42:02.084Z,19200.00
2022-08-14T07:43:14.691Z,19040.00
2022-08-14T07:44:29.307Z,19328.00
2022-08-14T07:45:02.537Z,19456.00
2022-08-14T07:46:02.813Z,19552.00
2022-08-14T07:47:03.693Z,19744.00
2022-08-14T07:48:03.083Z,19968.00
2022-08-14T07:49:03.111Z,20032.00
2022-08-14T07:50:03.036Z,20256.00
2022-08-14T07:51:10.907Z,20256.00
2022-08-14T07:52:03.381Z,20352.00
2022-08-14T07:53:03.325Z,20576.00
2022-08-14T07:54:03.486Z,20672.00
2022-08-14T07:55:03.351Z,20800.00
2022-08-14T07:56:22.038Z,21120.00
2022-08-14T07:57:11.866Z,21088.00
2022-08-14T07:58:02.722Z,21216.00
2022-08-14T07:59:02.862Z,21344.00
2022-08-14T08:00:02.962Z,21600.00
2022-08-14T08:01:03.050Z,21600.00
2022-08-14T08:02:02.217Z,21632.00
2022-08-14T08:03:02.420Z,21696.00
2022-08-14T08:04:03.443Z,21856.00
2022-08-14T08:05:02.742Z,22016.00
2022-08-14T08:06:02.554Z,22048.00
2022-08-14T08:07:01.813Z,22176.00
2022-08-14T08:08:02.118Z,22208.00
2022-08-14T08:09:03.152Z,22368.00
2022-08-14T08:10:02.527Z,22272.00
2022-08-14T08:11:03.737Z,22368.00
2022-08-14T08:12:05.045Z,22528.00
2022-08-14T08:13:02.922Z,22432.00
2022-08-14T08:14:02.477Z,22496.00
2022-08-14T08:15:07.108Z,22464.00
2022-08-14T08:16:02.753Z,22688.00
2022-08-14T08:17:02.922Z,23200.00
2022-08-14T08:18:03.943Z,23392.00
2022-08-14T08:19:10.111Z,23520.00
2022-08-14T08:20:03.103Z,23776.00
2022-08-14T08:21:03.198Z,23840.00
2022-08-14T08:22:02.372Z,24064.00
2022-08-14T08:23:06.444Z,24064.00
2022-08-14T08:24:02.449Z,23744.00
2022-08-14T08:25:02.661Z,24064.00
2022-08-14T08:26:02.789Z,24384.00
2022-08-14T08:27:02.661Z,24512.00
2022-08-14T08:28:03.501Z,24640.00
2022-08-14T08:29:02.905Z,24640.00
2022-08-14T08:30:03.018Z,24960.00
2022-08-14T08:31:03.074Z,24768.00
2022-08-14T08:32:05.903Z,24896.00
2022-08-14T08:33:02.981Z,25056.00
2022-08-14T08:34:03.083Z,23872.00
2022-08-14T08:35:03.092Z,23744.00
2022-08-14T08:36:03.184Z,24352.00
2022-08-14T08:37:07.125Z,24992.00
2022-08-14T08:38:03.085Z,25184.00
2022-08-14T08:39:16.330Z,24000.00
2022-08-14T08:40:04.202Z,24512.00
2022-08-14T08:41:02.599Z,24800.00
2022-08-14T08:42:02.742Z,24544.00
2022-08-14T08:43:02.863Z,24992.00
2022-08-14T08:44:03.039Z,24672.00
2022-08-14T08:45:02.798Z,25632.00
2022-08-14T08:46:03.009Z,25760.00
2022-08-14T08:47:03.624Z,25344.00
2022-08-14T08:48:02.952Z,25600.00
2022-08-14T08:49:02.994Z,25408.00
2022-08-14T08:50:03.270Z,25504.00
2022-08-14T08:51:03.409Z,25952.00
2022-08-14T08:52:02.509Z,25920.00
2022-08-14T08:53:02.711Z,26176.00
2022-08-14T08:54:02.251Z,26368.00
2022-08-14T08:55:04.542Z,26464.00
2022-08-14T08:56:02.317Z,26368.00
2022-08-14T08:57:03.157Z,26528.00
2022-08-14T08:58:03.531Z,26720.00
2022-08-14T08:59:03.173Z,26496.00
2022-08-14T09:00:02.927Z,26720.00
2022-08-14T09:01:03.150Z,26784.00
2022-08-14T09:02:04.886Z,26656.00
2022-08-14T09:03:02.459Z,26848.00
2022-08-14T09:04:02.103Z,27168.00
2022-08-14T09:05:02.232Z,27488.00
2022-08-14T09:06:02.355Z,27616.00
2022-08-14T09:07:10.960Z,27680.00
2022-08-14T09:08:02.766Z,27456.00
2022-08-14T09:09:02.855Z,27136.00
2022-08-14T09:10:02.971Z,27360.00
2022-08-14T09:11:02.550Z,27488.00
2022-08-14T09:12:02.408Z,27296.00
2022-08-14T09:13:02.040Z,27392.00
2022-08-14T09:14:02.007Z,27712.00
2022-08-14T09:15:02.146Z,27936.00
2022-08-14T09:16:18.633Z,28096.00
2022-08-14T09:17:02.711Z,28192.00
2022-08-14T09:18:03.277Z,28384.00
2022-08-14T09:19:03.114Z,28544.00
2022-08-14T09:20:03.942Z,28736.00
2022-08-14T09:21:02.975Z,28672.00
2022-08-14T09:22:02.810Z,28544.00
2022-08-14T09:23:02.516Z,28416.00
2022-08-14T09:24:29.134Z,28352.00
2022-08-14T09:25:02.710Z,28672.00
2022-08-14T09:26:05.056Z,25152.00
2022-08-14T09:27:03.317Z,28960.00
2022-08-14T09:28:02.912Z,28928.00
2022-08-14T09:29:02.954Z,29216.00
2022-08-14T09:30:30.548Z,29344.00
2022-08-14T09:31:08.587Z,29056.00
2022-08-14T09:32:03.076Z,29408.00
2022-08-14T09:33:11.114Z,29440.00
2022-08-14T09:34:04.379Z,29344.00
2022-08-14T09:35:02.570Z,29696.00
2022-08-14T09:36:02.634Z,29792.00
2022-08-14T09:37:02.782Z,29952.00
2022-08-14T09:38:02.312Z,29600.00
2022-08-14T09:39:02.295Z,29344.00
2022-08-14T09:40:02.326Z,29504.00
2022-08-14T09:41:02.329Z,29504.00
2022-08-14T09:42:17.545Z,29504.00
2022-08-14T09:43:03.019Z,28960.00
2022-08-14T09:44:06.275Z,29408.00
2022-08-14T09:45:07.824Z,29632.00
2022-08-14T09:46:02.851Z,29664.00
2022-08-14T09:47:03.632Z,29440.00
2022-08-14T09:48:03.579Z,29760.00
2022-08-14T09:49:03.535Z,29376.00
2022-08-14T09:50:03.678Z,30208.00
2022-08-14T09:52:03.390Z,30432.00
2022-08-14T09:53:03.949Z,30880.00
2022-08-14T09:54:19.585Z,31008.00
2022-08-14T09:55:03.088Z,30976.00
2022-08-14T09:56:02.797Z,31328.00
2022-08-14T09:57:03.608Z,30880.00
2022-08-14T09:58:03.570Z,30912.00
2022-08-14T09:59:03.109Z,30816.00
2022-08-14T10:00:03.524Z,30880.00
2022-08-14T10:01:06.107Z,31552.00
2022-08-14T10:02:02.352Z,30880.00
2022-08-14T10:03:03.626Z,31200.00
2022-08-14T10:04:02.658Z,29888.00
2022-08-14T10:05:02.773Z,29472.00
2022-08-14T10:06:02.620Z,18624.00
2022-08-14T10:07:03.469Z,27296.00
2022-08-14T10:08:03.399Z,30784.00
2022-08-14T10:09:03.449Z,31104.00
2022-08-14T10:10:03.372Z,31328.00
2022-08-14T10:11:03.447Z,31968.00
2022-08-14T10:12:04.261Z,31776.00
2022-08-14T10:13:02.600Z,31680.00
2022-08-14T10:14:02.830Z,30912.00
2022-08-14T10:15:02.900Z,31872.00
2022-08-14T10:16:02.755Z,31136.00
2022-08-14T10:17:04.813Z,32352.00
2022-08-14T10:18:03.905Z,28832.00
2022-08-14T10:19:03.597Z,30880.00
2022-08-14T10:20:03.591Z,30432.00
2022-08-14T10:21:03.944Z,31040.00
2022-08-14T10:23:12.612Z,30976.00
2022-08-14T10:23:14.836Z,30112.00
2022-08-14T10:24:03.857Z,30848.00
2022-08-14T10:25:03.684Z,30368.00
2022-08-14T10:26:03.665Z,30880.00
2022-08-14T10:27:03.459Z,30688.00
2022-08-14T10:28:03.398Z,30848.00
2022-08-14T10:29:18.790Z,30560.00
2022-08-14T10:30:03.425Z,30752.00
2022-08-14T10:31:03.274Z,30176.00
2022-08-14T10:32:03.253Z,30528.00
2022-08-14T10:33:03.547Z,30208.00
2022-08-14T10:34:03.346Z,28096.00
2022-08-14T10:35:03.411Z,28128.00
2022-08-14T10:36:03.866Z,25120.00
2022-08-14T10:37:03.025Z,21696.00
2022-08-14T10:38:03.895Z,24224.00
2022-08-14T10:39:04.012Z,20000.00
2022-08-14T10:40:10.519Z,19040.00
2022-08-14T10:41:03.999Z,18144.00
2022-08-14T10:42:03.918Z,16960.00
2022-08-14T10:43:04.266Z,17376.00
2022-08-14T10:44:04.141Z,12272.00
2022-08-14T10:45:04.396Z,11572.00
2022-08-14T10:47:37.037Z,11784.00
2022-08-14T10:47:41.117Z,10844.00
2022-08-14T10:48:09.173Z,11616.00
2022-08-14T10:49:03.857Z,10636.00
2022-08-14T10:50:03.042Z,18880.00
2022-08-14T10:51:03.410Z,10580.00
2022-08-14T10:52:03.550Z,11044.00
2022-08-14T10:53:03.405Z,9732.00
2022-08-14T10:54:17.153Z,9544.00
2022-08-14T10:55:03.513Z,9740.00
2022-08-14T10:56:03.729Z,10140.00
2022-08-14T10:57:03.608Z,10088.00
2022-08-14T10:58:03.715Z,10800.00
2022-08-14T10:59:03.881Z,10952.00
2022-08-14T11:00:03.934Z,11008.00
2022-08-14T11:01:04.190Z,10744.00
2022-08-14T11:02:03.791Z,10628.00
2022-08-14T11:03:02.832Z,10368.00
2022-08-14T11:04:02.671Z,10324.00
2022-08-14T11:05:04.998Z,10380.00
2022-08-14T11:06:02.751Z,10264.00
2022-08-14T11:07:02.813Z,8680.00
2022-08-14T11:08:02.941Z,8928.00
2022-08-14T11:09:02.689Z,9780.00
2022-08-14T11:10:02.620Z,11324.00
2022-08-14T11:11:02.589Z,11244.00
2022-08-14T11:12:34.567Z,11104.00
2022-08-14T11:13:04.472Z,11296.00
2022-08-14T11:14:03.369Z,11356.00
2022-08-14T11:15:03.222Z,12004.00
2022-08-14T11:16:03.389Z,9788.00
2022-08-14T11:17:02.879Z,13008.00
2022-08-14T11:18:02.711Z,10264.00
2022-08-14T11:19:02.736Z,10968.00
2022-08-14T11:20:02.597Z,10940.00
2022-08-14T11:21:02.496Z,9984.00
2022-08-14T11:22:02.548Z,10332.00
2022-08-14T11:23:02.661Z,15488.00
2022-08-14T11:24:02.789Z,16512.00
2022-08-14T11:25:02.771Z,16896.00
2022-08-14T11:26:02.943Z,18912.00
2022-08-14T11:27:02.983Z,19776.00
2022-08-14T11:28:02.558Z,19136.00
2022-08-14T11:29:02.687Z,23200.00
2022-08-14T11:30:51.056Z,24384.00
2022-08-14T11:31:03.552Z,25216.00
2022-08-14T11:32:02.798Z,24800.00
2022-08-14T11:33:03.084Z,26048.00
2022-08-14T11:34:02.877Z,26592.00
2022-08-14T11:35:03.050Z,26816.00
2022-08-14T11:36:03.194Z,28032.00
2022-08-14T11:37:18.043Z,27488.00
2022-08-14T11:38:02.960Z,26272.00
2022-08-14T11:39:03.077Z,25024.00
2022-08-14T11:40:02.661Z,23008.00
2022-08-14T11:41:02.817Z,28192.00
2022-08-14T11:42:07.764Z,28576.00
2022-08-14T11:43:02.984Z,29120.00
2022-08-14T11:44:03.135Z,24096.00
2022-08-14T11:45:03.215Z,25280.00
2022-08-14T11:46:03.614Z,27712.00
2022-08-14T11:47:06.896Z,22688.00
2022-08-14T11:48:11.115Z,27616.00
2022-08-14T11:49:05.603Z,29216.00
2022-08-14T11:50:02.683Z,23424.00
2022-08-14T11:51:02.846Z,21792.00
2022-08-14T11:52:02.990Z,22176.00
2022-08-14T11:53:04.487Z,23104.00
2022-08-14T11:54:03.379Z,21984.00
2022-08-14T11:55:03.517Z,21824.00
2022-08-14T11:56:03.840Z,21600.00
2022-08-14T11:57:04.680Z,21216.00
2022-08-14T11:58:03.032Z,18912.00
2022-08-14T11:59:03.032Z,16384.00
2022-08-14T12:00:03.196Z,21120.00
2022-08-14T12:01:03.014Z,21056.00
2022-08-14T12:02:03.118Z,15840.00
2022-08-14T12:03:02.067Z,17344.00
2022-08-14T12:04:02.115Z,16032.00
2022-08-14T12:05:04.083Z,13256.00
2022-08-14T12:06:02.309Z,18944.00
2022-08-14T12:07:02.497Z,14140.00
2022-08-14T12:08:06.727Z,10048.00
2022-08-14T12:09:02.617Z,12588.00
2022-08-14T12:10:25.555Z,12420.00
2022-08-14T12:11:02.462Z,11076.00
2022-08-14T12:12:02.583Z,19360.00
2022-08-14T12:13:02.296Z,11584.00
2022-08-14T12:14:02.451Z,11696.00
2022-08-14T12:15:02.677Z,11652.00
2022-08-14T12:16:06.584Z,10856.00
2022-08-14T12:17:02.375Z,11196.00
2022-08-14T12:18:02.684Z,10996.00
2022-08-14T12:19:02.864Z,11200.00