createdAt,value
2023-01-13T00:00:14.067Z,90.5
2023-01-13T00:01:13.964Z,90.4
2023-01-13T00:02:14.107Z,90.5
2023-01-13T00:03:13.993Z,90.5
2023-01-13T00:04:14.026Z,90.4
2023-01-13T00:05:14.037Z,90.4
2023-01-13T00:06:14.024Z,90.4
2023-01-13T00:07:14.056Z,90.5
2023-01-13T00:08:14.037Z,90.4
2023-01-13T00:09:14.039Z,90.5
2023-01-13T00:10:14.081Z,90.5
2023-01-13T00:11:14.057Z,90.5
2023-01-13T00:12:14.081Z,90.5
2023-01-13T00:13:14.076Z,90.6
2023-01-13T00:14:14.075Z,90.7
2023-01-13T00:15:14.100Z,90.8
2023-01-13T00:16:14.207Z,90.6
2023-01-13T00:17:14.102Z,90.7
2023-01-13T00:18:14.105Z,90.8
2023-01-13T00:19:14.129Z,90.8
2023-01-13T00:20:14.149Z,90.9
2023-01-13T00:21:14.133Z,90.9
2023-01-13T00:22:14.139Z,90.9
2023-01-13T00:23:14.179Z,90.9
2023-01-13T00:24:14.172Z,91.0
2023-01-13T00:25:14.211Z,91.1
2023-01-13T00:26:14.192Z,91.1
2023-01-13T00:27:14.193Z,91.1
2023-01-13T00:28:14.204Z,91.0
2023-01-13T00:29:14.231Z,90.9
2023-01-13T00:30:14.255Z,90.9
2023-01-13T00:31:14.603Z,91.0
2023-01-13T00:32:14.249Z,90.8
2023-01-13T00:33:14.265Z,90.8
2023-01-13T00:34:14.266Z,91.2
2023-01-13T00:35:14.285Z,91.4
2023-01-13T00:36:14.304Z,91.7
2023-01-13T00:37:14.298Z,91.6
2023-01-13T00:38:14.295Z,91.8
2023-01-13T00:39:14.321Z,91.8
2023-01-13T00:40:14.354Z,92.1
2023-01-13T00:41:14.347Z,92.4
2023-01-13T00:42:14.338Z,92.4
2023-01-13T00:43:14.572Z,92.5
2023-01-13T00:44:14.563Z,92.7
2023-01-13T00:45:14.366Z,92.8
2023-01-13T00:46:14.570Z,93.1
2023-01-13T00:47:14.390Z,93.2
2023-01-13T00:48:14.381Z,93.6
2023-01-13T00:49:14.390Z,93.8
2023-01-13T00:50:14.407Z,93.9
2023-01-13T00:51:14.428Z,93.9
2023-01-13T00:52:14.467Z,94.0
2023-01-13T00:53:14.470Z,94.1
2023-01-13T00:54:14.454Z,94.2
2023-01-13T00:55:14.479Z,94.2
2023-01-13T00:56:14.577Z,94.3
2023-01-13T00:57:14.480Z,94.5
2023-01-13T00:58:14.491Z,94.5
2023-01-13T00:59:14.514Z,94.4
2023-01-13T01:00:14.512Z,94.3
2023-01-13T01:01:14.876Z,94.4
2023-01-13T01:02:14.912Z,94.4
2023-01-13T01:03:14.524Z,93.7
2023-01-13T01:04:14.535Z,93.9
2023-01-13T01:05:14.548Z,93.9
2023-01-13T01:06:14.547Z,93.8
2023-01-13T01:07:14.556Z,93.9
2023-01-13T01:08:14.580Z,93.9
2023-01-13T01:09:14.588Z,94.0
2023-01-13T01:10:14.583Z,93.9
2023-01-13T01:11:14.607Z,94.0
2023-01-13T01:12:14.616Z,94.0
2023-01-13T01:13:14.600Z,94.0
2023-01-13T01:14:14.606Z,94.1
2023-01-13T01:15:14.630Z,94.1
2023-01-13T01:16:14.846Z,94.4
2023-01-13T01:17:14.632Z,94.4
2023-01-13T01:18:14.642Z,94.5
2023-01-13T01:19:14.663Z,94.4
2023-01-13T01:20:14.666Z,94.5
2023-01-13T01:21:14.697Z,94.6
2023-01-13T01:22:14.660Z,94.6
2023-01-13T01:23:14.697Z,94.5
2023-01-13T01:24:14.693Z,94.6
2023-01-13T01:25:14.708Z,94.6
2023-01-13T01:26:14.749Z,94.6
2023-01-13T01:27:14.716Z,94.5
2023-01-13T01:28:14.725Z,94.4
2023-01-13T01:29:14.788Z,94.4
2023-01-13T01:30:14.751Z,94.4
2023-01-13T01:31:14.942Z,94.3
2023-01-13T01:32:14.758Z,94.2
2023-01-13T01:33:14.790Z,94.2
2023-01-13T01:34:14.794Z,94.1
2023-01-13T01:35:14.782Z,94.1
2023-01-13T01:36:14.793Z,94.0
2023-01-13T01:37:14.795Z,94.0
2023-01-13T01:38:14.805Z,94.0
2023-01-13T01:39:14.837Z,94.0
2023-01-13T01:57:15.448Z,93.8
2023-01-13T01:58:15.010Z,93.7
2023-01-13T01:59:15.038Z,93.7
2023-01-13T02:00:15.050Z,93.6
2023-01-13T02:01:15.623Z,93.5
2023-01-13T02:02:15.625Z,93.5
2023-01-13T02:03:15.086Z,93.5
2023-01-13T02:04:15.068Z,93.4
2023-01-13T02:05:15.099Z,93.3
2023-01-13T02:06:15.096Z,93.4
2023-01-13T02:07:15.077Z,93.4
2023-01-13T02:08:15.110Z,93.4
2023-01-13T02:09:15.112Z,93.3
2023-01-13T02:10:15.127Z,93.3
2023-01-13T02:11:15.130Z,93.4
2023-01-13T02:12:15.139Z,93.4
2023-01-13T02:13:15.141Z,93.4
2023-01-13T02:14:15.173Z,93.4
2023-01-13T02:15:15.165Z,93.5
2023-01-13T02:16:15.352Z,93.6
2023-01-13T02:17:15.157Z,93.7
2023-01-13T02:18:15.162Z,93.7
2023-01-13T02:19:15.178Z,93.6
2023-01-13T02:20:15.175Z,93.7
2023-01-13T02:21:15.188Z,93.7
2023-01-13T02:22:15.187Z,93.6
2023-01-13T02:23:15.196Z,93.5
2023-01-13T02:24:15.203Z,93.6
2023-01-13T02:25:15.450Z,93.6
2023-01-13T02:26:15.451Z,93.6
2023-01-13T02:27:15.408Z,93.6
2023-01-13T02:28:15.586Z,93.6
2023-01-13T02:29:15.248Z,93.7
2023-01-13T02:30:15.274Z,93.6
2023-01-13T02:31:15.530Z,93.7
2023-01-13T02:32:15.313Z,93.9
2023-01-13T02:33:15.296Z,93.9
2023-01-13T02:34:15.321Z,93.9
2023-01-13T02:35:15.317Z,94.0
2023-01-13T02:36:15.506Z,93.9
2023-01-13T02:37:15.347Z,93.8
2023-01-13T02:38:15.356Z,93.7
2023-01-13T02:39:15.349Z,93.6
2023-01-13T02:40:15.353Z,93.4
2023-01-13T02:41:15.353Z,93.4
2023-01-13T02:42:15.363Z,93.3
2023-01-13T02:43:15.382Z,93.3
2023-01-13T02:44:15.379Z,93.4
2023-01-13T02:45:15.391Z,93.3
2023-01-13T02:46:15.448Z,93.4
2023-01-13T02:47:15.429Z,93.4
2023-01-13T02:48:15.402Z,93.4
2023-01-13T02:49:15.403Z,93.5
2023-01-13T02:50:15.406Z,93.5
2023-01-13T02:51:15.421Z,93.5
2023-01-13T02:52:15.435Z,93.6
2023-01-13T02:53:15.441Z,93.6
2023-01-13T02:54:15.444Z,93.7
2023-01-13T02:55:15.455Z,93.7
2023-01-13T02:56:15.485Z,93.9
2023-01-13T02:57:15.471Z,93.8
2023-01-13T02:58:15.502Z,93.8
2023-01-13T02:59:15.511Z,93.8
2023-01-13T03:00:15.449Z,93.8
2023-01-13T03:01:15.810Z,93.6
2023-01-13T03:02:16.188Z,93.7
2023-01-13T03:03:15.485Z,93.6
2023-01-13T03:04:15.510Z,93.5
2023-01-13T03:05:15.508Z,93.4
2023-01-13T03:06:15.508Z,93.3
2023-01-13T03:07:15.503Z,93.4
2023-01-13T03:08:15.570Z,93.4
2023-01-13T03:09:15.514Z,93.4
2023-01-13T03:10:15.580Z,93.4
2023-01-13T03:11:15.541Z,93.3
2023-01-13T03:12:15.582Z,93.3
2023-01-13T03:13:15.568Z,93.2
2023-01-13T03:14:15.573Z,93.1
2023-01-13T03:15:15.579Z,93.1
2023-01-13T03:16:15.728Z,93.0
2023-01-13T03:17:15.621Z,93.0
2023-01-13T03:18:15.624Z,92.9
2023-01-13T03:19:15.625Z,93.0
2023-01-13T03:20:15.621Z,92.9
2023-01-13T03:21:15.656Z,92.9
2023-01-13T03:22:15.655Z,93.0
2023-01-13T03:23:15.681Z,93.1
2023-01-13T03:24:15.669Z,93.3
2023-01-13T03:25:15.702Z,93.4
2023-01-13T03:26:15.700Z,93.6
2023-01-13T03:27:15.736Z,93.7
2023-01-13T03:28:15.717Z,93.6
2023-01-13T03:29:15.713Z,93.1
2023-01-13T03:30:15.755Z,93.2
2023-01-13T03:31:15.753Z,93.0
2023-01-13T03:32:15.743Z,93.0
2023-01-13T03:33:15.765Z,92.7
2023-01-13T03:34:15.758Z,92.7
2023-01-13T03:35:15.765Z,92.7
2023-01-13T03:36:15.778Z,92.7
2023-01-13T03:37:15.800Z,92.9
2023-01-13T03:38:15.841Z,93.1
2023-01-13T03:39:15.822Z,92.8
2023-01-13T03:40:15.893Z,92.6
2023-01-13T03:41:15.852Z,92.5
2023-01-13T03:42:15.839Z,92.2
2023-01-13T03:43:15.839Z,91.9
2023-01-13T03:44:15.893Z,91.8
2023-01-13T03:45:15.875Z,91.5
2023-01-13T03:46:16.020Z,91.4
2023-01-13T03:47:15.931Z,91.4
2023-01-13T03:48:15.903Z,91.1
2023-01-13T03:49:15.899Z,91.0
2023-01-13T03:50:15.937Z,91.0
2023-01-13T03:51:15.935Z,90.9
2023-01-13T03:52:15.932Z,90.7
2023-01-13T03:53:15.937Z,90.7
2023-01-13T03:54:15.931Z,90.6
2023-01-13T03:55:15.963Z,90.7
2023-01-13T03:56:15.970Z,90.7
2023-01-13T03:57:15.963Z,90.7
2023-01-13T03:58:16.375Z,90.5
2023-01-13T03:59:15.975Z,90.5
2023-01-13T04:00:15.979Z,90.5
2023-01-13T04:01:16.380Z,90.3
2023-01-13T04:02:16.167Z,90.1
2023-01-13T04:03:15.990Z,90.0
2023-01-13T04:04:16.012Z,89.2
2023-01-13T04:05:16.005Z,89.4
2023-01-13T04:06:16.050Z,89.3
2023-01-13T04:07:16.054Z,89.1
2023-01-13T04:08:16.032Z,89.0
2023-01-13T04:09:16.083Z,88.9
2023-01-13T04:10:16.062Z,88.8
2023-01-13T04:11:16.076Z,88.8
2023-01-13T04:12:16.068Z,88.7
2023-01-13T04:13:16.080Z,88.8
2023-01-13T04:14:16.097Z,88.8
2023-01-13T04:15:16.123Z,88.7
2023-01-13T04:16:16.115Z,88.7
2023-01-13T04:17:16.121Z,88.7
2023-01-13T04:18:16.127Z,88.8
2023-01-13T04:19:16.126Z,88.8
2023-01-13T04:20:16.140Z,88.9
2023-01-13T04:21:16.152Z,89.1
2023-01-13T04:22:16.175Z,89.0
2023-01-13T04:23:16.167Z,89.2
2023-01-13T04:24:16.190Z,89.2
2023-01-13T04:25:16.194Z,89.3
2023-01-13T04:26:16.199Z,89.4
2023-01-13T04:27:16.205Z,89.4
2023-01-13T04:28:16.238Z,89.5
2023-01-13T04:29:16.228Z,89.6
2023-01-13T04:30:16.226Z,89.6
2023-01-13T04:31:16.409Z,89.6
2023-01-13T04:32:16.248Z,89.8
2023-01-13T04:33:16.267Z,89.8
2023-01-13T04:34:16.257Z,90.0
2023-01-13T04:35:16.500Z,90.0
2023-01-13T04:36:16.386Z,90.1
2023-01-13T04:37:16.294Z,90.1
2023-01-13T04:38:16.384Z,90.3
2023-01-13T04:39:16.319Z,90.4
2023-01-13T04:40:16.324Z,90.4
2023-01-13T04:41:16.357Z,90.4
2023-01-13T04:42:16.358Z,90.4
2023-01-13T04:43:16.393Z,90.4
2023-01-13T04:44:16.373Z,90.4
2023-01-13T04:45:16.400Z,90.5
2023-01-13T04:46:16.623Z,90.6
2023-01-13T04:47:16.392Z,90.4
2023-01-13T04:48:16.412Z,90.5
2023-01-13T04:49:16.424Z,90.4
2023-01-13T04:50:16.424Z,90.2
2023-01-13T04:51:16.440Z,90.1
2023-01-13T04:52:16.463Z,90.2
2023-01-13T04:53:16.490Z,90.1
2023-01-13T04:54:16.482Z,90.2
2023-01-13T04:55:16.465Z,90.3
2023-01-13T04:56:16.476Z,90.4
2023-01-13T04:57:16.483Z,90.4
2023-01-13T04:58:16.505Z,90.6
2023-01-13T04:59:16.525Z,90.6
2023-01-13T05:00:16.532Z,90.6
2023-01-13T05:01:16.962Z,90.6
2023-01-13T05:02:16.723Z,90.6
2023-01-13T05:03:16.549Z,90.5
2023-01-13T05:04:16.565Z,90.5
2023-01-13T05:05:16.563Z,90.6
2023-01-13T05:06:16.586Z,90.5
2023-01-13T05:07:16.608Z,90.4
2023-01-13T05:08:16.634Z,90.5
2023-01-13T05:09:16.618Z,90.7
2023-01-13T05:10:16.641Z,90.9
2023-01-13T05:11:16.613Z,91.1
2023-01-13T05:12:16.632Z,91.1
2023-01-13T05:13:16.684Z,91.1
2023-01-13T05:14:16.671Z,91.2
2023-01-13T05:15:16.654Z,91.1
2023-01-13T05:16:16.813Z,91.2
2023-01-13T05:17:16.703Z,91.1
2023-01-13T05:18:16.684Z,91.1
2023-01-13T05:19:16.718Z,91.1
2023-01-13T05:20:16.711Z,91.1
2023-01-13T05:21:16.704Z,91.2
2023-01-13T05:22:16.735Z,91.2
2023-01-13T05:23:16.752Z,91.2
2023-01-13T05:24:16.801Z,91.3
2023-01-13T05:25:16.759Z,91.3
2023-01-13T05:26:16.783Z,91.3
2023-01-13T05:27:16.767Z,91.2
2023-01-13T05:28:16.788Z,91.2
2023-01-13T05:29:16.771Z,91.2
2023-01-13T05:30:16.817Z,91.3
2023-01-13T05:31:16.909Z,91.3
2023-01-13T05:32:16.819Z,91.4
2023-01-13T05:33:16.813Z,91.4
2023-01-13T05:34:16.831Z,91.4
2023-01-13T05:35:16.852Z,91.3
2023-01-13T05:36:16.843Z,91.2
2023-01-13T05:37:16.870Z,91.1
2023-01-13T05:38:16.865Z,91.1
2023-01-13T05:39:16.870Z,91.2
2023-01-13T05:40:16.886Z,91.2
2023-01-13T05:41:16.876Z,91.1
2023-01-13T05:42:16.886Z,91.2
2023-01-13T05:43:16.885Z,91.3
2023-01-13T05:44:16.897Z,91.4
2023-01-13T05:45:16.908Z,91.5
2023-01-13T05:46:17.170Z,91.7
2023-01-13T05:47:16.910Z,91.8
2023-01-13T05:48:16.927Z,91.9
2023-01-13T05:49:16.936Z,91.8
2023-01-13T05:50:16.939Z,91.8
2023-01-13T05:51:16.947Z,91.5
2023-01-13T05:52:17.020Z,91.2
2023-01-13T05:53:16.975Z,90.9
2023-01-13T05:54:16.970Z,90.4
2023-01-13T05:55:17.015Z,90.2
2023-01-13T05:56:16.987Z,90.1
2023-01-13T05:57:17.008Z,89.8
2023-01-13T05:58:17.025Z,89.6
2023-01-13T05:59:17.031Z,89.5
2023-01-13T06:00:17.033Z,89.4
2023-01-13T06:01:17.230Z,89.3
2023-01-13T06:02:17.046Z,89.3
2023-01-13T06:03:17.216Z,89.3
2023-01-13T06:04:17.297Z,89.4
2023-01-13T06:05:17.137Z,89.5
2023-01-13T06:06:17.088Z,89.5
2023-01-13T06:07:17.100Z,89.7
2023-01-13T06:08:17.095Z,89.9
2023-01-13T06:09:17.119Z,90.1
2023-01-13T06:10:17.130Z,90.2
2023-01-13T06:11:17.127Z,90.0
2023-01-13T06:12:17.141Z,89.6
2023-01-13T06:13:17.159Z,89.4
2023-01-13T06:14:17.157Z,89.3
2023-01-13T06:15:17.162Z,88.8
2023-01-13T06:16:17.443Z,88.7
2023-01-13T06:17:17.213Z,88.7
2023-01-13T06:18:17.187Z,88.7
2023-01-13T06:19:17.209Z,88.8
2023-01-13T06:20:17.219Z,88.5
2023-01-13T06:21:17.294Z,87.7
2023-01-13T06:22:17.409Z,87.6
2023-01-13T06:23:17.266Z,87.5
2023-01-13T06:24:17.291Z,87.3
2023-01-13T06:25:17.703Z,86.9
2023-01-13T06:26:17.382Z,86.9
2023-01-13T06:27:17.325Z,86.8
2023-01-13T06:28:17.325Z,86.3
2023-01-13T06:29:17.376Z,86.2
2023-01-13T06:30:17.361Z,86.1
2023-01-13T06:31:17.563Z,85.6
2023-01-13T06:32:17.413Z,86.0
2023-01-13T06:33:17.380Z,86.0
2023-01-13T06:34:17.380Z,86.0
2023-01-13T06:35:17.413Z,86.0
2023-01-13T06:36:17.417Z,86.3
2023-01-13T06:37:17.424Z,86.5
2023-01-13T06:38:17.430Z,86.5
2023-01-13T06:39:17.436Z,86.5
2023-01-13T06:40:17.446Z,86.1
2023-01-13T06:41:17.462Z,85.9
2023-01-13T06:42:17.465Z,85.9
2023-01-13T06:43:18.043Z,86.0
2023-01-13T06:44:17.478Z,86.2
2023-01-13T06:45:17.505Z,86.4
2023-01-13T06:46:17.675Z,86.6
2023-01-13T06:47:17.509Z,86.8
2023-01-13T06:48:17.553Z,86.9
2023-01-13T06:49:17.609Z,86.8
2023-01-13T06:50:17.536Z,86.9
2023-01-13T06:51:17.540Z,87.1
2023-01-13T06:52:17.553Z,87.4
2023-01-13T06:53:17.580Z,87.3
2023-01-13T06:54:17.576Z,87.4
2023-01-13T06:55:17.594Z,87.3
2023-01-13T06:56:17.594Z,87.1
2023-01-13T06:57:17.620Z,86.8
2023-01-13T06:58:17.610Z,86.4
2023-01-13T06:59:17.631Z,86.1
2023-01-13T07:00:17.648Z,86.0
2023-01-13T07:01:18.116Z,86.0
2023-01-13T07:02:18.024Z,86.1
2023-01-13T07:03:17.681Z,86.2
2023-01-13T07:04:17.668Z,86.5
2023-01-13T07:05:17.693Z,86.7
2023-01-13T07:06:17.704Z,86.6
2023-01-13T07:07:17.712Z,86.6
2023-01-13T07:08:17.724Z,86.5
2023-01-13T07:09:17.747Z,86.0
2023-01-13T07:10:17.754Z,86.0
2023-01-13T07:11:17.888Z,85.9
2023-01-13T07:12:25.780Z,86.1
2023-01-13T07:13:17.766Z,86.2
2023-01-13T07:14:17.776Z,86.1
2023-01-13T07:15:17.781Z,86.1
2023-01-13T07:16:17.910Z,85.9
2023-01-13T07:17:17.782Z,85.5
2023-01-13T07:18:17.809Z,85.1
2023-01-13T07:19:17.813Z,85.0
2023-01-13T07:20:17.904Z,84.7
2023-01-13T07:21:17.830Z,84.2
2023-01-13T07:22:17.841Z,84.1
2023-01-13T07:23:17.844Z,84.0
2023-01-13T07:24:17.879Z,84.0
2023-01-13T07:25:17.895Z,83.5
2023-01-13T07:26:17.878Z,83.2
2023-01-13T07:27:17.918Z,83.2
2023-01-13T07:28:17.931Z,83.3
2023-01-13T07:29:17.915Z,83.0
2023-01-13T07:30:17.909Z,82.9
2023-01-13T07:31:18.113Z,83.0
2023-01-13T07:32:17.937Z,82.8
2023-01-13T07:33:17.964Z,82.8
2023-01-13T07:34:17.962Z,82.8
2023-01-13T07:35:17.964Z,82.6
2023-01-13T07:36:18.015Z,82.6
2023-01-13T07:37:17.996Z,82.6
2023-01-13T07:38:18.010Z,82.3
2023-01-13T07:39:18.027Z,82.5
2023-01-13T07:40:18.023Z,82.7
2023-01-13T07:41:18.030Z,82.7
2023-01-13T07:42:18.060Z,82.4
2023-01-13T07:43:18.065Z,82.5
2023-01-13T07:44:18.069Z,82.8
2023-01-13T07:45:18.080Z,82.9
2023-01-13T07:46:18.137Z,82.8
2023-01-13T07:47:18.122Z,82.8
2023-01-13T07:48:18.135Z,82.8
2023-01-13T07:49:18.127Z,83.0
2023-01-13T07:50:18.144Z,83.1
2023-01-13T07:51:18.160Z,83.3
2023-01-13T07:52:18.189Z,83.4
2023-01-13T07:53:18.195Z,83.3
2023-01-13T07:54:23.272Z,83.4
2023-01-13T07:55:18.195Z,83.5
2023-01-13T07:56:18.200Z,83.7
2023-01-13T07:57:18.215Z,83.8
2023-01-13T07:58:18.221Z,83.2
2023-01-13T07:59:18.226Z,83.3
2023-01-13T08:00:18.249Z,83.1
2023-01-13T08:01:18.676Z,82.8
2023-01-13T08:02:19.058Z,82.9
2023-01-13T08:03:18.252Z,82.8
2023-01-13T08:04:18.253Z,82.8
2023-01-13T08:05:18.347Z,82.9
2023-01-13T08:06:18.302Z,83.0
2023-01-13T08:07:18.292Z,83.0
2023-01-13T08:08:18.335Z,83.2
2023-01-13T08:09:18.311Z,83.0
2023-01-13T08:10:18.443Z,83.1
2023-01-13T08:11:18.347Z,83.1
2023-01-13T08:12:18.399Z,82.8
2023-01-13T08:13:18.550Z,82.9
2023-01-13T08:14:18.382Z,82.7
2023-01-13T08:15:18.382Z,82.8
2023-01-13T08:16:18.498Z,82.4
2023-01-13T08:17:21.007Z,82.3
2023-01-13T08:18:18.418Z,82.1
2023-01-13T08:19:18.432Z,81.9
2023-01-13T08:20:18.446Z,82.0
2023-01-13T08:21:18.438Z,81.8
2023-01-13T08:22:18.465Z,81.8
2023-01-13T08:23:18.491Z,81.7
2023-01-13T08:24:18.490Z,81.4
2023-01-13T08:25:18.522Z,80.8
2023-01-13T08:26:18.547Z,80.5
2023-01-13T08:27:18.516Z,80.0
2023-01-13T08:28:18.694Z,80.1
2023-01-13T08:29:18.533Z,80.0
2023-01-13T08:30:18.606Z,79.8
2023-01-13T08:31:18.647Z,79.8
2023-01-13T08:32:18.570Z,79.5
2023-01-13T08:33:18.595Z,79.5
2023-01-13T08:34:18.587Z,79.4
2023-01-13T08:35:18.602Z,79.1
2023-01-13T08:36:18.777Z,78.2
2023-01-13T08:37:18.643Z,78.3
2023-01-13T08:38:18.660Z,78.6
2023-01-13T08:39:18.664Z,78.6
2023-01-13T08:40:18.645Z,78.6
2023-01-13T08:41:18.671Z,78.3
2023-01-13T08:42:18.663Z,78.0
2023-01-13T08:43:18.673Z,78.1
2023-01-13T08:44:18.675Z,77.7
2023-01-13T08:45:18.716Z,77.1
2023-01-13T08:46:18.781Z,77.2
2023-01-13T08:47:18.712Z,77.3
2023-01-13T08:48:18.720Z,77.1
2023-01-13T08:49:18.729Z,76.9
2023-01-13T08:50:18.773Z,76.6
2023-01-13T08:51:18.759Z,77.1
2023-01-13T08:52:18.767Z,77.1
2023-01-13T08:53:18.779Z,76.5
2023-01-13T08:54:18.789Z,75.9
2023-01-13T08:55:18.802Z,76.2
2023-01-13T08:56:18.820Z,75.5
2023-01-13T08:57:18.935Z,75.8
2023-01-13T08:58:18.842Z,75.8
2023-01-13T08:59:18.842Z,75.4
2023-01-13T09:00:18.886Z,75.6
2023-01-13T09:01:19.340Z,75.6
2023-01-13T09:02:19.452Z,75.7
2023-01-13T09:03:19.001Z,76.1
2023-01-13T09:04:19.031Z,75.6
2023-01-13T09:05:18.901Z,75.2
2023-01-13T09:06:18.909Z,75.3
2023-01-13T09:07:18.935Z,75.7
2023-01-13T09:08:18.921Z,75.7
2023-01-13T09:09:18.937Z,75.2
2023-01-13T09:10:18.958Z,74.5
2023-01-13T09:11:18.956Z,75.6
2023-01-13T09:12:18.959Z,75.6
2023-01-13T09:13:18.981Z,74.8
2023-01-13T09:14:18.994Z,74.2
2023-01-13T09:15:19.013Z,75.0
2023-01-13T09:16:19.270Z,76.3
2023-01-13T09:17:19.029Z,76.7
2023-01-13T09:18:19.033Z,74.6
2023-01-13T09:19:19.070Z,73.9
2023-01-13T09:20:19.047Z,73.8
2023-01-13T09:21:19.055Z,74.4
2023-01-13T09:22:19.086Z,74.9
2023-01-13T09:23:19.111Z,73.8
2023-01-13T09:24:19.138Z,73.8
2023-01-13T09:25:19.128Z,72.9
2023-01-13T09:26:19.167Z,74.0
2023-01-13T09:27:19.140Z,73.9
2023-01-13T09:28:19.140Z,73.5
2023-01-13T09:29:19.199Z,73.2
2023-01-13T09:30:19.179Z,73.2
2023-01-13T09:31:19.467Z,73.7
2023-01-13T09:32:19.246Z,73.4
2023-01-13T09:33:19.270Z,73.0
2023-01-13T09:34:19.260Z,72.7
2023-01-13T09:35:19.228Z,72.3
2023-01-13T09:36:19.249Z,72.6
2023-01-13T09:37:19.250Z,72.7
2023-01-13T09:38:19.258Z,73.0
2023-01-13T09:39:19.302Z,72.5
2023-01-13T09:40:19.304Z,72.3
2023-01-13T09:41:19.281Z,72.5
2023-01-13T09:42:19.306Z,72.3
2023-01-13T09:43:19.313Z,71.9
2023-01-13T09:44:19.329Z,71.6
2023-01-13T09:45:19.412Z,72.5
2023-01-13T09:46:19.486Z,72.3
2023-01-13T09:47:19.357Z,71.6
2023-01-13T09:48:19.405Z,71.7
2023-01-13T09:49:19.379Z,71.3
2023-01-13T09:50:19.422Z,71.1
2023-01-13T09:51:19.504Z,71.8
2023-01-13T09:52:19.433Z,70.7
2023-01-13T09:53:19.443Z,71.5
2023-01-13T09:54:19.435Z,71.5
2023-01-13T09:55:19.461Z,71.4
2023-01-13T09:56:19.459Z,70.0
2023-01-13T09:57:19.482Z,69.9
2023-01-13T09:58:19.509Z,70.0
2023-01-13T09:59:19.502Z,70.2
2023-01-13T10:00:19.490Z,71.1
2023-01-13T10:01:19.665Z,70.0
2023-01-13T10:02:19.525Z,69.7
2023-01-13T10:03:19.873Z,69.9
2023-01-13T10:04:19.863Z,70.2
2023-01-13T10:05:19.575Z,70.3
2023-01-13T10:06:19.573Z,69.6
2023-01-13T10:07:19.582Z,69.4
2023-01-13T10:08:19.594Z,69.5
2023-01-13T10:09:19.580Z,69.4
2023-01-13T10:10:19.880Z,70.0
2023-01-13T10:11:19.619Z,70.8
2023-01-13T10:12:19.615Z,70.5
2023-01-13T10:13:19.615Z,69.5
2023-01-13T10:14:19.629Z,69.8
2023-01-13T10:15:19.661Z,69.2
2023-01-13T10:16:19.809Z,69.1
2023-01-13T10:17:19.671Z,69.0
2023-01-13T10:18:19.797Z,69.4
2023-01-13T10:19:19.809Z,69.1
2023-01-13T10:20:20.005Z,69.1
2023-01-13T10:21:19.718Z,69.1
2023-01-13T10:22:19.745Z,69.3
2023-01-13T10:23:19.743Z,68.6
2023-01-13T10:24:19.741Z,68.6
2023-01-13T10:25:19.753Z,69.3
2023-01-13T10:26:19.882Z,69.4
2023-01-13T10:27:19.777Z,68.9
2023-01-13T10:28:19.924Z,68.7
2023-01-13T10:29:19.804Z,69.9
2023-01-13T10:30:20.181Z,69.7
2023-01-13T10:31:20.232Z,69.0
2023-01-13T10:32:19.876Z,68.3
2023-01-13T10:33:19.850Z,68.2
2023-01-13T10:34:20.001Z,69.3
2023-01-13T10:35:19.877Z,68.2
2023-01-13T10:36:19.883Z,67.9
2023-01-13T10:37:19.905Z,68.6
2023-01-13T10:38:19.927Z,67.6
2023-01-13T10:39:19.931Z,67.9
2023-01-13T10:40:19.964Z,67.6
2023-01-13T10:41:19.974Z,67.6
2023-01-13T10:42:19.969Z,68.0
2023-01-13T10:43:19.968Z,68.0
2023-01-13T10:44:19.984Z,67.4
2023-01-13T10:45:19.997Z,68.9
2023-01-13T10:46:20.302Z,66.7
2023-01-13T10:47:20.007Z,67.5
2023-01-13T10:48:20.067Z,67.9
2023-01-13T10:49:20.077Z,67.6
2023-01-13T10:50:20.079Z,68.1
2023-01-13T10:51:20.094Z,68.2
2023-01-13T10:52:20.227Z,67.7
2023-01-13T10:53:20.111Z,67.8
2023-01-13T10:54:20.104Z,67.7
2023-01-13T10:55:20.106Z,68.9
2023-01-13T10:56:20.109Z,66.7
2023-01-13T10:57:20.165Z,67.4
2023-01-13T10:58:20.204Z,68.3
2023-01-13T10:59:20.147Z,70.1
2023-01-13T11:00:20.163Z,72.2
2023-01-13T11:01:20.598Z,73.3
2023-01-13T11:02:27.407Z,74.9
2023-01-13T11:03:20.209Z,76.9
2023-01-13T11:04:20.205Z,77.8
2023-01-13T11:05:20.208Z,80.1
2023-01-13T11:06:20.242Z,82.2
2023-01-13T11:07:20.244Z,84.1
2023-01-13T11:08:20.247Z,85.1
2023-01-13T11:09:20.285Z,85.4
2023-01-13T11:10:20.327Z,85.2
2023-01-13T11:11:20.262Z,85.0
2023-01-13T11:12:20.292Z,84.7
2023-01-13T11:13:20.312Z,84.8
2023-01-13T11:14:20.397Z,85.6
2023-01-13T11:15:20.356Z,85.7
2023-01-13T11:16:20.666Z,86.5
2023-01-13T11:17:20.351Z,86.9
2023-01-13T11:18:20.345Z,86.2
2023-01-13T11:19:20.342Z,87.2
2023-01-13T11:20:20.357Z,87.3
2023-01-13T11:21:20.378Z,87.9
2023-01-13T11:22:20.369Z,87.5
2023-01-13T11:23:20.401Z,87.5
2023-01-13T11:24:20.394Z,86.9
2023-01-13T11:25:20.429Z,87.2
2023-01-13T11:26:20.427Z,87.1
2023-01-13T11:27:20.467Z,87.2
2023-01-13T11:28:20.438Z,87.3
2023-01-13T11:29:20.447Z,87.6
2023-01-13T11:30:20.451Z,86.9
2023-01-13T11:31:20.684Z,87.2
2023-01-13T11:32:20.487Z,86.3
2023-01-13T11:33:20.722Z,86.1
2023-01-13T11:34:20.487Z,86.1
2023-01-13T11:35:20.500Z,86.2
2023-01-13T11:36:21.062Z,85.2
2023-01-13T11:37:20.513Z,85.2
2023-01-13T11:38:20.545Z,85.1
2023-01-13T11:39:20.567Z,85.5
2023-01-13T11:40:20.565Z,83.9
2023-01-13T11:41:20.552Z,83.2
2023-01-13T11:42:20.615Z,83.4
2023-01-13T11:43:20.612Z,83.2
2023-01-13T11:44:20.601Z,82.0
2023-01-13T11:45:20.651Z,81.0
2023-01-13T11:46:20.714Z,79.8
2023-01-13T11:47:20.632Z,80.5
2023-01-13T11:48:20.642Z,81.0
2023-01-13T11:49:22.740Z,81.2
2023-01-13T11:50:20.666Z,80.9
2023-01-13T11:51:20.678Z,80.2
2023-01-13T11:52:20.700Z,80.7
2023-01-13T11:53:20.716Z,81.7
2023-01-13T11:54:20.715Z,79.5
2023-01-13T11:55:23.079Z,76.3
2023-01-13T11:56:20.762Z,76.9
2023-01-13T11:57:20.975Z,78.4
2023-01-13T11:58:20.794Z,77.5
2023-01-13T11:59:20.802Z,77.8
2023-01-13T12:00:20.795Z,77.9
2023-01-13T12:01:23.802Z,77.9
2023-01-13T12:02:21.122Z,77.6
2023-01-13T12:03:21.208Z,77.2
2023-01-13T12:04:20.872Z,77.4
2023-01-13T12:05:20.882Z,77.7
2023-01-13T12:06:20.903Z,77.7
2023-01-13T12:07:23.563Z,77.8
2023-01-13T12:08:20.931Z,78.5
2023-01-13T12:09:20.922Z,78.1
2023-01-13T12:10:20.948Z,78.9
2023-01-13T12:11:20.986Z,78.5
2023-01-13T12:12:20.994Z,78.5
2023-01-13T12:13:20.950Z,78.8
2023-01-13T12:14:20.993Z,77.9
2023-01-13T12:15:21.100Z,78.4
2023-01-13T12:16:21.165Z,78.0
2023-01-13T12:17:21.019Z,78.1
2023-01-13T12:18:21.040Z,78.2
2023-01-13T12:19:21.043Z,78.2
2023-01-13T12:20:21.074Z,79.4
2023-01-13T12:21:21.075Z,78.8
2023-01-13T12:22:21.095Z,78.0
2023-01-13T12:23:21.116Z,77.6
2023-01-13T12:24:21.096Z,76.8
2023-01-13T12:25:21.147Z,78.5
2023-01-13T12:26:21.116Z,77.8
2023-01-13T12:27:21.110Z,78.6
2023-01-13T12:28:21.386Z,78.3
2023-01-13T12:29:21.122Z,78.8
2023-01-13T12:30:21.150Z,78.8
2023-01-13T12:31:21.467Z,77.9
2023-01-13T12:32:21.194Z,78.5
2023-01-13T12:33:21.214Z,78.8
2023-01-13T12:34:21.202Z,77.9
2023-01-13T12:35:21.227Z,77.1
2023-01-13T12:36:21.219Z,77.9
2023-01-13T12:37:21.229Z,77.7
2023-01-13T12:38:21.288Z,77.5
2023-01-13T12:39:21.261Z,77.6
2023-01-13T12:40:21.264Z,77.4
2023-01-13T12:41:21.295Z,77.3
2023-01-13T12:42:21.259Z,77.0
2023-01-13T12:43:21.286Z,77.4
2023-01-13T12:44:21.320Z,77.5
2023-01-13T12:45:21.440Z,77.3
2023-01-13T12:46:21.397Z,77.6
2023-01-13T12:47:21.331Z,77.3
2023-01-13T12:48:21.363Z,77.6
2023-01-13T12:49:21.356Z,77.4
2023-01-13T12:50:21.363Z,77.2
2023-01-13T12:51:21.361Z,77.2
2023-01-13T12:52:21.404Z,77.0
2023-01-13T12:53:21.405Z,77.5
2023-01-13T12:54:21.415Z,77.7
2023-01-13T12:55:21.460Z,78.3
2023-01-13T12:56:21.431Z,78.3
2023-01-13T12:57:21.476Z,78.5
2023-01-13T12:58:21.468Z,78.7
2023-01-13T12:59:21.489Z,78.9
2023-01-13T13:00:21.511Z,79.6
2023-01-13T13:01:21.892Z,79.7
2023-01-13T13:02:21.988Z,79.7
2023-01-13T13:03:21.535Z,80.4
2023-01-13T13:04:21.547Z,81.5
2023-01-13T13:05:21.556Z,82.0
2023-01-13T13:06:21.564Z,81.7
2023-01-13T13:07:21.582Z,81.2
2023-01-13T13:08:21.671Z,81.3
2023-01-13T13:09:21.608Z,81.9
2023-01-13T13:10:21.626Z,81.7
2023-01-13T13:11:21.645Z,81.6
2023-01-13T13:12:21.665Z,82.2
2023-01-13T13:13:21.665Z,82.0
2023-01-13T13:14:21.685Z,82.0
2023-01-13T13:15:21.946Z,82.7
2023-01-13T13:16:21.862Z,82.9
2023-01-13T13:17:21.747Z,83.6
2023-01-13T13:18:21.735Z,83.8
2023-01-13T13:19:21.713Z,83.1
2023-01-13T13:20:21.787Z,83.6
2023-01-13T13:21:21.752Z,84.0
2023-01-13T13:22:21.776Z,83.6
2023-01-13T13:23:21.798Z,83.2
2023-01-13T13:24:21.817Z,83.5
2023-01-13T13:25:21.785Z,83.3
2023-01-13T13:26:21.815Z,83.2
2023-01-13T13:27:21.838Z,83.1
2023-01-13T13:28:21.853Z,83.0
2023-01-13T13:29:21.868Z,82.6
2023-01-13T13:30:21.860Z,82.3
2023-01-13T13:31:21.891Z,82.4
2023-01-13T13:32:21.927Z,82.8
2023-01-13T13:33:21.901Z,81.8
2023-01-13T13:34:21.894Z,81.6
2023-01-13T13:35:21.960Z,82.1