createdAt,value
2024-05-09T04:05:37.063Z,7.64
2024-05-09T05:01:53.821Z,22.24
2024-05-09T05:04:21.598Z,22.59
2024-05-09T05:06:49.148Z,22.92
2024-05-09T05:09:19.054Z,23.11
2024-05-09T05:11:51.325Z,23.11
2024-05-09T05:14:19.048Z,22.41
2024-05-09T05:16:46.563Z,20.93
2024-05-09T05:19:47.413Z,19.67
2024-05-09T05:22:16.578Z,18.35
2024-05-09T05:24:45.776Z,17.47
2024-05-09T05:27:14.884Z,16.73
2024-05-09T05:29:53.572Z,16.14
2024-05-09T05:32:37.956Z,15.58
2024-05-09T05:35:14.564Z,15.15
2024-05-09T05:37:45.173Z,14.79
2024-05-09T05:40:27.590Z,14.46
2024-05-09T05:43:39.039Z,14.15
2024-05-09T05:46:35.077Z,13.89
2024-05-09T05:49:09.891Z,13.74
2024-05-09T05:51:39.929Z,13.58
2024-05-09T05:54:13.669Z,13.42
2024-05-09T05:57:02.193Z,13.29
2024-05-09T05:59:49.403Z,13.20
2024-05-09T06:02:21.300Z,13.09
2024-05-09T06:05:01.909Z,13.05
2024-05-09T06:07:29.446Z,13.00
2024-05-09T06:09:56.907Z,12.92
2024-05-09T06:12:24.629Z,12.93
2024-05-09T06:14:52.313Z,12.92
2024-05-09T06:17:19.833Z,12.95
2024-05-09T06:19:47.916Z,12.99
2024-05-09T06:22:15.505Z,12.96
2024-05-09T06:24:42.962Z,12.92
2024-05-09T06:27:10.853Z,12.92
2024-05-09T06:29:39.151Z,12.93
2024-05-09T06:32:07.697Z,12.94
2024-05-09T06:34:35.357Z,13.02
2024-05-09T06:37:02.984Z,13.12
2024-05-09T06:39:30.950Z,13.16
2024-05-09T06:41:58.776Z,13.21
2024-05-09T06:44:26.823Z,13.25
2024-05-09T06:46:57.082Z,13.32
2024-05-09T06:49:28.929Z,13.35
2024-05-09T06:51:56.898Z,13.41
2024-05-09T06:54:24.471Z,13.50
2024-05-09T06:56:52.262Z,13.60
2024-05-09T06:59:19.806Z,13.73
2024-05-09T07:01:47.439Z,13.78
2024-05-09T07:04:15.460Z,13.78
2024-05-09T07:06:43.290Z,13.76
2024-05-09T07:09:10.790Z,13.80
2024-05-09T07:11:38.819Z,13.84
2024-05-09T07:14:06.318Z,13.91
2024-05-09T07:16:33.870Z,14.02
2024-05-09T07:19:01.625Z,14.06
2024-05-09T07:21:29.238Z,14.16
2024-05-09T07:23:56.811Z,14.28
2024-05-09T07:26:24.435Z,14.45
2024-05-09T07:28:51.843Z,14.53
2024-05-09T07:31:19.345Z,14.53
2024-05-09T07:33:46.767Z,14.55
2024-05-09T07:36:14.188Z,14.56
2024-05-09T07:38:41.853Z,14.62
2024-05-09T07:41:09.356Z,14.70
2024-05-09T07:43:36.773Z,14.77
2024-05-09T07:47:03.967Z,14.81
2024-05-09T07:53:57.057Z,14.93
2024-05-09T07:56:27.777Z,15.04
2024-05-09T07:58:55.635Z,15.12
2024-05-09T08:01:25.856Z,15.14
2024-05-09T08:03:54.063Z,15.06
2024-05-09T08:06:23.394Z,15.15
2024-05-09T08:08:50.657Z,15.26
2024-05-09T08:11:20.058Z,15.37
2024-05-09T08:13:47.527Z,15.45
2024-05-09T08:16:15.346Z,15.47
2024-05-09T08:18:43.160Z,15.42
2024-05-09T08:21:10.702Z,15.49
2024-05-09T08:23:38.071Z,15.54
2024-05-09T08:26:05.939Z,15.66
2024-05-09T08:28:33.392Z,15.67
2024-05-09T08:31:04.145Z,15.75
2024-05-09T08:33:33.799Z,15.85
2024-05-09T08:36:01.541Z,15.88
2024-05-09T08:38:28.996Z,15.92
2024-05-09T08:40:56.574Z,15.91
2024-05-09T08:43:27.568Z,15.95
2024-05-09T08:45:57.789Z,15.95
2024-05-09T08:48:26.368Z,15.94
2024-05-09T08:50:54.897Z,16.04
2024-05-09T08:53:22.652Z,16.06
2024-05-09T08:55:51.485Z,16.04
2024-05-09T08:58:19.344Z,16.06
2024-05-09T09:00:48.903Z,16.10
2024-05-09T09:03:19.243Z,16.13
2024-05-09T09:06:05.172Z,16.26
2024-05-09T09:08:32.750Z,16.35
2024-05-09T09:11:00.904Z,16.36
2024-05-09T09:13:28.549Z,16.25
2024-05-09T09:15:58.672Z,16.24
2024-05-09T09:18:28.984Z,16.32
2024-05-09T09:20:56.596Z,16.33
2024-05-09T09:23:29.216Z,16.31
2024-05-09T09:26:00.410Z,16.45
2024-05-09T09:28:29.092Z,16.41
2024-05-09T09:31:04.059Z,16.36
2024-05-09T09:33:32.410Z,16.45
2024-05-09T09:36:04.298Z,16.55
2024-05-09T09:38:34.678Z,16.59
2024-05-09T09:41:12.660Z,16.66
2024-05-09T09:43:42.387Z,16.75
2024-05-09T09:46:13.246Z,16.65
2024-05-09T09:48:43.455Z,16.78
2024-05-09T09:51:13.472Z,16.90
2024-05-09T09:53:44.159Z,17.01
2024-05-09T09:56:14.792Z,17.04
2024-05-09T09:58:43.752Z,17.07
2024-05-09T10:01:12.708Z,17.11
2024-05-09T10:03:40.864Z,17.14
2024-05-09T10:06:11.233Z,17.19
2024-05-09T10:08:39.774Z,17.28
2024-05-09T10:11:07.407Z,17.22
2024-05-09T10:13:35.602Z,17.25
2024-05-09T10:16:10.800Z,17.40
2024-05-09T10:18:40.581Z,17.55
2024-05-09T10:21:21.131Z,17.71
2024-05-09T10:24:08.775Z,17.90
2024-05-09T10:26:38.519Z,17.93
2024-05-09T10:29:17.579Z,18.01
2024-05-09T10:31:47.247Z,18.14
2024-05-09T10:34:23.827Z,18.24
2024-05-09T10:36:55.590Z,18.36
2024-05-09T10:39:25.549Z,18.52
2024-05-09T10:41:53.033Z,18.67
2024-05-09T10:44:21.739Z,18.75
2024-05-09T10:46:50.068Z,18.69
2024-05-09T10:49:17.897Z,18.57
2024-05-09T10:51:47.862Z,18.63
2024-05-09T10:54:15.224Z,18.75
2024-05-09T10:56:42.694Z,18.81
2024-05-09T10:59:12.708Z,18.84
2024-05-09T11:01:40.617Z,18.88
2024-05-09T11:04:08.548Z,18.89
2024-05-09T11:06:37.775Z,18.84
2024-05-09T11:09:05.752Z,18.90
2024-05-09T11:11:33.299Z,19.10
2024-05-09T11:14:13.948Z,19.07
2024-05-09T11:16:41.443Z,19.13
2024-05-09T11:19:13.689Z,19.26
2024-05-09T11:21:41.456Z,19.26
2024-05-09T11:24:11.318Z,19.20
2024-05-09T11:26:39.477Z,19.23
2024-05-09T11:29:06.943Z,19.35
2024-05-09T11:31:46.230Z,19.47
2024-05-09T11:34:15.193Z,19.55
2024-05-09T11:36:42.864Z,19.55
2024-05-09T11:39:11.371Z,19.62
2024-05-09T11:41:39.230Z,19.58
2024-05-09T11:44:06.861Z,19.63
2024-05-09T11:46:34.209Z,19.64
2024-05-09T11:49:01.712Z,19.77
2024-05-09T11:51:29.071Z,19.90
2024-05-09T11:53:56.587Z,20.20
2024-05-09T11:56:23.966Z,20.34
2024-05-09T11:58:51.562Z,20.48
2024-05-09T12:01:23.704Z,20.61
2024-05-09T12:03:55.164Z,20.77
2024-05-09T12:06:23.148Z,20.79
2024-05-09T12:08:50.782Z,20.86
2024-05-09T12:11:18.300Z,20.98
2024-05-09T12:13:45.750Z,20.81
2024-05-09T12:16:14.005Z,20.81
2024-05-09T12:18:42.023Z,20.90
2024-05-09T12:21:09.983Z,20.88
2024-05-09T12:23:37.686Z,21.00
2024-05-09T12:26:05.631Z,21.23
2024-05-09T12:28:33.343Z,21.31
2024-05-09T12:31:00.810Z,21.23
2024-05-09T12:33:41.111Z,21.04
2024-05-09T12:36:08.790Z,20.83
2024-05-09T12:38:36.246Z,20.62
2024-05-09T12:41:05.184Z,20.50
2024-05-09T12:43:33.722Z,20.39
2024-05-09T12:46:03.093Z,20.02
2024-05-09T12:48:30.695Z,19.88
2024-05-09T12:50:59.288Z,19.85
2024-05-09T12:53:26.667Z,19.89
2024-05-09T12:55:59.729Z,19.90
2024-05-09T12:58:29.493Z,19.75
2024-05-09T13:00:58.214Z,19.61
2024-05-09T13:03:25.924Z,19.50
2024-05-09T13:05:54.630Z,19.41
2024-05-09T13:08:22.222Z,19.47
2024-05-09T13:10:50.593Z,19.57
2024-05-09T13:13:18.294Z,19.75
2024-05-09T13:15:46.016Z,19.89
2024-05-09T13:18:13.914Z,19.79
2024-05-09T13:20:41.660Z,19.59
2024-05-09T13:23:09.131Z,19.41
2024-05-09T13:25:37.889Z,19.33
2024-05-09T13:28:07.518Z,19.14
2024-05-09T13:30:39.978Z,18.95
2024-05-09T13:33:12.125Z,18.83
2024-05-09T13:35:47.599Z,18.81
2024-05-09T13:38:20.328Z,18.79
2024-05-09T13:40:48.682Z,18.77
2024-05-09T13:43:17.266Z,18.81
2024-05-09T13:45:45.179Z,18.83
2024-05-09T13:48:13.375Z,18.96
2024-05-09T13:51:05.936Z,19.08
2024-05-09T13:53:33.251Z,19.14
2024-05-09T13:56:00.717Z,19.16
2024-05-09T13:58:28.013Z,19.10
2024-05-09T14:00:56.514Z,19.15
2024-05-09T14:03:26.619Z,19.19
2024-05-09T14:05:56.390Z,19.08
2024-05-09T14:08:24.794Z,19.00
2024-05-09T14:10:53.165Z,18.90
2024-05-09T14:13:21.042Z,18.81
2024-05-09T14:15:49.248Z,18.83
2024-05-09T14:18:17.809Z,18.72
2024-05-09T14:20:45.263Z,18.75
2024-05-09T14:23:12.703Z,18.66
2024-05-09T14:25:42.528Z,18.59
2024-05-09T14:28:13.082Z,18.62
2024-05-09T14:30:41.810Z,18.60
2024-05-09T14:33:10.201Z,18.61
2024-05-09T14:35:38.656Z,18.63
2024-05-09T14:38:08.714Z,18.72
2024-05-09T14:40:42.082Z,18.78
2024-05-09T14:43:14.459Z,18.94
2024-05-09T14:45:45.162Z,19.05
2024-05-09T14:48:16.404Z,19.05
2024-05-09T14:50:44.063Z,18.92
2024-05-09T14:53:13.633Z,18.96
2024-05-09T14:55:43.023Z,19.05
2024-05-09T14:58:12.716Z,19.16
2024-05-09T15:00:49.715Z,19.12
2024-05-09T15:03:20.812Z,19.08
2024-05-09T15:05:49.965Z,19.14
2024-05-09T15:08:19.291Z,19.16
2024-05-09T15:10:49.044Z,19.19
2024-05-09T15:13:17.485Z,19.21
2024-05-09T15:15:45.233Z,19.23
2024-05-09T15:18:14.744Z,19.22
2024-05-09T15:20:44.287Z,19.21
2024-05-09T15:23:11.784Z,19.20
2024-05-09T15:25:39.496Z,19.24
2024-05-09T15:28:07.831Z,19.36
2024-05-09T15:30:35.906Z,19.43
2024-05-09T15:33:04.277Z,19.37
2024-05-09T15:35:33.453Z,19.27
2024-05-09T15:38:02.416Z,19.27
2024-05-09T15:40:37.499Z,19.27
2024-05-09T15:43:10.347Z,19.23
2024-05-09T15:45:40.762Z,19.15
2024-05-09T15:48:09.986Z,19.13
2024-05-09T15:50:41.001Z,19.09
2024-05-09T15:53:13.042Z,19.14
2024-05-09T15:55:42.384Z,19.19
2024-05-09T15:58:10.438Z,19.20
2024-05-09T16:00:41.594Z,19.27
2024-05-09T16:03:13.529Z,19.37
2024-05-09T16:05:46.743Z,19.40
2024-05-09T16:08:15.977Z,19.60
2024-05-09T16:10:45.810Z,19.82
2024-05-09T16:13:16.030Z,20.00
2024-05-09T16:15:44.311Z,19.90
2024-05-09T16:18:15.282Z,19.77
2024-05-09T16:20:44.869Z,19.94
2024-05-09T16:23:20.926Z,20.09
2024-05-09T16:25:51.065Z,20.26
2024-05-09T16:28:19.879Z,20.21
2024-05-09T16:30:48.185Z,20.08
2024-05-09T16:33:19.049Z,20.08
2024-05-09T16:35:46.966Z,20.13
2024-05-09T16:38:14.475Z,19.90
2024-05-09T16:40:42.100Z,19.85
2024-05-09T16:43:13.125Z,19.81
2024-05-09T16:45:44.291Z,19.85
2024-05-09T16:48:13.686Z,19.90
2024-05-09T16:50:41.358Z,19.88
2024-05-09T16:53:09.089Z,19.66
2024-05-09T16:55:36.920Z,19.60
2024-05-09T16:58:07.361Z,19.55
2024-05-09T17:00:40.799Z,19.52
2024-05-09T17:03:14.499Z,19.36
2024-05-09T17:05:46.025Z,19.28
2024-05-09T17:08:16.436Z,19.11
2024-05-09T17:10:50.581Z,19.02
2024-05-09T17:13:18.738Z,19.03
2024-05-09T17:15:47.000Z,19.05
2024-05-09T17:18:15.312Z,19.04
2024-05-09T17:20:43.031Z,19.00
2024-05-09T17:23:14.103Z,18.93
2024-05-09T17:25:42.830Z,18.83
2024-05-09T17:28:11.365Z,18.75
2024-05-09T17:30:41.587Z,18.74
2024-05-09T17:33:11.718Z,18.65
2024-05-09T17:35:40.672Z,18.60
2024-05-09T17:38:08.242Z,18.54
2024-05-09T17:40:37.744Z,18.44
2024-05-09T17:43:08.997Z,18.36
2024-05-09T17:45:41.724Z,18.35
2024-05-09T17:48:11.893Z,18.25
2024-05-09T17:50:41.216Z,18.10
2024-05-09T17:53:09.920Z,17.88
2024-05-09T17:55:39.643Z,17.69
2024-05-09T17:58:07.685Z,17.48
2024-05-09T18:00:39.588Z,17.26
2024-05-09T18:03:11.027Z,17.01
2024-05-09T18:05:39.365Z,16.78
2024-05-09T18:08:08.024Z,16.59
2024-05-09T18:10:38.492Z,16.33
2024-05-09T18:13:09.125Z,16.10
2024-05-09T18:15:37.487Z,15.85
2024-05-09T18:18:06.945Z,15.61
2024-05-09T18:20:42.279Z,15.40
2024-05-09T18:23:16.272Z,15.21
2024-05-09T18:25:46.875Z,15.00
2024-05-09T18:28:16.241Z,14.82
2024-05-09T18:30:44.618Z,14.64
2024-05-09T18:33:12.559Z,14.46
2024-05-09T18:35:45.572Z,14.28
2024-05-09T18:38:14.338Z,14.10
2024-05-09T18:40:45.128Z,13.93
2024-05-09T18:43:15.643Z,13.78
2024-05-09T18:45:44.760Z,13.62
2024-05-09T18:48:13.942Z,13.48
2024-05-09T18:50:42.030Z,13.35
2024-05-09T18:53:13.390Z,13.19
2024-05-09T18:55:42.400Z,13.03
2024-05-09T18:58:11.093Z,12.88
2024-05-09T19:00:43.043Z,12.73
2024-05-09T19:03:16.544Z,12.49
2024-05-09T19:05:46.325Z,12.26
2024-05-09T19:08:15.776Z,12.07
2024-05-09T19:10:48.012Z,11.87
2024-05-09T19:13:16.075Z,11.70
2024-05-09T19:15:44.566Z,11.53
2024-05-09T19:18:13.920Z,11.35
2024-05-09T19:20:47.654Z,11.18
2024-05-09T19:23:17.483Z,11.05
2024-05-09T19:25:46.957Z,10.92
2024-05-09T19:28:16.769Z,10.79
2024-05-09T19:30:47.661Z,10.66
2024-05-09T19:33:18.593Z,10.50
2024-05-09T19:35:48.044Z,10.37
2024-05-09T19:38:18.088Z,10.28
2024-05-09T19:40:46.254Z,10.15
2024-05-09T19:43:16.727Z,10.05
2024-05-09T19:45:46.402Z,9.97
2024-05-09T19:48:17.981Z,9.87
2024-05-09T19:50:52.391Z,9.77
2024-05-09T19:53:22.590Z,9.68
2024-05-09T19:55:51.994Z,9.59
2024-05-09T19:58:20.726Z,9.51
2024-05-09T20:00:48.733Z,9.44
2024-05-09T20:03:19.935Z,9.34
2024-05-09T20:05:49.206Z,9.25
2024-05-09T20:08:17.924Z,9.16
2024-05-09T20:10:46.705Z,9.09
2024-05-09T20:13:16.731Z,9.03
2024-05-09T20:15:45.581Z,8.94
2024-05-09T20:18:21.135Z,8.86
2024-05-09T20:20:53.896Z,8.78
2024-05-09T20:23:25.436Z,8.70
2024-05-09T20:25:55.971Z,8.62
2024-05-09T20:28:26.095Z,8.56
2024-05-09T20:30:56.744Z,8.50
2024-05-09T20:33:29.501Z,8.43
2024-05-09T20:36:01.500Z,8.38
2024-05-09T20:38:30.867Z,8.30
2024-05-09T20:41:00.155Z,8.23
2024-05-09T20:43:29.568Z,8.20
2024-05-09T20:45:57.467Z,8.16
2024-05-09T20:48:26.800Z,8.10
2024-05-09T20:50:54.269Z,8.05
2024-05-09T20:53:21.899Z,8.02
2024-05-09T20:55:49.376Z,8.01
2024-05-09T20:58:16.882Z,7.99
2024-05-09T21:00:45.955Z,7.93
2024-05-09T21:03:16.627Z,7.88
2024-05-09T21:05:45.857Z,7.80
2024-05-09T21:08:13.823Z,7.74
2024-05-09T21:10:41.360Z,7.69
2024-05-09T21:13:09.292Z,7.62
2024-05-09T21:15:37.048Z,7.59
2024-05-09T21:18:05.273Z,7.57
2024-05-09T21:20:34.016Z,7.50
2024-05-09T21:23:02.343Z,7.44
2024-05-09T21:25:30.911Z,7.39
2024-05-09T21:27:58.742Z,7.34
2024-05-09T21:30:32.708Z,7.30
2024-05-09T21:33:10.399Z,7.25
2024-05-09T21:35:40.608Z,7.20
2024-05-09T21:38:08.253Z,7.14
2024-05-09T21:40:37.699Z,7.09
2024-05-09T21:43:09.068Z,7.05
2024-05-09T21:45:36.958Z,7.00
2024-05-09T21:48:06.189Z,6.97
2024-05-09T21:50:40.276Z,6.93
2024-05-09T21:53:11.899Z,6.90
2024-05-09T21:55:40.464Z,6.86
2024-05-09T21:58:08.241Z,6.83
