createdAt,value
2024-02-03T00:07:19.792Z,102179.75
2024-02-03T00:29:51.996Z,102168.22
2024-02-03T00:52:24.174Z,102174.22
2024-02-03T01:14:56.482Z,102162.94
2024-02-03T01:37:29.049Z,102178.81
2024-02-03T02:00:02.573Z,102191.13
2024-02-03T02:22:41.521Z,102199.72
2024-02-03T02:45:14.177Z,102170.50
2024-02-03T03:07:46.889Z,102161.38
2024-02-03T03:30:19.032Z,102155.91
2024-02-03T03:52:51.581Z,102158.34
2024-02-03T04:15:23.746Z,102179.16
2024-02-03T04:37:56.794Z,102179.06
2024-02-03T05:00:29.040Z,102168.38
2024-02-03T05:23:01.996Z,102178.03
2024-02-03T05:45:34.133Z,102156.91
2024-02-03T06:08:06.869Z,102145.47
2024-02-03T06:30:39.251Z,102140.13
2024-02-03T06:53:12.010Z,102127.69
2024-02-03T07:15:45.344Z,102145.91
2024-02-03T07:38:17.579Z,102130.69
2024-02-03T08:00:50.132Z,102135.84
2024-02-03T08:23:22.959Z,102144.50
2024-02-03T08:45:55.774Z,102166.41
2024-02-03T09:08:28.150Z,102177.59
2024-02-03T09:31:01.136Z,102175.41
2024-02-03T09:53:34.565Z,102184.59
2024-02-03T10:16:09.028Z,102192.75
2024-02-03T10:38:42.565Z,102201.03
2024-02-03T11:01:18.897Z,102203.84
2024-02-03T11:23:51.742Z,102171.13
2024-02-03T11:46:25.236Z,102173.31
2024-02-03T12:08:57.843Z,102140.72
2024-02-03T12:31:30.363Z,102140.88
2024-02-03T12:54:03.447Z,102123.19
2024-02-03T13:16:35.669Z,102114.09
2024-02-03T13:39:07.978Z,102087.59
2024-02-03T14:01:40.242Z,102075.03
2024-02-03T14:24:13.248Z,102082.00
2024-02-03T14:46:45.584Z,102097.13
2024-02-03T15:09:17.986Z,102125.84
2024-02-03T15:31:50.880Z,102139.47
2024-02-03T15:54:23.240Z,102135.47
2024-02-03T16:16:55.731Z,102143.69
2024-02-03T16:39:30.302Z,102160.38
2024-02-03T17:02:03.299Z,102185.63
2024-02-03T17:24:35.536Z,102179.81
2024-02-03T17:47:07.939Z,102180.03
2024-02-03T18:09:40.232Z,102177.75
2024-02-03T18:32:12.428Z,102186.97
2024-02-03T18:54:44.832Z,102211.91
2024-02-03T19:17:17.105Z,102228.06
2024-02-03T19:39:49.463Z,102208.34
2024-02-03T20:02:22.148Z,102190.72
2024-02-03T20:24:54.434Z,102238.81
2024-02-03T20:47:26.803Z,102214.22
2024-02-03T21:09:59.221Z,102204.59
2024-02-03T21:32:31.545Z,102203.81
2024-02-03T21:55:04.066Z,102177.69
2024-02-03T22:17:36.705Z,102152.53
2024-02-03T23:02:42.921Z,102156.75
2024-02-03T23:25:15.903Z,102145.38
2024-02-03T23:47:48.168Z,102138.41
