createdAt,value
2018-10-16T00:00:02.930Z,0
2018-10-16T00:01:12.888Z,0
2018-10-16T00:02:22.824Z,0
2018-10-16T00:03:32.782Z,0
2018-10-16T00:04:42.470Z,0
2018-10-16T00:05:52.467Z,0
2018-10-16T00:07:02.412Z,0
2018-10-16T00:08:12.364Z,0
2018-10-16T00:09:22.048Z,0
2018-10-16T00:10:31.745Z,0
2018-10-16T00:11:41.716Z,0
2018-10-16T00:12:51.684Z,0
2018-10-16T00:14:01.635Z,0
2018-10-16T00:15:11.595Z,0
2018-10-16T00:16:21.310Z,0
2018-10-16T00:17:31.257Z,0
2018-10-16T00:18:41.196Z,0
2018-10-16T00:19:50.904Z,0
2018-10-16T00:21:00.335Z,0
2018-10-16T00:22:09.776Z,0
2018-10-16T00:23:19.736Z,0
2018-10-16T00:24:29.682Z,0
2018-10-16T00:25:39.644Z,0
2018-10-16T00:26:49.585Z,0
2018-10-16T00:27:59.537Z,0
2018-10-16T00:29:09.488Z,0
2018-10-16T00:30:18.922Z,0
2018-10-16T00:31:28.889Z,0
2018-10-16T00:32:38.774Z,0
2018-10-16T00:33:48.941Z,0
2018-10-16T00:34:58.890Z,0
2018-10-16T00:36:08.323Z,0
2018-10-16T00:37:18.020Z,0
2018-10-16T00:38:27.977Z,0
2018-10-16T00:39:37.668Z,0
2018-10-16T00:40:47.617Z,0
2018-10-16T00:41:57.053Z,0
2018-10-16T00:43:07.015Z,0
2018-10-16T00:44:16.969Z,0
2018-10-16T00:45:26.693Z,0
2018-10-16T00:46:36.646Z,0
2018-10-16T00:47:46.609Z,0
2018-10-16T00:48:56.304Z,0
2018-10-16T00:50:06.009Z,0
2018-10-16T00:51:15.719Z,0
2018-10-16T00:52:25.674Z,0
2018-10-16T00:53:35.630Z,0
2018-10-16T00:54:45.366Z,0
2018-10-16T00:55:55.142Z,0
2018-10-16T00:57:05.122Z,0
2018-10-16T00:58:15.069Z,0
2018-10-16T00:59:25.030Z,0
2018-10-16T01:00:34.994Z,0
2018-10-16T01:01:44.430Z,0
2018-10-16T01:02:54.130Z,0
2018-10-16T01:04:04.074Z,0
2018-10-16T01:05:14.036Z,0
2018-10-16T01:06:23.739Z,0
2018-10-16T01:07:33.684Z,0
2018-10-16T01:08:43.625Z,0
2018-10-16T01:09:53.584Z,0
2018-10-16T01:11:03.550Z,0
2018-10-16T01:12:13.240Z,0
2018-10-16T01:13:23.364Z,0
2018-10-16T01:14:33.334Z,0
2018-10-16T01:15:43.299Z,0
2018-10-16T01:16:53.245Z,0
2018-10-16T01:18:02.916Z,0
2018-10-16T01:19:12.601Z,0
2018-10-16T01:20:22.554Z,0
2018-10-16T01:21:32.242Z,0
2018-10-16T01:22:41.938Z,0
2018-10-16T01:23:51.900Z,0
2018-10-16T01:25:01.612Z,0
2018-10-16T01:26:11.574Z,0
2018-10-16T01:27:21.519Z,0
2018-10-16T01:28:30.957Z,0
2018-10-16T01:29:40.913Z,0
2018-10-16T01:30:50.335Z,0
2018-10-16T01:32:00.286Z,0
2018-10-16T01:33:09.970Z,0
2018-10-16T01:34:19.669Z,0
2018-10-16T01:35:29.401Z,0
2018-10-16T01:36:39.349Z,0
2018-10-16T01:37:49.052Z,0
2018-10-16T01:38:59.009Z,0
2018-10-16T01:40:08.963Z,0
2018-10-16T01:41:18.932Z,0
2018-10-16T01:42:28.870Z,0
2018-10-16T01:43:38.828Z,0
2018-10-16T01:44:48.541Z,0
2018-10-16T01:45:58.494Z,0
2018-10-16T01:47:08.187Z,0
2018-10-16T01:48:18.140Z,0
2018-10-16T01:49:28.098Z,0
2018-10-16T01:50:37.795Z,0
2018-10-16T01:51:47.743Z,0
2018-10-16T01:52:57.683Z,0
2018-10-16T01:54:07.634Z,0
2018-10-16T01:55:17.307Z,0
2018-10-16T01:56:27.268Z,0
2018-10-16T01:57:37.208Z,0
2018-10-16T01:58:46.883Z,0
2018-10-16T01:59:56.832Z,0
2018-10-16T02:01:06.797Z,0
2018-10-16T02:02:16.761Z,0
2018-10-16T02:03:26.940Z,0
2018-10-16T02:04:36.941Z,0
2018-10-16T02:05:46.880Z,0
2018-10-16T02:06:56.879Z,0
2018-10-16T02:08:06.047Z,0
2018-10-16T02:09:15.730Z,0
2018-10-16T02:10:25.443Z,0
2018-10-16T02:11:35.405Z,0
2018-10-16T02:12:45.353Z,0
2018-10-16T02:13:55.297Z,0
2018-10-16T02:15:05.251Z,0
2018-10-16T02:16:15.205Z,0
2018-10-16T02:17:25.141Z,0
2018-10-16T02:18:35.096Z,0
2018-10-16T02:19:44.535Z,0
2018-10-16T02:20:54.487Z,0
2018-10-16T02:22:04.433Z,0
2018-10-16T02:23:14.371Z,0
2018-10-16T02:24:24.067Z,0
2018-10-16T02:25:33.239Z,0
2018-10-16T02:26:43.190Z,0
2018-10-16T02:27:52.884Z,0
2018-10-16T02:29:02.570Z,0
2018-10-16T02:30:12.256Z,0
2018-10-16T02:31:21.948Z,0
2018-10-16T02:32:31.660Z,0
2018-10-16T02:33:41.627Z,0
2018-10-16T02:34:51.588Z,0
2018-10-16T02:36:01.544Z,0
2018-10-16T02:37:11.497Z,0
2018-10-16T02:38:21.203Z,0
2018-10-16T02:39:30.901Z,0
2018-10-16T02:40:40.857Z,0
2018-10-16T02:41:50.562Z,0
2018-10-16T02:43:00.503Z,0
2018-10-16T02:44:10.452Z,0
2018-10-16T02:45:19.885Z,0
2018-10-16T02:46:29.840Z,0
2018-10-16T02:47:39.788Z,0
2018-10-16T02:48:49.740Z,0
2018-10-16T02:49:59.712Z,0
2018-10-16T02:51:09.663Z,0
2018-10-16T02:52:19.392Z,0
2018-10-16T02:53:29.084Z,0
2018-10-16T02:54:38.527Z,0
2018-10-16T02:55:48.478Z,0
2018-10-16T02:56:58.430Z,0
2018-10-16T02:58:08.396Z,0
2018-10-16T02:59:18.145Z,0
2018-10-16T03:00:28.095Z,0
2018-10-16T03:01:38.050Z,0
2018-10-16T03:02:48.028Z,0
2018-10-16T03:03:57.972Z,0
2018-10-16T03:05:07.920Z,0
2018-10-16T03:06:17.882Z,0
2018-10-16T03:07:27.841Z,0
2018-10-16T03:08:37.802Z,0
2018-10-16T03:09:47.803Z,0
2018-10-16T03:10:57.756Z,0
2018-10-16T03:12:07.448Z,0
2018-10-16T03:13:17.385Z,0
2018-10-16T03:14:26.832Z,0
2018-10-16T03:15:36.798Z,0
2018-10-16T03:16:46.508Z,0
2018-10-16T03:17:56.508Z,0
2018-10-16T03:19:06.204Z,0
2018-10-16T03:20:15.962Z,0
2018-10-16T03:21:25.993Z,0
2018-10-16T03:22:35.962Z,0
2018-10-16T03:23:45.656Z,0
2018-10-16T03:24:55.346Z,0
2018-10-16T03:26:05.301Z,0
2018-10-16T03:27:14.990Z,0
2018-10-16T03:28:24.933Z,0
2018-10-16T03:29:34.629Z,0
2018-10-16T03:30:44.329Z,0
2018-10-16T03:31:54.056Z,0
2018-10-16T03:33:04.012Z,0
2018-10-16T03:34:13.949Z,0
2018-10-16T03:35:23.655Z,0
2018-10-16T03:36:33.599Z,0
2018-10-16T03:37:43.328Z,0
2018-10-16T03:38:53.016Z,0
2018-10-16T03:40:02.716Z,0
2018-10-16T03:41:12.413Z,0
2018-10-16T03:42:22.385Z,0
2018-10-16T03:43:32.335Z,0
2018-10-16T03:44:42.289Z,0
2018-10-16T03:45:51.978Z,0
2018-10-16T03:47:01.937Z,0
2018-10-16T03:48:11.891Z,0
2018-10-16T03:49:21.600Z,0
2018-10-16T03:50:31.614Z,0
2018-10-16T03:51:41.305Z,0
2018-10-16T03:52:51.303Z,0
2018-10-16T03:54:01.253Z,0
2018-10-16T03:55:11.219Z,0
2018-10-16T03:56:21.169Z,0
2018-10-16T03:57:31.232Z,0
2018-10-16T03:58:41.178Z,0
2018-10-16T03:59:50.877Z,0
2018-10-16T04:01:00.837Z,0
2018-10-16T04:02:10.542Z,0
2018-10-16T04:03:20.247Z,0
2018-10-16T04:04:30.198Z,0
2018-10-16T04:05:40.153Z,0
2018-10-16T04:06:50.511Z,0
2018-10-16T04:08:00.624Z,0
2018-10-16T04:09:10.329Z,0
2018-10-16T04:10:20.284Z,0
2018-10-16T04:11:30.234Z,0
2018-10-16T04:12:40.184Z,0
2018-10-16T04:13:50.005Z,0
2018-10-16T04:15:00.079Z,0
2018-10-16T04:16:10.041Z,0
2018-10-16T04:17:19.988Z,0
2018-10-16T04:18:29.921Z,0
2018-10-16T04:19:39.874Z,0
2018-10-16T04:20:49.826Z,0
2018-10-16T04:21:59.798Z,0
2018-10-16T04:23:09.500Z,0
2018-10-16T04:24:19.459Z,0
2018-10-16T04:25:29.145Z,0
2018-10-16T04:26:38.829Z,0
2018-10-16T04:27:48.787Z,0
2018-10-16T04:28:58.535Z,0
2018-10-16T04:30:08.526Z,0
2018-10-16T04:31:18.216Z,0
2018-10-16T04:32:27.905Z,0
2018-10-16T04:33:37.854Z,0
2018-10-16T04:34:47.528Z,0
2018-10-16T04:35:57.210Z,0
2018-10-16T04:37:07.168Z,0
2018-10-16T04:38:17.127Z,0
2018-10-16T04:39:27.083Z,0
2018-10-16T04:40:37.032Z,0
2018-10-16T04:41:47.592Z,0
2018-10-16T04:42:57.245Z,0
2018-10-16T04:44:07.194Z,0
2018-10-16T04:45:17.190Z,0
2018-10-16T04:46:27.151Z,0
2018-10-16T04:47:36.621Z,0
2018-10-16T04:48:46.589Z,0
2018-10-16T04:49:56.534Z,0
2018-10-16T04:51:05.954Z,0
2018-10-16T04:52:15.735Z,0
2018-10-16T04:53:25.423Z,0
2018-10-16T04:54:35.408Z,0
2018-10-16T04:55:45.368Z,0
2018-10-16T04:56:55.065Z,0
2018-10-16T04:58:04.761Z,0
2018-10-16T04:59:14.460Z,4
2018-10-16T05:00:24.409Z,4
2018-10-16T05:01:34.431Z,0
2018-10-16T05:02:44.396Z,4
2018-10-16T05:03:53.887Z,4
2018-10-16T05:05:03.959Z,4
2018-10-16T05:06:13.923Z,8
2018-10-16T05:07:23.889Z,8
2018-10-16T05:08:33.593Z,12
2018-10-16T05:09:43.548Z,16
2018-10-16T05:10:53.246Z,16
2018-10-16T05:12:03.196Z,24
2018-10-16T05:13:13.171Z,24
2018-10-16T05:14:23.033Z,32
2018-10-16T05:15:32.981Z,40
2018-10-16T05:16:42.689Z,48
2018-10-16T05:17:52.651Z,56
2018-10-16T05:19:02.915Z,68
2018-10-16T05:20:13.543Z,84
2018-10-16T05:21:23.243Z,100
2018-10-16T05:22:33.195Z,120
2018-10-16T05:23:43.155Z,140
2018-10-16T05:24:53.128Z,164
2018-10-16T05:26:02.855Z,196
2018-10-16T05:27:12.944Z,228
2018-10-16T05:28:22.903Z,260
2018-10-16T05:29:32.864Z,304
2018-10-16T05:30:42.570Z,348
2018-10-16T05:31:52.517Z,392
2018-10-16T05:33:02.228Z,440
2018-10-16T05:34:11.943Z,492
2018-10-16T05:35:21.897Z,548
2018-10-16T05:36:31.840Z,604
2018-10-16T05:37:41.541Z,668
2018-10-16T05:38:51.509Z,728
2018-10-16T05:40:01.459Z,792
2018-10-16T05:41:11.402Z,860
2018-10-16T05:42:20.846Z,928
2018-10-16T05:43:30.797Z,1004
2018-10-16T05:44:40.478Z,1080
2018-10-16T05:45:50.175Z,1160
2018-10-16T05:46:59.869Z,1244
2018-10-16T05:48:09.831Z,1328
2018-10-16T05:49:19.781Z,1416
2018-10-16T05:50:29.468Z,1500
2018-10-16T05:51:39.413Z,1592
2018-10-16T05:52:49.132Z,1684
2018-10-16T05:53:59.232Z,1780
2018-10-16T05:55:08.969Z,1876
2018-10-16T05:56:18.650Z,1976
2018-10-16T05:57:28.615Z,2072
2018-10-16T05:58:37.808Z,2168
2018-10-16T05:59:47.781Z,2264
2018-10-16T06:00:57.758Z,2364
2018-10-16T06:02:07.709Z,2464
2018-10-16T06:03:17.404Z,2564
2018-10-16T06:04:27.471Z,2664
2018-10-16T06:05:37.735Z,2768
2018-10-16T06:06:47.941Z,2872
2018-10-16T06:07:57.631Z,2976
2018-10-16T06:09:07.329Z,3084
2018-10-16T06:10:17.349Z,3192
2018-10-16T06:11:27.322Z,3296
2018-10-16T06:12:37.299Z,3400
2018-10-16T06:13:47.026Z,3508
2018-10-16T06:14:56.989Z,3616
2018-10-16T06:16:06.842Z,3716
2018-10-16T06:17:16.373Z,3820
2018-10-16T06:18:26.344Z,3924
2018-10-16T06:19:36.309Z,4032
2018-10-16T06:20:46.009Z,4136
2018-10-16T06:21:55.981Z,4240
2018-10-16T06:23:05.950Z,4348
2018-10-16T06:24:16.007Z,4460
2018-10-16T06:25:26.058Z,4568
2018-10-16T06:26:36.028Z,4676
2018-10-16T06:27:46.081Z,4780
2018-10-16T06:28:56.287Z,4888
2018-10-16T06:30:06.380Z,4988
2018-10-16T06:31:16.070Z,5096
2018-10-16T06:32:25.764Z,5192
2018-10-16T06:33:35.653Z,5292
2018-10-16T06:34:45.086Z,5392
2018-10-16T06:35:54.522Z,5496
2018-10-16T06:37:04.483Z,5604
2018-10-16T06:38:14.451Z,5704
2018-10-16T06:39:24.416Z,5804
2018-10-16T06:40:34.651Z,5900
2018-10-16T06:41:45.218Z,6004
2018-10-16T06:42:55.470Z,6108
2018-10-16T06:44:05.360Z,6220
2018-10-16T06:45:15.329Z,6324
2018-10-16T06:46:25.483Z,6432
2018-10-16T06:47:35.854Z,6540
2018-10-16T06:48:48.328Z,6640
2018-10-16T06:49:58.814Z,6744
2018-10-16T06:51:08.773Z,6840
2018-10-16T06:52:18.740Z,6940
2018-10-16T06:53:29.251Z,7032
2018-10-16T06:54:39.402Z,7128
2018-10-16T06:55:49.474Z,7220
2018-10-16T06:56:59.431Z,7320
2018-10-16T06:58:09.407Z,7416
2018-10-16T06:59:19.381Z,7516
2018-10-16T07:00:29.644Z,7608
2018-10-16T07:01:39.594Z,7704
2018-10-16T07:02:49.280Z,7800
2018-10-16T07:03:58.713Z,7884
2018-10-16T07:05:08.701Z,7976
2018-10-16T07:06:18.197Z,8060
2018-10-16T07:07:28.352Z,8152
2018-10-16T07:08:38.407Z,8252
2018-10-16T07:09:48.349Z,8352
2018-10-16T07:10:58.069Z,8452
2018-10-16T07:12:07.530Z,8548
2018-10-16T07:13:17.491Z,8648
2018-10-16T07:14:27.448Z,8740
2018-10-16T07:15:37.170Z,8840
2018-10-16T07:16:47.140Z,8940
2018-10-16T07:17:57.116Z,9044
2018-10-16T07:19:07.128Z,9156
2018-10-16T07:20:17.079Z,9256
2018-10-16T07:21:27.299Z,9344
2018-10-16T07:22:37.344Z,9428
2018-10-16T07:23:47.113Z,9512
2018-10-16T07:24:57.199Z,9596
2018-10-16T07:26:07.148Z,9684
2018-10-16T07:27:17.114Z,9768
2018-10-16T07:28:26.818Z,9844
2018-10-16T07:29:36.768Z,9924
2018-10-16T07:30:46.455Z,10012
2018-10-16T07:31:56.659Z,10092
2018-10-16T07:33:06.376Z,10176
2018-10-16T07:34:16.090Z,10272
2018-10-16T07:35:25.803Z,10364
2018-10-16T07:36:35.996Z,10456
2018-10-16T07:37:46.157Z,10532
2018-10-16T07:38:56.678Z,10608
2018-10-16T07:40:06.595Z,10700
2018-10-16T07:41:16.601Z,10804
2018-10-16T07:42:26.702Z,10908
2018-10-16T07:43:36.137Z,11008
2018-10-16T07:44:45.845Z,11116
2018-10-16T07:45:55.305Z,11228
2018-10-16T07:47:05.269Z,12660
2018-10-16T07:48:15.458Z,14472
2018-10-16T07:49:25.468Z,14652
2018-10-16T07:50:35.459Z,15112
2018-10-16T07:51:45.427Z,15604
2018-10-16T07:52:54.877Z,15940
2018-10-16T07:54:04.966Z,16056
2018-10-16T07:55:14.673Z,16288
2018-10-16T07:56:24.656Z,16704
2018-10-16T07:57:34.133Z,16736
2018-10-16T07:58:44.109Z,17152
2018-10-16T07:59:54.101Z,17600
2018-10-16T08:01:04.084Z,18080
2018-10-16T08:02:14.065Z,17824
2018-10-16T08:03:24.075Z,17920
2018-10-16T08:04:34.076Z,18752
2018-10-16T08:05:44.039Z,19072
2018-10-16T08:06:54.029Z,19136
2018-10-16T08:08:04.253Z,20192
2018-10-16T08:09:14.220Z,20096
2018-10-16T08:10:24.214Z,20608
2018-10-16T08:11:34.703Z,21152
2018-10-16T08:12:44.799Z,21632
2018-10-16T08:13:54.506Z,22176
2018-10-16T08:15:04.464Z,21664
2018-10-16T08:16:13.911Z,22528
2018-10-16T08:17:24.496Z,23104
2018-10-16T08:18:34.233Z,24128
2018-10-16T08:19:43.965Z,24512
2018-10-16T08:20:53.964Z,24192
2018-10-16T08:22:03.962Z,24992
2018-10-16T08:23:13.684Z,25600
2018-10-16T08:24:23.392Z,26336
2018-10-16T08:25:33.379Z,26592
2018-10-16T08:26:42.866Z,27584
2018-10-16T08:27:52.637Z,28384
2018-10-16T08:29:02.650Z,28416
2018-10-16T08:30:12.709Z,28480
2018-10-16T08:31:22.702Z,28992
2018-10-16T08:32:32.661Z,29536
2018-10-16T08:33:42.641Z,29952
2018-10-16T08:34:52.637Z,30976
2018-10-16T08:36:01.968Z,31392
2018-10-16T08:37:12.173Z,32224
2018-10-16T08:38:22.124Z,32128
2018-10-16T08:39:31.842Z,32736
2018-10-16T08:40:41.469Z,34144
2018-10-16T08:41:51.425Z,34080
2018-10-16T08:43:01.275Z,33632
2018-10-16T08:44:11.256Z,33024
2018-10-16T08:45:21.014Z,34336
2018-10-16T08:46:30.744Z,35968
2018-10-16T08:47:40.756Z,36704
2018-10-16T08:48:50.810Z,37056
2018-10-16T08:50:00.791Z,36704
2018-10-16T08:51:10.764Z,38176
2018-10-16T08:52:20.734Z,39040
2018-10-16T08:53:30.723Z,39744
2018-10-16T08:54:40.745Z,40032
2018-10-16T08:55:50.725Z,41120
2018-10-16T08:57:00.713Z,40192
2018-10-16T08:58:10.207Z,41344
2018-10-16T08:59:19.684Z,42592
2018-10-16T09:00:29.699Z,43200
2018-10-16T09:01:39.678Z,43424
2018-10-16T09:02:49.404Z,43552
2018-10-16T09:03:59.380Z,43328
2018-10-16T09:05:09.107Z,44704
2018-10-16T09:06:19.071Z,45024
2018-10-16T09:07:28.804Z,45824
2018-10-16T09:08:38.512Z,45728
2018-10-16T09:09:48.556Z,46304
2018-10-16T09:10:58.542Z,48256
2018-10-16T09:12:08.514Z,47552
2018-10-16T09:13:18.781Z,45440
2018-10-16T09:14:28.994Z,47328
2018-10-16T09:15:39.179Z,49216
2018-10-16T09:16:48.641Z,51328
2018-10-16T09:17:58.327Z,50208
2018-10-16T09:19:08.296Z,50016
2018-10-16T09:20:18.277Z,50752
2018-10-16T09:21:28.208Z,51456
2018-10-16T09:22:37.918Z,52832
2018-10-16T09:23:47.887Z,53536
2018-10-16T09:24:58.094Z,54752
2018-10-16T09:26:08.201Z,54688
2018-10-16T09:27:18.179Z,53952
2018-10-16T09:28:28.150Z,53824
2018-10-16T09:29:37.857Z,55328
2018-10-16T09:30:48.278Z,56192
2018-10-16T09:31:58.408Z,56320
2018-10-16T09:33:08.409Z,58880
2018-10-16T09:34:18.512Z,58304
2018-10-16T09:35:28.269Z,57792
2018-10-16T09:36:37.970Z,58144
2018-10-16T09:37:48.549Z,59232
2018-10-16T09:38:58.870Z,59904
2018-10-16T09:40:08.315Z,61760
2018-10-16T09:41:18.298Z,61600
2018-10-16T09:42:28.273Z,62240
2018-10-16T09:43:37.983Z,60640
2018-10-16T09:44:47.685Z,63072
2018-10-16T09:45:57.663Z,64160
2018-10-16T09:47:07.639Z,62144
2018-10-16T09:48:17.835Z,69152
2018-10-16T09:49:27.621Z,53696
2018-10-16T09:50:37.632Z,62816
2018-10-16T09:51:47.379Z,47264
2018-10-16T09:52:56.831Z,61504
2018-10-16T09:54:06.557Z,54720
2018-10-16T09:55:16.539Z,47520
2018-10-16T09:56:26.498Z,38144
2018-10-16T09:57:36.472Z,58304
2018-10-16T09:58:46.194Z,66496
2018-10-16T09:59:55.895Z,68448
2018-10-16T10:01:06.438Z,70720
2018-10-16T10:02:16.408Z,66528
2018-10-16T10:03:26.390Z,70720
2018-10-16T10:04:36.119Z,70432
2018-10-16T10:05:46.087Z,74048
2018-10-16T10:06:56.060Z,57216
2018-10-16T10:08:06.029Z,64096
2018-10-16T10:09:15.462Z,78944
2018-10-16T10:10:25.135Z,72160
2018-10-16T10:11:34.545Z,82880
2018-10-16T10:12:44.234Z,77056
2018-10-16T10:13:54.134Z,78816
2018-10-16T10:15:03.819Z,83584
2018-10-16T10:16:13.490Z,84160
2018-10-16T10:17:23.164Z,82944
2018-10-16T10:18:32.570Z,45280
2018-10-16T10:19:41.978Z,78784
2018-10-16T10:20:51.667Z,88832
2018-10-16T10:22:01.651Z,63296
2018-10-16T10:23:11.649Z,88032
2018-10-16T10:24:21.403Z,84704
2018-10-16T10:25:30.906Z,83744
2018-10-16T10:26:40.310Z,76608
2018-10-16T10:27:49.997Z,87168
2018-10-16T10:28:59.185Z,87072
2018-10-16T10:30:09.374Z,88608
2018-10-16T10:31:18.791Z,77888
2018-10-16T10:32:28.450Z,84160
2018-10-16T10:33:38.392Z,74912
2018-10-16T10:34:48.330Z,48576
2018-10-16T10:35:58.270Z,48864
2018-10-16T10:37:08.248Z,60064
2018-10-16T10:38:17.977Z,42944
2018-10-16T10:39:27.942Z,53184
2018-10-16T10:40:38.155Z,87680
2018-10-16T10:41:48.237Z,55968
2018-10-16T10:42:57.941Z,83264
2018-10-16T10:44:07.937Z,82784
2018-10-16T10:45:17.651Z,70240
2018-10-16T10:46:27.413Z,85632
2018-10-16T10:47:37.367Z,81664
2018-10-16T10:48:47.087Z,82176
2018-10-16T10:49:57.050Z,86528
2018-10-16T10:51:09.126Z,84608
2018-10-16T10:52:19.539Z,83648
2018-10-16T10:53:29.267Z,87936
2018-10-16T10:54:38.984Z,87104
2018-10-16T10:55:48.954Z,87776
2018-10-16T10:56:59.081Z,89728
2018-10-16T10:58:08.961Z,91456
2018-10-16T10:59:19.090Z,90400
2018-10-16T11:00:29.120Z,90944
2018-10-16T11:01:39.093Z,92640
2018-10-16T11:02:49.077Z,93024
2018-10-16T11:03:59.046Z,97824
2018-10-16T11:05:09.015Z,100736
2018-10-16T11:06:18.986Z,93600
2018-10-16T11:07:28.974Z,92256
2018-10-16T11:08:38.674Z,89184
2018-10-16T11:09:48.643Z,88416
2018-10-16T11:10:57.839Z,92928
2018-10-16T11:12:07.806Z,90464
2018-10-16T11:13:17.475Z,91520
2018-10-16T11:14:27.194Z,89536
2018-10-16T11:15:37.401Z,89760
2018-10-16T11:16:46.861Z,73536
2018-10-16T11:17:56.836Z,78880
2018-10-16T11:19:06.805Z,69440
2018-10-16T11:20:16.788Z,93728
2018-10-16T11:21:26.504Z,86944
2018-10-16T11:22:36.489Z,91392
2018-10-16T11:23:46.475Z,86528
2018-10-16T11:24:56.431Z,89888
2018-10-16T11:26:06.431Z,87424
2018-10-16T11:27:17.056Z,95872
2018-10-16T11:28:27.042Z,88384
2018-10-16T11:29:36.971Z,94880
2018-10-16T11:30:46.916Z,87392
2018-10-16T11:31:56.898Z,87584
2018-10-16T11:33:06.989Z,89088
2018-10-16T11:34:16.904Z,91872
2018-10-16T11:35:26.887Z,92864
2018-10-16T11:36:36.855Z,91360
2018-10-16T11:37:46.860Z,92576
2018-10-16T11:38:56.979Z,91648
2018-10-16T11:40:07.076Z,97408
2018-10-16T11:41:16.802Z,91360
2018-10-16T11:42:26.254Z,89472
2018-10-16T11:43:36.244Z,86944
2018-10-16T11:44:46.219Z,102816
2018-10-16T11:45:56.506Z,83488
2018-10-16T11:47:06.504Z,88160
2018-10-16T11:48:16.524Z,50144
2018-10-16T11:49:26.504Z,41024
2018-10-16T11:50:36.220Z,35136
2018-10-16T11:51:45.959Z,33600
2018-10-16T11:52:55.937Z,33248
2018-10-16T11:54:05.921Z,33440
2018-10-16T11:55:15.899Z,33824
2018-10-16T11:56:25.880Z,34208
2018-10-16T11:57:35.868Z,34592
2018-10-16T11:58:45.848Z,35200
2018-10-16T11:59:55.848Z,35648
2018-10-16T12:01:05.842Z,35840
2018-10-16T12:02:16.596Z,45312
2018-10-16T12:03:26.708Z,43328
2018-10-16T12:04:36.410Z,69760
2018-10-16T12:05:46.136Z,33056
2018-10-16T12:06:56.201Z,29984
2018-10-16T12:08:06.711Z,28256
2018-10-16T12:09:16.897Z,26944
2018-10-16T12:10:26.892Z,26080
2018-10-16T12:11:36.931Z,25600
2018-10-16T12:12:46.953Z,25536
2018-10-16T12:13:57.017Z,25248
2018-10-16T12:15:07.113Z,25120
2018-10-16T12:16:17.094Z,24992
2018-10-16T12:17:26.279Z,25312
2018-10-16T12:18:35.991Z,26112
2018-10-16T12:19:46.446Z,27648
2018-10-16T12:20:56.268Z,31552
2018-10-16T12:22:06.045Z,34336
2018-10-16T12:23:16.009Z,42112
2018-10-16T12:24:25.702Z,41024
2018-10-16T12:25:35.624Z,30144
2018-10-16T12:26:45.076Z,28736
2018-10-16T12:27:54.809Z,28384
2018-10-16T12:29:05.006Z,28704
2018-10-16T12:30:15.604Z,28672
2018-10-16T12:31:25.386Z,42464
2018-10-16T12:32:35.363Z,28128
2018-10-16T12:33:45.355Z,25984
2018-10-16T12:34:55.129Z,25184
2018-10-16T12:36:05.112Z,24832
2018-10-16T12:37:15.043Z,24352
2018-10-16T12:38:25.318Z,24448
2018-10-16T12:39:35.463Z,24800
2018-10-16T12:40:45.217Z,25280
2018-10-16T12:41:55.063Z,25728
2018-10-16T12:43:05.423Z,26368
2018-10-16T12:44:15.481Z,27232
2018-10-16T12:45:25.443Z,27008
2018-10-16T12:46:35.433Z,27328
2018-10-16T12:47:44.900Z,28128
2018-10-16T12:48:54.873Z,28800
2018-10-16T12:50:04.908Z,30240
2018-10-16T12:51:15.617Z,32800
2018-10-16T12:52:25.867Z,55072
2018-10-16T12:53:35.592Z,42176
2018-10-16T12:54:45.579Z,49088
2018-10-16T12:55:55.617Z,49664
2018-10-16T12:57:06.158Z,38336
2018-10-16T12:58:16.185Z,41376
2018-10-16T12:59:25.914Z,36224
2018-10-16T13:00:35.651Z,35424
2018-10-16T13:01:45.363Z,35552
2018-10-16T13:02:55.693Z,36288
2018-10-16T13:04:05.511Z,37280
2018-10-16T13:05:15.613Z,38368
2018-10-16T13:06:25.627Z,39328
2018-10-16T13:07:35.579Z,40256
2018-10-16T13:08:45.569Z,58944
2018-10-16T13:09:55.282Z,85664
2018-10-16T13:11:05.163Z,70336
2018-10-16T13:12:15.124Z,60128
2018-10-16T13:13:25.078Z,42240
2018-10-16T13:14:34.806Z,38624
2018-10-16T13:15:44.738Z,37088
2018-10-16T13:16:55.638Z,34784
2018-10-16T13:18:05.545Z,36320
2018-10-16T13:19:15.593Z,41568
2018-10-16T13:20:25.827Z,41600
2018-10-16T13:21:35.533Z,47712
2018-10-16T13:22:45.236Z,53408
2018-10-16T13:23:55.453Z,41056
2018-10-16T13:25:05.482Z,39328
2018-10-16T13:26:15.881Z,41248
2018-10-16T13:27:25.847Z,41920
2018-10-16T13:28:35.576Z,38688
2018-10-16T13:29:46.554Z,36608
2018-10-16T13:30:56.553Z,35584
2018-10-16T13:32:06.863Z,34368
2018-10-16T13:33:17.109Z,33504
2018-10-16T13:34:27.079Z,32832
2018-10-16T13:35:37.053Z,32288
2018-10-16T13:36:47.175Z,32544
2018-10-16T13:37:56.742Z,33376
2018-10-16T13:39:06.509Z,34656
2018-10-16T13:40:16.480Z,46656
2018-10-16T13:41:26.538Z,67808
2018-10-16T13:42:36.560Z,78848
2018-10-16T13:43:46.635Z,74496
2018-10-16T13:44:56.330Z,72128
2018-10-16T13:46:06.631Z,50912
2018-10-16T13:47:16.819Z,48160
2018-10-16T13:48:26.533Z,67456
2018-10-16T13:49:36.523Z,66208
2018-10-16T13:50:45.985Z,68704
2018-10-16T13:51:56.125Z,65120
2018-10-16T13:53:05.830Z,61120
2018-10-16T13:54:15.543Z,60128
2018-10-16T13:55:25.510Z,63232
2018-10-16T13:56:35.508Z,60256
2018-10-16T13:57:45.288Z,57760
2018-10-16T13:58:55.266Z,60640
2018-10-16T14:00:05.235Z,63168
2018-10-16T14:01:15.205Z,62016
2018-10-16T14:02:24.937Z,61664
2018-10-16T14:03:34.638Z,61728
2018-10-16T14:04:44.830Z,55904
2018-10-16T14:05:54.627Z,59904
2018-10-16T14:07:04.584Z,56480
2018-10-16T14:08:14.912Z,55200
2018-10-16T14:09:25.133Z,54464
2018-10-16T14:10:35.102Z,50560
2018-10-16T14:11:44.808Z,52064
2018-10-16T14:12:54.756Z,53856
2018-10-16T14:14:04.753Z,52288
2018-10-16T14:15:14.673Z,50464
2018-10-16T14:16:24.799Z,47456
2018-10-16T14:17:34.768Z,51712
2018-10-16T14:18:44.491Z,50688
2018-10-16T14:19:54.285Z,49632
2018-10-16T14:21:04.389Z,50400
2018-10-16T14:22:14.944Z,47744
2018-10-16T14:23:24.938Z,50176
2018-10-16T14:24:34.912Z,46432
2018-10-16T14:25:44.629Z,47648
2018-10-16T14:26:54.657Z,45600
2018-10-16T14:28:04.815Z,46016
2018-10-16T14:29:14.932Z,46176
2018-10-16T14:30:24.885Z,44800
2018-10-16T14:31:34.346Z,46816
2018-10-16T14:32:44.444Z,42816
2018-10-16T14:33:54.854Z,43168
2018-10-16T14:35:05.275Z,38624
2018-10-16T14:36:15.244Z,40704
2018-10-16T14:37:25.236Z,37536
2018-10-16T14:38:35.197Z,37728
2018-10-16T14:39:44.915Z,34368
2018-10-16T14:40:54.883Z,33984
2018-10-16T14:42:04.603Z,37760
2018-10-16T14:43:14.325Z,33120
2018-10-16T14:44:24.283Z,37952
2018-10-16T14:45:34.246Z,35488
2018-10-16T14:46:44.219Z,37376
2018-10-16T14:47:54.351Z,34016
2018-10-16T14:49:04.165Z,32992
2018-10-16T14:50:14.779Z,32320
2018-10-16T14:51:24.349Z,32224
2018-10-16T14:52:34.298Z,30624
2018-10-16T14:53:44.267Z,29024
2018-10-16T14:54:54.255Z,27168
2018-10-16T14:56:04.403Z,26592
2018-10-16T14:57:14.431Z,24960
2018-10-16T14:58:24.149Z,26208
2018-10-16T14:59:34.124Z,24384
2018-10-16T15:00:44.103Z,23648
2018-10-16T15:01:54.132Z,20608
2018-10-16T15:03:03.593Z,21568
2018-10-16T15:04:14.195Z,21728
2018-10-16T15:05:24.233Z,20192
2018-10-16T15:06:34.210Z,17760
2018-10-16T15:07:44.169Z,14368
2018-10-16T15:08:54.130Z,11800
2018-10-16T15:10:05.022Z,10816
2018-10-16T15:11:15.267Z,10432
2018-10-16T15:12:25.227Z,10104
2018-10-16T15:13:34.927Z,9940
2018-10-16T15:14:44.910Z,9660
2018-10-16T15:15:54.971Z,9036
2018-10-16T15:17:04.995Z,8608
2018-10-16T15:18:14.700Z,8256
2018-10-16T15:19:24.685Z,7916
2018-10-16T15:20:34.403Z,7588
2018-10-16T15:21:44.380Z,7272
2018-10-16T15:22:54.085Z,6960
2018-10-16T15:24:04.023Z,6644
2018-10-16T15:25:14.128Z,6348
2018-10-16T15:26:23.828Z,6080
2018-10-16T15:27:33.286Z,5948
2018-10-16T15:28:43.253Z,5936
2018-10-16T15:29:53.214Z,5728
2018-10-16T15:31:03.184Z,5292
2018-10-16T15:32:13.732Z,4840
2018-10-16T15:33:23.521Z,4568
2018-10-16T15:34:33.487Z,4344
2018-10-16T15:35:43.783Z,4136
2018-10-16T15:36:53.517Z,3948
2018-10-16T15:38:03.796Z,3756
2018-10-16T15:39:13.920Z,3572
2018-10-16T15:40:23.613Z,3396
2018-10-16T15:41:33.589Z,3224
2018-10-16T15:42:43.550Z,3052
2018-10-16T15:43:53.342Z,2880
2018-10-16T15:45:03.163Z,2716
2018-10-16T15:46:13.661Z,2568
2018-10-16T15:47:23.684Z,2420