createdAt,value
2022-10-02T00:01:28.559Z,12.07
2022-10-02T00:04:02.513Z,12.09
2022-10-02T00:06:43.934Z,12.05
2022-10-02T00:09:20.129Z,11.80
2022-10-02T00:11:53.616Z,11.93
2022-10-02T00:14:24.090Z,11.88
2022-10-02T00:16:54.563Z,11.88
2022-10-02T00:19:23.862Z,11.93
2022-10-02T00:22:22.199Z,11.97
2022-10-02T00:24:56.369Z,12.01
2022-10-02T00:27:38.777Z,12.03
2022-10-02T00:30:11.334Z,12.10
2022-10-02T00:32:57.141Z,11.95
2022-10-02T00:35:56.746Z,12.17
2022-10-02T00:38:37.469Z,12.21
2022-10-02T00:41:34.162Z,12.21
2022-10-02T00:44:18.264Z,12.18
2022-10-02T00:46:54.545Z,12.11
2022-10-02T00:49:54.920Z,12.03
2022-10-02T00:52:47.171Z,12.03
2022-10-02T00:55:49.306Z,12.05
2022-10-02T00:58:48.064Z,12.05
2022-10-02T01:01:22.398Z,12.07
2022-10-02T01:03:54.634Z,12.07
2022-10-02T01:06:26.496Z,12.01
2022-10-02T01:08:56.729Z,11.95
2022-10-02T01:11:26.977Z,12.14
2022-10-02T01:13:58.407Z,12.10
2022-10-02T01:16:26.960Z,12.03
2022-10-02T01:18:54.896Z,11.95
2022-10-02T01:21:32.237Z,11.85
2022-10-02T01:24:14.238Z,11.78
2022-10-02T01:26:43.769Z,11.68
2022-10-02T01:29:14.796Z,11.65
2022-10-02T01:31:45.156Z,11.58
2022-10-02T01:34:18.374Z,11.52
2022-10-02T01:36:46.644Z,11.50
2022-10-02T01:39:14.591Z,11.50
2022-10-02T01:41:45.651Z,11.51
2022-10-02T01:44:19.730Z,11.48
2022-10-02T01:46:51.260Z,11.42
2022-10-02T01:49:57.116Z,11.37
2022-10-02T01:52:45.874Z,11.35
2022-10-02T01:55:35.564Z,11.37
2022-10-02T01:58:17.604Z,11.36
2022-10-02T02:01:02.527Z,11.36
2022-10-02T02:03:53.800Z,11.38
2022-10-02T02:06:31.030Z,11.39
2022-10-02T02:09:09.130Z,11.42
2022-10-02T02:11:42.036Z,11.42
2022-10-02T02:14:17.464Z,11.41
2022-10-02T02:16:47.713Z,11.43
2022-10-02T02:19:22.832Z,11.41
2022-10-02T02:21:57.017Z,11.42
2022-10-02T02:24:27.061Z,11.40
2022-10-02T02:26:59.203Z,11.37
2022-10-02T02:29:33.113Z,11.37
2022-10-02T02:32:04.035Z,11.38
2022-10-02T02:34:36.131Z,11.36
2022-10-02T02:37:08.094Z,11.37
2022-10-02T02:39:43.038Z,11.35
2022-10-02T02:42:17.696Z,11.35
2022-10-02T02:44:51.193Z,11.28
2022-10-02T02:47:27.194Z,11.36
2022-10-02T02:50:01.117Z,11.26
2022-10-02T02:52:33.280Z,11.27
2022-10-02T02:55:08.199Z,11.26
2022-10-02T02:57:42.068Z,11.26
2022-10-02T03:00:13.949Z,11.26
2022-10-02T03:02:41.732Z,11.26
2022-10-02T03:05:20.413Z,11.32
2022-10-02T03:07:53.254Z,11.30
2022-10-02T03:10:35.547Z,11.33
2022-10-02T03:13:15.619Z,11.38
2022-10-02T03:16:00.717Z,11.40
2022-10-02T03:18:43.133Z,11.38
2022-10-02T03:21:16.324Z,11.36
2022-10-02T03:23:57.161Z,11.35
2022-10-02T03:26:39.691Z,11.34
2022-10-02T03:29:22.007Z,11.29
2022-10-02T03:31:51.819Z,11.27
2022-10-02T03:34:20.349Z,11.26
2022-10-02T03:36:49.078Z,11.30
2022-10-02T03:39:25.557Z,11.35
2022-10-02T03:41:54.892Z,11.51
2022-10-02T03:44:22.818Z,11.57
2022-10-02T03:46:59.546Z,11.56
2022-10-02T03:49:27.617Z,11.67
2022-10-02T03:51:55.452Z,11.66
2022-10-02T03:54:23.942Z,11.64
2022-10-02T03:56:56.678Z,11.60
2022-10-02T03:59:38.553Z,11.58
2022-10-02T04:02:28.560Z,11.51
2022-10-02T04:05:11.273Z,11.58
2022-10-02T04:07:43.342Z,11.58
2022-10-02T04:10:26.895Z,11.66
2022-10-02T04:13:00.943Z,11.76
2022-10-02T04:15:31.966Z,11.83
2022-10-02T04:18:06.143Z,11.89
2022-10-02T04:20:41.696Z,11.94
2022-10-02T04:23:16.258Z,11.97
2022-10-02T04:25:53.607Z,11.97
2022-10-02T04:28:24.483Z,11.97
2022-10-02T04:30:54.299Z,11.99
2022-10-02T04:33:25.697Z,12.03
2022-10-02T04:36:01.599Z,12.12
2022-10-02T04:39:16.249Z,12.22
2022-10-02T04:42:00.602Z,12.30
2022-10-02T04:44:45.061Z,12.33
2022-10-02T04:47:41.568Z,12.36
2022-10-02T04:50:40.098Z,12.39
2022-10-02T04:53:22.267Z,12.41
2022-10-02T04:56:04.485Z,12.36
2022-10-02T04:59:05.293Z,12.35
2022-10-02T05:02:06.762Z,12.28
2022-10-02T05:04:52.571Z,12.26
2022-10-02T05:07:57.019Z,12.20
2022-10-02T05:10:55.751Z,12.16
2022-10-02T05:13:42.815Z,12.09
2022-10-02T05:16:24.676Z,12.05
2022-10-02T05:19:08.461Z,12.01
2022-10-02T05:22:08.687Z,11.93
2022-10-02T05:24:50.872Z,11.82
2022-10-02T05:28:05.440Z,11.76
2022-10-02T05:30:42.316Z,11.71
2022-10-02T05:33:48.453Z,11.66
2022-10-02T05:36:32.313Z,11.60
2022-10-02T05:39:08.873Z,11.51
2022-10-02T05:41:59.276Z,11.48
2022-10-02T05:44:35.857Z,11.45
2022-10-02T05:47:15.996Z,11.47
2022-10-02T05:49:54.511Z,11.48
2022-10-02T05:52:28.038Z,11.45
2022-10-02T05:55:03.356Z,11.51
2022-10-02T05:57:41.393Z,11.54
2022-10-02T06:00:33.594Z,11.50
2022-10-02T06:03:18.970Z,11.59
2022-10-02T06:05:55.246Z,11.60
2022-10-02T06:08:31.601Z,11.68
2022-10-02T06:11:20.251Z,11.84
2022-10-02T06:13:52.753Z,11.97
2022-10-02T06:16:40.897Z,12.15
2022-10-02T06:19:21.062Z,12.23
2022-10-02T06:21:59.777Z,12.26
2022-10-02T06:24:32.686Z,12.27
2022-10-02T06:27:07.597Z,12.24
2022-10-02T06:29:49.586Z,12.15
2022-10-02T06:32:24.712Z,12.07
2022-10-02T06:34:52.547Z,12.03
2022-10-02T06:37:50.851Z,12.07
2022-10-02T06:40:41.811Z,12.19
2022-10-02T06:43:33.486Z,12.34
2022-10-02T06:46:37.032Z,12.47
2022-10-02T06:49:12.015Z,12.56
2022-10-02T06:51:54.854Z,12.51
2022-10-02T06:54:49.714Z,12.51
2022-10-02T06:57:53.929Z,12.57
2022-10-02T07:00:22.507Z,12.59
2022-10-02T07:03:32.658Z,12.59
2022-10-02T07:06:20.461Z,12.64
2022-10-02T07:09:19.745Z,12.77
2022-10-02T07:12:06.871Z,12.80
2022-10-02T07:14:55.102Z,12.82
2022-10-02T07:17:38.493Z,13.11
2022-10-02T07:20:40.354Z,13.35
2022-10-02T07:24:01.412Z,13.32
2022-10-02T07:26:55.593Z,13.29
2022-10-02T07:29:37.613Z,13.29
2022-10-02T07:32:31.052Z,13.45
2022-10-02T07:35:26.410Z,13.37
2022-10-02T07:38:50.217Z,13.48
2022-10-02T07:41:31.147Z,13.42
2022-10-02T07:44:17.506Z,13.53
2022-10-02T07:47:03.600Z,13.60
2022-10-02T07:49:43.326Z,13.65
2022-10-02T07:52:24.904Z,13.69
2022-10-02T07:55:16.039Z,13.67
2022-10-02T07:57:52.302Z,13.82
2022-10-02T08:00:21.588Z,13.87
2022-10-02T08:02:52.905Z,13.97
2022-10-02T08:05:24.391Z,14.01
2022-10-02T08:08:01.470Z,14.11
2022-10-02T08:10:37.805Z,14.04
2022-10-02T08:13:14.649Z,13.96
2022-10-02T08:15:45.477Z,14.17
2022-10-02T08:18:34.152Z,14.41
2022-10-02T08:21:05.184Z,14.39
2022-10-02T08:23:40.575Z,14.40
2022-10-02T08:26:15.518Z,14.47
2022-10-02T08:28:47.939Z,14.49
2022-10-02T08:31:16.331Z,14.55
2022-10-02T08:33:44.214Z,14.84
2022-10-02T08:36:33.587Z,15.04
2022-10-02T08:39:10.910Z,15.25
2022-10-02T08:42:26.372Z,15.21
2022-10-02T08:45:09.465Z,15.18
2022-10-02T08:48:14.963Z,15.18
2022-10-02T08:51:10.488Z,15.37
2022-10-02T08:54:26.415Z,15.52
2022-10-02T08:57:14.857Z,15.36
2022-10-02T09:00:21.295Z,15.36
2022-10-02T09:03:30.141Z,15.48
2022-10-02T09:06:47.017Z,15.68
2022-10-02T09:10:11.323Z,15.51
2022-10-02T09:13:04.755Z,15.50
2022-10-02T09:15:46.329Z,15.65
2022-10-02T09:18:25.938Z,15.39
2022-10-02T09:21:14.678Z,15.66
2022-10-02T09:24:35.916Z,15.66
2022-10-02T09:27:37.145Z,15.75
2022-10-02T09:30:27.419Z,15.89
2022-10-02T09:33:36.017Z,15.65
2022-10-02T09:36:32.522Z,15.50
2022-10-02T09:39:51.255Z,15.59
2022-10-02T09:43:03.798Z,15.74
2022-10-02T09:46:07.156Z,15.95
2022-10-02T09:49:18.517Z,16.10
2022-10-02T09:52:11.617Z,16.17
2022-10-02T09:55:20.915Z,16.27
2022-10-02T09:58:17.070Z,16.37
2022-10-02T10:01:02.046Z,16.38
2022-10-02T10:04:14.121Z,16.43
2022-10-02T10:07:19.046Z,16.58
2022-10-02T10:10:03.194Z,16.64
2022-10-02T10:13:06.550Z,16.69
2022-10-02T10:16:16.578Z,16.81
2022-10-02T10:19:23.721Z,17.20
2022-10-02T10:22:38.952Z,17.11
2022-10-02T10:25:50.401Z,16.97
2022-10-02T10:28:46.949Z,16.87
2022-10-02T10:31:42.668Z,16.60
2022-10-02T10:34:46.302Z,16.40
2022-10-02T10:37:59.449Z,16.28
2022-10-02T10:40:46.141Z,16.29
2022-10-02T10:43:43.106Z,16.31
2022-10-02T10:46:34.037Z,16.40
2022-10-02T10:49:23.187Z,16.53
2022-10-02T10:52:07.393Z,16.57
2022-10-02T10:54:58.126Z,16.87
2022-10-02T10:57:41.120Z,17.14
2022-10-02T11:00:23.426Z,17.53
2022-10-02T11:03:00.103Z,17.95
2022-10-02T11:06:04.181Z,18.11
2022-10-02T11:09:29.857Z,18.09
2022-10-02T11:12:24.424Z,17.96
2022-10-02T11:15:13.202Z,17.93
2022-10-02T11:18:03.639Z,17.83
2022-10-02T11:20:51.031Z,17.50
2022-10-02T11:23:48.226Z,17.33
2022-10-02T11:26:32.456Z,17.07
2022-10-02T11:29:17.507Z,16.56
2022-10-02T11:32:21.102Z,16.12
2022-10-02T11:35:19.404Z,15.76
2022-10-02T11:38:30.367Z,15.52
2022-10-02T11:41:24.835Z,15.38
2022-10-02T11:44:11.582Z,15.28
2022-10-02T11:46:57.682Z,15.24
2022-10-02T11:50:14.654Z,15.29
2022-10-02T11:53:01.163Z,15.33
2022-10-02T11:55:49.301Z,15.46
2022-10-02T11:58:28.881Z,15.53
2022-10-02T12:01:20.031Z,15.48
2022-10-02T12:03:56.211Z,15.44
2022-10-02T12:06:37.550Z,15.43
2022-10-02T12:09:26.783Z,15.43
2022-10-02T12:12:09.227Z,15.42
2022-10-02T12:14:50.475Z,15.46
2022-10-02T12:17:55.518Z,15.61
2022-10-02T12:20:45.128Z,15.81
2022-10-02T12:23:45.471Z,15.88
2022-10-02T12:26:53.337Z,16.13
2022-10-02T12:29:32.575Z,16.43
2022-10-02T12:32:13.113Z,16.90
2022-10-02T12:34:51.871Z,16.85
2022-10-02T12:37:26.398Z,16.68
2022-10-02T12:40:06.619Z,16.56
2022-10-02T12:43:00.249Z,16.51
2022-10-02T12:45:58.669Z,16.52
2022-10-02T12:48:51.102Z,16.52
2022-10-02T12:51:37.214Z,16.44
2022-10-02T12:54:53.942Z,16.28
2022-10-02T12:58:01.792Z,16.22
2022-10-02T13:00:44.580Z,16.20
2022-10-02T13:03:56.826Z,16.20
2022-10-02T13:07:13.559Z,16.18
2022-10-02T13:09:55.514Z,16.14
2022-10-02T13:12:40.254Z,16.09
2022-10-02T13:15:29.076Z,16.14
2022-10-02T13:18:12.007Z,16.10
2022-10-02T13:20:43.471Z,16.02
2022-10-02T13:23:25.646Z,15.91
2022-10-02T13:26:04.130Z,15.88
2022-10-02T13:29:09.808Z,15.84
2022-10-02T13:32:24.154Z,15.68
2022-10-02T13:35:16.033Z,15.33
2022-10-02T13:37:58.513Z,15.20
2022-10-02T13:40:35.362Z,15.18
2022-10-02T13:43:30.698Z,15.27
2022-10-02T13:46:15.333Z,15.35
2022-10-02T13:48:59.992Z,15.37
2022-10-02T13:54:50.027Z,15.52
2022-10-02T13:57:51.073Z,15.59
2022-10-02T14:00:40.134Z,15.74
2022-10-02T14:03:25.822Z,15.65
2022-10-02T14:06:01.316Z,15.52
2022-10-02T14:08:54.887Z,15.40
2022-10-02T14:11:47.836Z,15.29
2022-10-02T14:14:31.678Z,15.22
2022-10-02T14:17:10.120Z,15.17
2022-10-02T14:19:52.828Z,15.17
2022-10-02T14:22:37.959Z,15.27
2022-10-02T14:25:26.963Z,15.40
2022-10-02T14:28:31.389Z,15.52
2022-10-02T14:31:27.265Z,15.58
2022-10-02T14:34:25.053Z,15.70
2022-10-02T14:37:16.900Z,15.82
2022-10-02T14:39:45.660Z,16.01
2022-10-02T14:42:34.251Z,16.39
2022-10-02T14:45:30.907Z,16.68
2022-10-02T14:48:30.351Z,16.74
2022-10-02T14:51:20.562Z,16.73
2022-10-02T14:54:10.111Z,16.37
2022-10-02T14:57:03.648Z,14.85
2022-10-02T14:59:58.613Z,14.09
2022-10-02T15:02:51.495Z,13.77
2022-10-02T15:05:39.911Z,13.74
2022-10-02T15:08:16.578Z,13.73
2022-10-02T15:10:48.164Z,13.62
2022-10-02T15:13:29.867Z,13.81
2022-10-02T15:16:34.415Z,13.89
2022-10-02T15:19:13.379Z,13.82
2022-10-02T15:21:52.138Z,13.81
2022-10-02T15:24:31.102Z,13.79
2022-10-02T15:27:17.830Z,13.80
2022-10-02T15:30:15.757Z,13.72
2022-10-02T15:33:15.697Z,13.72
2022-10-02T15:36:02.628Z,13.67
2022-10-02T15:38:51.248Z,13.61
2022-10-02T15:41:44.653Z,13.52
2022-10-02T15:44:31.508Z,13.51
2022-10-02T15:47:07.392Z,13.48
2022-10-02T15:50:02.454Z,13.50
2022-10-02T15:52:42.859Z,13.54
2022-10-02T15:55:21.500Z,13.62
2022-10-02T15:58:02.477Z,13.67
2022-10-02T16:00:58.323Z,13.63
2022-10-02T16:03:31.972Z,13.61
2022-10-02T16:06:16.471Z,13.56
2022-10-02T16:09:05.122Z,13.49
2022-10-02T16:12:03.262Z,13.44
2022-10-02T16:14:50.331Z,13.39
2022-10-02T16:17:32.823Z,13.36
2022-10-02T16:20:18.244Z,13.20
2022-10-02T16:23:03.511Z,13.29
2022-10-02T16:25:53.007Z,13.27
2022-10-02T16:28:36.485Z,13.24
2022-10-02T16:31:26.250Z,13.22
2022-10-02T16:34:02.228Z,13.19
2022-10-02T16:36:38.207Z,13.17
2022-10-02T16:39:36.950Z,13.07
2022-10-02T16:42:21.135Z,13.10
2022-10-02T16:45:17.164Z,13.08
2022-10-02T16:47:50.087Z,13.04
2022-10-02T16:50:33.303Z,13.00
2022-10-02T16:53:15.754Z,12.85
2022-10-02T16:55:54.062Z,12.88
2022-10-02T16:58:27.749Z,12.91
2022-10-02T17:01:01.065Z,12.88
2022-10-02T17:03:35.649Z,12.73
2022-10-02T17:06:10.879Z,12.84
2022-10-02T17:08:45.282Z,12.83
2022-10-02T17:11:21.547Z,12.82
2022-10-02T17:14:19.331Z,12.78
2022-10-02T17:16:56.442Z,12.73
2022-10-02T17:19:29.260Z,12.68
2022-10-02T17:22:03.515Z,12.66
2022-10-02T17:24:43.661Z,12.59
2022-10-02T17:27:19.044Z,12.56
2022-10-02T17:30:08.176Z,12.53
2022-10-02T17:32:48.735Z,12.50
2022-10-02T17:35:31.302Z,12.43
2022-10-02T17:38:43.805Z,12.47
2022-10-02T17:41:29.023Z,12.45
2022-10-02T17:44:11.351Z,12.39
2022-10-02T17:47:14.529Z,12.36
2022-10-02T17:49:59.160Z,12.30
2022-10-02T17:52:54.722Z,12.26
2022-10-02T17:56:24.918Z,12.16
2022-10-02T17:59:39.632Z,11.60
2022-10-02T18:02:32.753Z,12.05
2022-10-02T18:05:20.830Z,12.17
2022-10-02T18:08:29.761Z,12.01
2022-10-02T18:11:10.741Z,12.02
2022-10-02T18:13:58.698Z,12.13
2022-10-02T18:16:39.349Z,12.18
2022-10-02T18:19:29.262Z,12.05
2022-10-02T18:22:51.275Z,11.99
2022-10-02T18:25:59.134Z,12.08
2022-10-02T18:28:52.414Z,12.06
2022-10-02T18:32:02.905Z,12.07
2022-10-02T18:34:59.324Z,11.93
2022-10-02T18:38:05.002Z,12.06
2022-10-02T18:40:57.579Z,11.89
2022-10-02T18:44:21.321Z,12.08
2022-10-02T18:47:05.932Z,12.12
2022-10-02T18:50:00.410Z,12.22
2022-10-02T18:53:04.845Z,12.19
2022-10-02T18:56:03.287Z,12.15
2022-10-02T18:59:12.870Z,12.07
2022-10-02T19:01:58.410Z,11.86
2022-10-02T19:04:48.770Z,11.81
2022-10-02T19:07:26.944Z,11.98
2022-10-02T19:10:26.746Z,11.93
2022-10-02T19:13:11.681Z,11.89
2022-10-02T19:15:43.753Z,11.86
2022-10-02T19:18:26.928Z,11.75
2022-10-02T19:21:19.455Z,11.78
2022-10-02T19:24:02.543Z,11.69
2022-10-02T19:26:44.305Z,11.49
2022-10-02T19:29:26.370Z,11.69
2022-10-02T19:31:56.001Z,11.66
2022-10-02T19:34:27.897Z,11.61
2022-10-02T19:36:59.825Z,11.49
2022-10-02T19:39:32.121Z,11.57
2022-10-02T19:42:03.717Z,11.56
2022-10-02T19:44:34.647Z,11.57
2022-10-02T19:47:12.110Z,11.55
2022-10-02T19:49:41.894Z,11.48
2022-10-02T19:52:29.784Z,11.53
2022-10-02T19:55:07.458Z,11.49
2022-10-02T19:57:41.424Z,11.51
2022-10-02T20:00:16.641Z,11.51
2022-10-02T20:02:56.986Z,11.49
2022-10-02T20:05:26.632Z,11.45
2022-10-02T20:08:04.220Z,11.44
2022-10-02T20:10:47.039Z,11.43
2022-10-02T20:13:19.871Z,11.41
2022-10-02T20:16:12.211Z,11.39
2022-10-02T20:18:40.438Z,11.33
2022-10-02T20:21:27.203Z,11.32
2022-10-02T20:23:58.373Z,11.30
2022-10-02T20:26:35.624Z,11.27
2022-10-02T20:29:10.605Z,11.27
2022-10-02T20:31:46.587Z,11.27
2022-10-02T20:34:23.478Z,11.25
2022-10-02T20:36:59.567Z,11.22
2022-10-02T20:39:36.102Z,11.22
2022-10-02T20:42:21.148Z,11.20
2022-10-02T20:44:51.226Z,11.17
2022-10-02T20:47:58.376Z,11.17
2022-10-02T20:50:42.432Z,11.15
2022-10-02T20:53:44.390Z,11.15
2022-10-02T20:56:26.050Z,11.14
2022-10-02T20:59:21.848Z,11.14
2022-10-02T21:02:04.297Z,11.11
2022-10-02T21:05:14.352Z,11.11
2022-10-02T21:08:11.366Z,11.08
2022-10-02T21:11:13.408Z,11.06
2022-10-02T21:14:11.140Z,11.06
2022-10-02T21:17:14.095Z,11.04
2022-10-02T21:20:49.865Z,11.04
2022-10-02T21:24:02.870Z,11.03
2022-10-02T21:27:15.024Z,11.01
2022-10-02T21:30:05.488Z,10.96
2022-10-02T21:33:05.226Z,10.98
2022-10-02T21:35:41.037Z,10.85
2022-10-02T21:38:48.555Z,10.96
2022-10-02T21:41:53.894Z,10.93
2022-10-02T21:45:03.520Z,10.92
2022-10-02T21:47:43.600Z,10.89
2022-10-02T21:50:47.716Z,10.89
2022-10-02T21:53:49.541Z,10.89
2022-10-02T21:57:05.961Z,10.90
2022-10-02T22:00:07.018Z,10.87
2022-10-02T22:03:16.426Z,10.89
2022-10-02T22:06:08.631Z,10.87
2022-10-02T22:08:48.996Z,10.84
2022-10-02T22:11:28.322Z,10.71
2022-10-02T22:14:02.773Z,10.81
2022-10-02T22:16:45.725Z,10.79
2022-10-02T22:19:30.175Z,10.78
2022-10-02T22:25:14.002Z,10.73
2022-10-02T22:28:10.993Z,10.72
2022-10-02T22:31:00.168Z,10.69
2022-10-02T22:33:50.645Z,10.64
2022-10-02T22:36:43.370Z,10.61
2022-10-02T22:39:16.335Z,10.58
2022-10-02T22:41:55.119Z,10.59
2022-10-02T22:44:37.322Z,10.57
2022-10-02T22:47:24.766Z,10.55
2022-10-02T22:49:58.828Z,10.56
2022-10-02T22:52:28.488Z,10.54
2022-10-02T22:55:08.824Z,10.45
2022-10-02T22:57:45.345Z,10.55
2022-10-02T23:00:18.998Z,10.42
2022-10-02T23:02:57.074Z,10.54
2022-10-02T23:05:36.473Z,10.54
2022-10-02T23:08:16.654Z,10.53
2022-10-02T23:10:50.127Z,10.54
2022-10-02T23:13:26.329Z,10.53
2022-10-02T23:16:10.082Z,10.52
2022-10-02T23:18:49.121Z,10.47
2022-10-02T23:21:44.592Z,10.49
2022-10-02T23:24:25.679Z,10.48
2022-10-02T23:26:56.715Z,10.46
2022-10-02T23:29:44.667Z,10.50
2022-10-02T23:32:24.085Z,10.47
2022-10-02T23:35:03.949Z,10.44
2022-10-02T23:37:43.973Z,10.43
2022-10-02T23:40:42.687Z,10.40
2022-10-02T23:43:14.793Z,10.36
2022-10-02T23:45:57.848Z,10.25
2022-10-02T23:48:28.794Z,10.33
2022-10-02T23:51:18.012Z,10.32
2022-10-02T23:54:11.336Z,10.32
2022-10-02T23:57:01.260Z,10.30
