createdAt,value
2018-06-04T00:00:00.246Z,1011.92
2018-06-04T00:01:00.311Z,1011.91
2018-06-04T00:02:00.376Z,1011.90
2018-06-04T00:03:00.448Z,1011.90
2018-06-04T00:04:00.516Z,1011.89
2018-06-04T00:05:00.572Z,1011.90
2018-06-04T00:06:00.640Z,1011.88
2018-06-04T00:07:00.704Z,1011.86
2018-06-04T00:08:00.780Z,1011.92
2018-06-04T00:09:00.844Z,1011.91
2018-06-04T00:10:00.904Z,1011.96
2018-06-04T00:11:00.968Z,1011.94
2018-06-04T00:12:01.036Z,1011.96
2018-06-04T00:13:01.264Z,1011.95
2018-06-04T00:14:01.165Z,1011.91
2018-06-04T00:15:01.233Z,1011.93
2018-06-04T00:16:01.297Z,1011.95
2018-06-04T00:17:01.365Z,1011.92
2018-06-04T00:18:01.437Z,1011.91
2018-06-04T00:19:01.500Z,1011.86
2018-06-04T00:20:01.561Z,1011.84
2018-06-04T00:21:01.625Z,1011.83
2018-06-04T00:22:01.693Z,1011.82
2018-06-04T00:23:01.764Z,1011.81
2018-06-04T00:24:01.833Z,1011.81
2018-06-04T00:25:01.889Z,1011.83
2018-06-04T00:26:01.957Z,1011.85
2018-06-04T00:27:02.021Z,1011.85
2018-06-04T00:28:02.111Z,1011.88
2018-06-04T00:29:02.152Z,1011.86
2018-06-04T00:30:02.217Z,1011.84
2018-06-04T00:31:02.285Z,1011.89
2018-06-04T00:32:02.349Z,1011.86
2018-06-04T00:33:02.421Z,1011.91
2018-06-04T00:34:02.484Z,1011.89
2018-06-04T00:35:02.545Z,1011.94
2018-06-04T00:36:02.613Z,1011.91
2018-06-04T00:37:02.677Z,1011.91
2018-06-04T00:38:02.749Z,1011.85
2018-06-04T00:39:02.817Z,1011.91
2018-06-04T00:40:02.873Z,1011.90
2018-06-04T00:41:02.941Z,1011.89
2018-06-04T00:42:03.005Z,1011.86
2018-06-04T00:43:03.093Z,1011.90
2018-06-04T00:44:03.137Z,1011.86
2018-06-04T00:45:03.201Z,1011.86
2018-06-04T00:46:03.270Z,1011.89
2018-06-04T00:47:03.333Z,1011.84
2018-06-04T00:48:03.405Z,1011.86
2018-06-04T00:49:03.469Z,1011.86
2018-06-04T00:50:03.529Z,1011.81
2018-06-04T00:51:03.597Z,1011.83
2018-06-04T00:52:03.661Z,1011.80
2018-06-04T00:53:03.733Z,1011.81
2018-06-04T00:54:03.796Z,1011.80
2018-06-04T00:55:03.857Z,1011.80
2018-06-04T00:56:03.925Z,1011.81
2018-06-04T00:57:03.989Z,1011.80
2018-06-04T00:58:04.061Z,1011.80
2018-06-04T00:59:04.125Z,1011.80
2018-06-04T01:00:04.185Z,1011.77
2018-06-04T01:01:04.250Z,1011.80
2018-06-04T01:02:04.322Z,1011.76
2018-06-04T01:03:04.691Z,1011.78
2018-06-04T01:04:04.450Z,1011.75
2018-06-04T01:05:04.514Z,1011.74
2018-06-04T01:06:04.578Z,1011.73
2018-06-04T01:07:04.646Z,1011.75
2018-06-04T01:08:04.718Z,1011.74
2018-06-04T01:09:04.782Z,1011.70
2018-06-04T01:10:04.842Z,1011.72
2018-06-04T01:11:04.907Z,1011.71
2018-06-04T01:12:04.975Z,1011.67
2018-06-04T01:13:05.043Z,1011.71
2018-06-04T01:14:05.110Z,1011.72
2018-06-04T01:15:05.174Z,1011.72
2018-06-04T01:16:05.235Z,1011.73
2018-06-04T01:17:05.298Z,1011.68
2018-06-04T01:18:05.371Z,1011.69
2018-06-04T01:19:05.438Z,1011.68
2018-06-04T01:20:05.499Z,1011.66
2018-06-04T01:21:05.563Z,1011.68
2018-06-04T01:22:05.630Z,1011.68
2018-06-04T01:23:05.699Z,1011.65
2018-06-04T01:24:05.767Z,1011.65
2018-06-04T01:25:05.823Z,1011.64
2018-06-04T01:26:05.891Z,1011.65
2018-06-04T01:27:05.955Z,1011.63
2018-06-04T01:28:06.027Z,1011.59
2018-06-04T01:29:06.091Z,1011.62
2018-06-04T01:30:06.151Z,1011.59
2018-06-04T01:31:06.216Z,1011.61
2018-06-04T01:32:06.283Z,1011.59
2018-06-04T01:33:06.351Z,1011.60
2018-06-04T01:34:06.419Z,1011.59
2018-06-04T01:35:06.480Z,1011.57
2018-06-04T01:36:06.545Z,1011.59
2018-06-04T01:37:06.613Z,1011.61
2018-06-04T01:38:06.680Z,1011.62
2018-06-04T01:39:06.748Z,1011.58
2018-06-04T01:40:06.804Z,1011.58
2018-06-04T01:41:06.871Z,1011.55
2018-06-04T01:42:06.936Z,1011.57
2018-06-04T01:43:07.008Z,1011.51
2018-06-04T01:44:07.071Z,1011.50
2018-06-04T01:45:07.132Z,1011.52
2018-06-04T01:46:07.197Z,1011.51
2018-06-04T01:47:07.264Z,1011.51
2018-06-04T01:48:07.440Z,1011.52
2018-06-04T01:49:07.392Z,1011.51
2018-06-04T01:50:07.460Z,1011.49
2018-06-04T01:51:07.524Z,1011.50
2018-06-04T01:52:07.589Z,1011.46
2018-06-04T01:53:07.661Z,1011.45
2018-06-04T01:54:07.725Z,1011.42
2018-06-04T01:55:07.785Z,1011.41
2018-06-04T01:56:07.853Z,1011.41
2018-06-04T01:57:07.916Z,1011.39
2018-06-04T01:58:07.990Z,1011.38
2018-06-04T01:59:08.053Z,1011.37
2018-06-04T02:00:08.113Z,1011.37
2018-06-04T02:01:08.177Z,1011.37
2018-06-04T02:02:08.244Z,1011.35
2018-06-04T02:03:08.425Z,1011.35
2018-06-04T02:04:08.384Z,1011.33
2018-06-04T02:05:08.437Z,1011.32
2018-06-04T02:06:08.506Z,1011.33
2018-06-04T02:07:08.569Z,1011.32
2018-06-04T02:08:08.641Z,1011.28
2018-06-04T02:09:08.709Z,1011.31
2018-06-04T02:10:08.766Z,1011.26
2018-06-04T02:11:08.829Z,1011.26
2018-06-04T02:12:08.894Z,1011.26
2018-06-04T02:13:08.966Z,1011.28
2018-06-04T02:14:09.034Z,1011.26
2018-06-04T02:15:09.089Z,1011.24
2018-06-04T02:16:09.158Z,1011.25
2018-06-04T02:17:09.222Z,1011.23
2018-06-04T02:18:09.285Z,1011.23
2018-06-04T02:19:09.369Z,1011.19
2018-06-04T02:20:09.417Z,1011.22
2018-06-04T02:21:09.482Z,1011.19
2018-06-04T02:22:09.546Z,1011.19
2018-06-04T02:23:09.614Z,1011.22
2018-06-04T02:24:09.689Z,1011.20
2018-06-04T02:25:09.749Z,1011.20
2018-06-04T02:26:09.814Z,1011.19
2018-06-04T02:27:09.878Z,1011.17
2018-06-04T02:28:09.938Z,1011.14
2018-06-04T02:29:10.011Z,1011.15
2018-06-04T02:30:10.075Z,1011.12
2018-06-04T02:31:10.134Z,1011.11
2018-06-04T02:32:10.198Z,1011.13
2018-06-04T02:33:10.263Z,1011.14
2018-06-04T02:34:10.343Z,1011.13
2018-06-04T02:35:10.403Z,1011.11
2018-06-04T02:36:10.468Z,1011.10
2018-06-04T02:37:10.529Z,1011.11
2018-06-04T02:38:10.591Z,1011.05
2018-06-04T02:39:10.659Z,1011.07
2018-06-04T02:40:10.726Z,1011.09
2018-06-04T02:41:10.787Z,1011.08
2018-06-04T02:42:10.855Z,1011.10
2018-06-04T02:43:10.915Z,1011.11
2018-06-04T02:44:11.004Z,1011.09
2018-06-04T02:45:11.051Z,1011.09
2018-06-04T02:46:11.111Z,1011.06
2018-06-04T02:47:11.186Z,1011.11
2018-06-04T02:48:11.244Z,1011.07
2018-06-04T02:49:11.315Z,1011.07
2018-06-04T02:50:11.541Z,1011.08
2018-06-04T02:51:11.449Z,1011.08
2018-06-04T02:52:11.503Z,1011.11
2018-06-04T02:53:11.574Z,1011.10
2018-06-04T02:54:11.636Z,1011.11
2018-06-04T02:55:11.714Z,1011.11
2018-06-04T02:56:11.776Z,1011.09
2018-06-04T02:57:11.827Z,1011.13
2018-06-04T02:58:11.892Z,1011.09
2018-06-04T02:59:11.965Z,1011.08
2018-06-04T03:00:12.032Z,1011.05
2018-06-04T03:01:12.104Z,1011.07
2018-06-04T03:02:12.152Z,1011.08
2018-06-04T03:03:12.220Z,1011.05
2018-06-04T03:04:12.288Z,1011.06
2018-06-04T03:05:12.388Z,1011.09
2018-06-04T03:06:12.416Z,1011.10
2018-06-04T03:07:12.480Z,1011.08
2018-06-04T03:08:12.544Z,1011.13
2018-06-04T03:09:12.608Z,1011.10
2018-06-04T03:10:12.684Z,1011.14
2018-06-04T03:11:12.768Z,1011.13
2018-06-04T03:12:12.809Z,1011.14
2018-06-04T03:13:12.869Z,1011.11
2018-06-04T03:14:12.952Z,1011.11
2018-06-04T03:15:13.041Z,1011.15
2018-06-04T03:16:13.074Z,1011.12
2018-06-04T03:17:13.129Z,1011.14
2018-06-04T03:18:13.200Z,1011.15
2018-06-04T03:19:13.260Z,1011.13
2018-06-04T03:20:13.324Z,1011.14
2018-06-04T03:21:13.408Z,1011.16
2018-06-04T03:22:13.456Z,1011.17
2018-06-04T03:23:13.524Z,1011.13
2018-06-04T03:24:13.585Z,1011.12
2018-06-04T03:25:13.652Z,1011.13
2018-06-04T03:26:13.720Z,1011.13
2018-06-04T03:27:13.793Z,1011.14
2018-06-04T03:28:13.848Z,1011.09
2018-06-04T03:29:13.913Z,1011.09
2018-06-04T03:30:13.977Z,1011.07
2018-06-04T03:31:14.053Z,1011.08
2018-06-04T03:32:14.113Z,1011.08
2018-06-04T03:33:14.172Z,1011.11
2018-06-04T03:34:14.237Z,1011.07
2018-06-04T03:35:14.302Z,1011.07
2018-06-04T03:36:14.617Z,1011.09
2018-06-04T03:37:14.436Z,1011.05
2018-06-04T03:38:14.496Z,1011.06
2018-06-04T03:39:14.561Z,1011.04
2018-06-04T03:40:14.629Z,1011.03
2018-06-04T03:41:14.697Z,1011.06
2018-06-04T03:42:14.764Z,1011.04
2018-06-04T03:43:14.821Z,1010.99
2018-06-04T03:44:14.895Z,1011.03
2018-06-04T03:45:14.953Z,1011.03
2018-06-04T03:46:15.030Z,1011.01
2018-06-04T03:47:15.089Z,1011.04
2018-06-04T03:48:15.153Z,1011.04
2018-06-04T03:49:15.213Z,1011.04
2018-06-04T03:50:15.277Z,1010.99
2018-06-04T03:51:15.348Z,1011.03
2018-06-04T03:52:15.417Z,1011.02
2018-06-04T03:53:15.469Z,1011.04
2018-06-04T03:54:15.536Z,1011.02
2018-06-04T03:55:15.605Z,1011.02
2018-06-04T03:56:15.673Z,1011.03
2018-06-04T03:57:15.745Z,1011.04
2018-06-04T03:58:15.797Z,1011.06
2018-06-04T03:59:15.865Z,1011.05
2018-06-04T04:00:15.933Z,1011.05
2018-06-04T04:01:16.002Z,1011.07
2018-06-04T04:02:16.065Z,1011.07
2018-06-04T04:03:16.125Z,1011.10
2018-06-04T04:04:16.189Z,1011.11
2018-06-04T04:05:16.255Z,1011.10
2018-06-04T04:06:16.326Z,1011.13
2018-06-04T04:07:16.493Z,1011.13
2018-06-04T04:08:16.511Z,1011.15
2018-06-04T04:09:16.520Z,1011.19
2018-06-04T04:10:16.581Z,1011.19
2018-06-04T04:11:16.646Z,1011.17
2018-06-04T04:12:16.717Z,1011.15
2018-06-04T04:13:16.795Z,1011.15
2018-06-04T04:14:16.842Z,1011.13
2018-06-04T04:15:16.905Z,1011.12
2018-06-04T04:16:17.002Z,1011.12
2018-06-04T04:17:17.056Z,1011.13
2018-06-04T04:18:18.865Z,1011.14
2018-06-04T04:19:17.192Z,1011.09
2018-06-04T04:20:17.242Z,1011.09
2018-06-04T04:21:17.302Z,1011.11
2018-06-04T04:22:17.694Z,1011.09
2018-06-04T04:23:17.437Z,1011.10
2018-06-04T04:24:17.498Z,1011.08
2018-06-04T04:25:17.562Z,1011.09
2018-06-04T04:26:17.633Z,1011.07
2018-06-04T04:27:17.706Z,1011.04
2018-06-04T04:28:17.827Z,1011.05
2018-06-04T04:29:17.826Z,1011.07
2018-06-04T04:30:17.894Z,1011.06
2018-06-04T04:31:17.954Z,1011.09
2018-06-04T04:32:18.030Z,1011.11
2018-06-04T04:33:18.099Z,1011.07
2018-06-04T04:34:18.150Z,1011.07
2018-06-04T04:35:18.264Z,1011.14
2018-06-04T04:36:18.286Z,1011.11
2018-06-04T04:37:18.898Z,1011.10
2018-06-04T04:38:18.451Z,1011.12
2018-06-04T04:39:18.498Z,1011.12
2018-06-04T04:40:18.543Z,1011.14
2018-06-04T04:41:18.651Z,1011.12
2018-06-04T04:42:18.686Z,1011.13
2018-06-04T04:43:18.759Z,1011.14
2018-06-04T04:44:18.803Z,1011.10
2018-06-04T04:45:18.875Z,1011.06
2018-06-04T04:46:18.943Z,1011.06
2018-06-04T04:47:19.011Z,1011.07
2018-06-04T04:48:19.107Z,1011.06
2018-06-04T04:49:19.131Z,1011.07
2018-06-04T04:50:19.199Z,1011.09
2018-06-04T04:51:19.272Z,1011.09
2018-06-04T04:52:19.332Z,1011.09
2018-06-04T04:53:19.407Z,1011.15
2018-06-04T04:54:19.489Z,1011.14
2018-06-04T04:55:19.536Z,1011.17
2018-06-04T04:56:19.604Z,1011.13
2018-06-04T04:57:19.668Z,1011.13
2018-06-04T04:58:19.736Z,1011.10
2018-06-04T04:59:19.812Z,1011.12
2018-06-04T05:00:19.888Z,1011.12
2018-06-04T05:01:19.940Z,1011.18
2018-06-04T05:02:19.988Z,1011.16
2018-06-04T05:03:20.075Z,1011.16
2018-06-04T05:04:20.152Z,1011.16
2018-06-04T05:05:20.192Z,1011.20
2018-06-04T05:06:20.260Z,1011.17
2018-06-04T05:07:20.328Z,1011.18
2018-06-04T05:08:20.403Z,1011.16
2018-06-04T05:09:20.468Z,1011.17
2018-06-04T05:10:20.528Z,1011.14
2018-06-04T05:11:20.589Z,1011.18
2018-06-04T05:12:20.656Z,1011.19
2018-06-04T05:13:20.725Z,1011.23
2018-06-04T05:14:20.800Z,1011.19
2018-06-04T05:15:20.865Z,1011.18
2018-06-04T05:16:20.921Z,1011.22
2018-06-04T05:17:20.985Z,1011.22
2018-06-04T05:18:21.057Z,1011.24
2018-06-04T05:19:21.120Z,1011.22
2018-06-04T05:20:21.185Z,1011.25
2018-06-04T05:21:21.253Z,1011.28
2018-06-04T05:22:21.317Z,1011.25
2018-06-04T05:23:21.397Z,1011.27
2018-06-04T05:24:21.457Z,1011.26
2018-06-04T05:25:21.513Z,1011.20
2018-06-04T05:26:21.590Z,1011.24
2018-06-04T05:27:21.649Z,1011.21
2018-06-04T05:28:21.733Z,1011.24
2018-06-04T05:29:21.789Z,1011.23
2018-06-04T05:30:21.849Z,1011.24
2018-06-04T05:31:21.925Z,1011.22
2018-06-04T05:32:21.982Z,1011.22
2018-06-04T05:33:22.058Z,1011.19
2018-06-04T05:34:22.126Z,1011.20
2018-06-04T05:35:22.185Z,1011.20
2018-06-04T05:36:22.254Z,1011.20
2018-06-04T05:37:22.318Z,1011.19
2018-06-04T05:38:22.545Z,1011.23
2018-06-04T05:39:22.449Z,1011.22
2018-06-04T05:40:22.557Z,1011.28
2018-06-04T05:41:22.599Z,1011.24
2018-06-04T05:42:22.665Z,1011.26
2018-06-04T05:43:22.726Z,1011.29
2018-06-04T05:44:22.788Z,1011.27
2018-06-04T05:45:22.858Z,1011.32
2018-06-04T05:46:22.914Z,1011.30
2018-06-04T05:47:22.988Z,1011.35
2018-06-04T05:48:23.050Z,1011.33
2018-06-04T05:49:23.126Z,1011.33
2018-06-04T05:50:23.183Z,1011.38
2018-06-04T05:51:23.246Z,1011.32
2018-06-04T05:52:23.328Z,1011.34
2018-06-04T05:53:23.386Z,1011.33
2018-06-04T05:54:23.462Z,1011.36
2018-06-04T05:55:23.515Z,1011.35
2018-06-04T05:56:23.591Z,1011.31
2018-06-04T05:57:23.647Z,1011.30
2018-06-04T05:58:23.726Z,1011.27
2018-06-04T05:59:23.790Z,1011.24
2018-06-04T06:00:23.851Z,1011.20
2018-06-04T06:01:23.915Z,1011.19
2018-06-04T06:02:23.987Z,1011.22
2018-06-04T06:03:24.055Z,1011.24
2018-06-04T06:04:24.149Z,1011.21
2018-06-04T06:05:24.187Z,1011.20
2018-06-04T06:06:24.255Z,1011.17
2018-06-04T06:07:24.323Z,1011.17
2018-06-04T06:08:24.411Z,1011.20
2018-06-04T06:09:24.455Z,1011.19
2018-06-04T06:10:24.523Z,1011.22
2018-06-04T06:11:24.587Z,1011.21
2018-06-04T06:12:24.651Z,1011.23
2018-06-04T06:13:24.731Z,1011.41
2018-06-04T06:14:24.869Z,1013.04
2018-06-04T06:15:24.859Z,1014.71
2018-06-04T06:16:24.923Z,1015.23
2018-06-04T06:17:24.995Z,1015.32
2018-06-04T06:18:25.083Z,1015.03
2018-06-04T06:19:25.135Z,1015.07
2018-06-04T06:20:25.199Z,1014.43
2018-06-04T06:21:25.267Z,1014.67
2018-06-04T06:22:25.348Z,1014.98
2018-06-04T06:23:25.439Z,1015.09
2018-06-04T06:24:25.491Z,1015.07
2018-06-04T06:25:25.644Z,1014.99
2018-06-04T06:26:25.627Z,1015.04
2018-06-04T06:27:25.699Z,1014.85
2018-06-04T06:28:25.782Z,1014.65
2018-06-04T06:29:25.852Z,1014.64
2018-06-04T06:30:25.923Z,1014.78
2018-06-04T06:31:25.999Z,1014.81
2018-06-04T06:32:26.075Z,1014.22
2018-06-04T06:33:26.159Z,1014.23
2018-06-04T06:34:26.223Z,1013.61
2018-06-04T06:35:26.304Z,1013.03
2018-06-04T06:36:26.376Z,1013.60
2018-06-04T06:37:26.452Z,1014.30
2018-06-04T06:38:26.869Z,1013.76
2018-06-04T06:39:26.608Z,1013.56
2018-06-04T06:40:26.677Z,1013.60
2018-06-04T06:41:26.799Z,1013.33
2018-06-04T06:42:26.828Z,1013.09
2018-06-04T06:43:26.917Z,1012.99
2018-06-04T06:44:26.992Z,1012.90
2018-06-04T06:45:27.069Z,1012.78
2018-06-04T06:46:27.145Z,1012.48
2018-06-04T06:47:27.216Z,1012.31
2018-06-04T06:48:27.608Z,1012.21
2018-06-04T06:49:27.377Z,1012.16
2018-06-04T06:50:27.452Z,1012.15
2018-06-04T06:51:27.536Z,1012.16
2018-06-04T06:52:27.609Z,1012.30
2018-06-04T06:53:27.693Z,1012.55
2018-06-04T06:54:27.786Z,1012.40
2018-06-04T06:55:27.895Z,1012.19
2018-06-04T06:56:27.929Z,1012.59
2018-06-04T06:57:27.997Z,1012.67
2018-06-04T06:58:28.096Z,1012.64
2018-06-04T06:59:28.167Z,1012.50
2018-06-04T07:00:28.245Z,1012.38
2018-06-04T07:01:28.321Z,1012.26
2018-06-04T07:02:28.397Z,1012.65
2018-06-04T07:03:28.485Z,1012.81
2018-06-04T07:04:28.565Z,1012.58
2018-06-04T07:05:28.637Z,1012.66
2018-06-04T07:06:28.717Z,1012.72
2018-06-04T07:07:28.828Z,1012.75
2018-06-04T07:08:28.881Z,1012.83
2018-06-04T07:09:28.961Z,1013.07
2018-06-04T07:10:29.033Z,1013.20
2018-06-04T07:11:29.117Z,1013.49
2018-06-04T07:12:29.200Z,1013.89
2018-06-04T07:13:29.430Z,1013.73
2018-06-04T07:14:29.408Z,1013.70
2018-06-04T07:15:29.433Z,1013.11
2018-06-04T07:16:29.513Z,1012.62
2018-06-04T07:17:29.593Z,1013.00
2018-06-04T07:18:29.681Z,1012.94
2018-06-04T07:19:29.765Z,1012.75
2018-06-04T07:20:29.835Z,1012.59
2018-06-04T07:21:29.981Z,1012.46
2018-06-04T07:22:29.997Z,1012.39
2018-06-04T07:23:30.094Z,1012.12
2018-06-04T07:24:30.158Z,1012.12
2018-06-04T07:25:30.242Z,1012.08
2018-06-04T07:26:30.318Z,1012.05
2018-06-04T07:27:30.401Z,1011.83
2018-06-04T07:28:30.486Z,1011.97
2018-06-04T07:29:30.583Z,1011.50
2018-06-04T07:30:30.642Z,1011.28
2018-06-04T07:31:30.726Z,1011.28
2018-06-04T07:32:30.806Z,1011.38
2018-06-04T07:33:30.894Z,1011.40
2018-06-04T07:34:30.970Z,1011.38
2018-06-04T07:35:31.047Z,1011.69
2018-06-04T07:36:31.127Z,1011.76
2018-06-04T07:37:31.199Z,1011.94
2018-06-04T07:38:31.443Z,1011.58
2018-06-04T07:39:31.363Z,1011.67
2018-06-04T07:40:31.447Z,1011.56
2018-06-04T07:41:31.534Z,1011.61
2018-06-04T07:42:31.603Z,1011.65
2018-06-04T07:43:31.691Z,1011.56
2018-06-04T07:44:31.835Z,1011.78
2018-06-04T07:45:31.842Z,1011.80
2018-06-04T07:46:31.923Z,1011.69
2018-06-04T07:47:32.003Z,1011.58
2018-06-04T07:48:32.099Z,1011.49
2018-06-04T07:49:32.163Z,1011.46
2018-06-04T07:50:32.244Z,1011.61
2018-06-04T07:51:32.347Z,1011.62
2018-06-04T07:52:32.403Z,1011.61
2018-06-04T07:53:32.493Z,1011.53
2018-06-04T07:54:32.571Z,1011.55
2018-06-04T07:55:32.643Z,1011.57
2018-06-04T07:56:32.723Z,1011.62
2018-06-04T07:57:32.804Z,1011.67
2018-06-04T07:58:32.891Z,1011.72
2018-06-04T07:59:32.975Z,1011.56
2018-06-04T08:00:33.039Z,1010.96
2018-06-04T08:01:33.124Z,1010.91
2018-06-04T08:02:33.211Z,1011.47
2018-06-04T08:03:33.299Z,1011.66
2018-06-04T08:04:33.364Z,1011.62
2018-06-04T08:05:33.450Z,1011.57
2018-06-04T08:06:33.566Z,1011.06
2018-06-04T08:07:33.608Z,1010.92
2018-06-04T08:08:33.691Z,1011.51
2018-06-04T08:09:33.771Z,1011.56
2018-06-04T08:10:33.844Z,1011.45
2018-06-04T08:11:33.923Z,1011.20
2018-06-04T08:12:34.012Z,1010.86
2018-06-04T08:13:34.099Z,1011.44
2018-06-04T08:14:34.165Z,1011.42
2018-06-04T08:15:34.244Z,1011.46
2018-06-04T08:16:34.324Z,1011.46
2018-06-04T08:17:34.404Z,1011.45
2018-06-04T08:18:34.488Z,1011.43
2018-06-04T08:19:34.572Z,1011.39
2018-06-04T08:20:34.644Z,1011.38
2018-06-04T08:21:34.724Z,1011.41
2018-06-04T08:22:34.804Z,1011.37
2018-06-04T08:23:34.892Z,1011.33
2018-06-04T08:24:34.972Z,1011.29
2018-06-04T08:25:35.048Z,1011.30
2018-06-04T08:26:35.128Z,1011.35
2018-06-04T08:27:35.213Z,1011.34
2018-06-04T08:28:35.293Z,1011.03
2018-06-04T08:29:35.395Z,1011.29
2018-06-04T08:30:35.454Z,1011.23
2018-06-04T08:31:35.537Z,1011.29
2018-06-04T08:32:35.620Z,1011.34
2018-06-04T08:33:35.696Z,1011.28
2018-06-04T08:34:35.785Z,1011.23
2018-06-04T08:35:35.869Z,1011.16
2018-06-04T08:36:35.941Z,1011.22
2018-06-04T08:37:36.025Z,1010.53
2018-06-04T08:38:36.105Z,1011.25
2018-06-04T08:39:36.205Z,1011.24
2018-06-04T08:40:36.269Z,1011.26
2018-06-04T08:41:36.349Z,1011.28
2018-06-04T08:42:36.429Z,1011.26
2018-06-04T08:43:36.509Z,1011.21
2018-06-04T08:44:36.597Z,1010.86
2018-06-04T08:45:36.691Z,1011.24
2018-06-04T08:46:36.755Z,1010.53
2018-06-04T08:47:36.834Z,1010.53
2018-06-04T08:48:36.921Z,1011.22
2018-06-04T08:49:37.002Z,1011.19
2018-06-04T08:50:37.082Z,1011.18
2018-06-04T08:51:37.158Z,1011.17
2018-06-04T08:52:37.238Z,1011.21
2018-06-04T08:53:37.318Z,1011.20
2018-06-04T08:54:37.402Z,1011.21
2018-06-04T08:55:37.482Z,1011.14
2018-06-04T08:56:37.562Z,1011.15
2018-06-04T08:57:37.641Z,1011.14
2018-06-04T08:58:37.718Z,1011.09
2018-06-04T08:59:37.802Z,1010.94
2018-06-04T09:00:37.882Z,1010.74
2018-06-04T09:01:37.958Z,1010.75
2018-06-04T09:02:38.039Z,1010.75
2018-06-04T09:03:38.123Z,1010.72
2018-06-04T09:04:38.222Z,1010.69
2018-06-04T09:05:38.274Z,1010.68
2018-06-04T09:06:38.354Z,1010.61
2018-06-04T09:07:38.434Z,1010.61
2018-06-04T09:08:38.522Z,1010.63
2018-06-04T09:09:38.602Z,1010.61
2018-06-04T09:10:38.682Z,1010.63
2018-06-04T09:11:38.757Z,1010.65
2018-06-04T09:12:38.838Z,1010.66
2018-06-04T09:13:38.915Z,1010.68
2018-06-04T09:14:39.006Z,1010.62
2018-06-04T09:15:39.092Z,1010.63
2018-06-04T09:16:39.154Z,1010.61
2018-06-04T09:17:39.235Z,1010.63
2018-06-04T09:18:39.314Z,1010.61
2018-06-04T09:19:39.398Z,1010.61
2018-06-04T09:20:39.478Z,1010.64
2018-06-04T09:21:39.553Z,1010.63
2018-06-04T09:22:39.631Z,1010.61
2018-06-04T09:23:39.711Z,1010.61
2018-06-04T09:24:39.795Z,1010.59
2018-06-04T09:25:39.875Z,1010.59
2018-06-04T09:26:39.955Z,1010.55
2018-06-04T09:27:40.026Z,1010.57
2018-06-04T09:28:40.107Z,1010.51
2018-06-04T09:29:40.211Z,1010.54
2018-06-04T09:30:40.267Z,1010.53
2018-06-04T09:31:40.343Z,1010.53
2018-06-04T09:32:40.424Z,1010.51
2018-06-04T09:33:40.517Z,1010.52
2018-06-04T09:34:40.591Z,1010.55
2018-06-04T09:35:40.671Z,1010.53
2018-06-04T09:36:40.739Z,1010.48
2018-06-04T09:37:40.826Z,1010.53
2018-06-04T09:38:40.895Z,1010.53
2018-06-04T09:39:40.987Z,1010.53
2018-06-04T09:40:41.069Z,1010.55
2018-06-04T09:41:41.138Z,1010.53
2018-06-04T09:42:41.211Z,1010.52
2018-06-04T09:43:41.292Z,1010.49
2018-06-04T09:44:41.479Z,1010.49
2018-06-04T09:45:41.451Z,1010.49
2018-06-04T09:46:41.524Z,1010.49
2018-06-04T09:47:41.604Z,1010.48
2018-06-04T09:48:41.684Z,1010.46
2018-06-04T09:49:41.768Z,1010.47
2018-06-04T09:50:41.848Z,1010.42
2018-06-04T09:51:41.920Z,1010.35
2018-06-04T09:52:41.996Z,1010.41
2018-06-04T09:53:42.076Z,1010.33
2018-06-04T09:54:42.169Z,1010.31
2018-06-04T09:55:42.234Z,1010.35
2018-06-04T09:56:42.312Z,1010.32
2018-06-04T09:57:42.392Z,1010.28
2018-06-04T09:58:42.465Z,1010.28
2018-06-04T09:59:42.552Z,1010.29
2018-06-04T10:00:42.649Z,1010.25
2018-06-04T10:01:42.701Z,1010.25
2018-06-04T10:02:42.777Z,1010.26
2018-06-04T10:03:42.856Z,1010.27
2018-06-04T10:04:42.976Z,1010.27
2018-06-04T10:05:43.017Z,1010.26
2018-06-04T10:06:43.089Z,1010.27
2018-06-04T10:07:43.165Z,1010.27
2018-06-04T10:08:43.247Z,1010.31
2018-06-04T10:09:43.325Z,1010.29
2018-06-04T10:10:43.535Z,1010.24
2018-06-04T10:11:43.481Z,1010.28
2018-06-04T10:12:43.552Z,1010.27
2018-06-04T10:13:43.629Z,1010.24
2018-06-04T10:14:43.708Z,1010.28
2018-06-04T10:15:43.796Z,1010.21
2018-06-04T10:16:43.871Z,1010.21
2018-06-04T10:17:43.937Z,1010.22
2018-06-04T10:18:44.017Z,1010.17
2018-06-04T10:19:44.093Z,1010.20
2018-06-04T10:20:44.185Z,1010.22
2018-06-04T10:21:44.245Z,1010.20
2018-06-04T10:22:44.321Z,1010.17
2018-06-04T10:23:44.401Z,1010.18
2018-06-04T10:24:44.479Z,1010.13
2018-06-04T10:25:44.561Z,1010.16
2018-06-04T10:26:44.642Z,1010.11
2018-06-04T10:27:44.705Z,1010.15
2018-06-04T10:28:44.785Z,1010.16
2018-06-04T10:29:44.862Z,1010.16
2018-06-04T10:30:44.942Z,1010.15
2018-06-04T10:31:45.017Z,1010.12
2018-06-04T10:32:45.090Z,1010.16
2018-06-04T10:33:45.187Z,1010.12
2018-06-04T10:34:45.251Z,1010.16
2018-06-04T10:35:45.318Z,1010.15
2018-06-04T10:36:45.506Z,1010.09
2018-06-04T10:37:45.478Z,1010.12
2018-06-04T10:38:45.546Z,1010.15
2018-06-04T10:39:45.622Z,1010.13
2018-06-04T10:40:45.697Z,1010.13
2018-06-04T10:41:45.786Z,1010.10
2018-06-04T10:42:45.858Z,1010.10
2018-06-04T10:43:45.926Z,1010.07
2018-06-04T10:44:46.002Z,1010.07
2018-06-04T10:45:46.083Z,1010.01
2018-06-04T10:46:46.406Z,1010.08
2018-06-04T10:47:46.234Z,1010.10
2018-06-04T10:48:46.307Z,1010.09
2018-06-04T10:49:46.380Z,1010.08
2018-06-04T10:50:46.454Z,1010.06
2018-06-04T10:51:46.538Z,1010.06
2018-06-04T10:52:46.614Z,1010.01
2018-06-04T10:53:46.683Z,1010.00
2018-06-04T10:54:46.758Z,1010.02
2018-06-04T10:55:46.835Z,1010.02
2018-06-04T10:56:46.916Z,1010.08
2018-06-04T10:57:46.991Z,1010.04
2018-06-04T10:58:47.063Z,1010.01
2018-06-04T10:59:47.142Z,1009.96
2018-06-04T11:00:47.227Z,1010.01
2018-06-04T11:01:47.283Z,1009.95
2018-06-04T11:02:47.380Z,1009.98
2018-06-04T11:03:47.447Z,1009.94
2018-06-04T11:04:47.531Z,1010.00
2018-06-04T11:05:47.583Z,1009.94
2018-06-04T11:06:47.664Z,1010.00
2018-06-04T11:07:47.748Z,1009.94
2018-06-04T11:08:47.819Z,1010.01
2018-06-04T11:09:47.883Z,1010.00
2018-06-04T11:10:47.959Z,1010.01
2018-06-04T11:11:48.039Z,1009.98
2018-06-04T11:12:48.123Z,1009.97
2018-06-04T11:13:48.183Z,1009.97
2018-06-04T11:14:48.263Z,1009.95
2018-06-04T11:15:48.343Z,1009.88
2018-06-04T11:16:48.416Z,1009.88
2018-06-04T11:17:48.500Z,1009.84
2018-06-04T11:18:48.619Z,1009.88
2018-06-04T11:19:48.636Z,1009.88
2018-06-04T11:20:48.711Z,1009.89
2018-06-04T11:21:48.787Z,1009.87
2018-06-04T11:22:48.867Z,1009.87
2018-06-04T11:23:48.940Z,1009.88
2018-06-04T11:24:49.016Z,1009.86
2018-06-04T11:25:49.143Z,1009.78
2018-06-04T11:26:49.156Z,1009.79
2018-06-04T11:27:49.260Z,1009.79
2018-06-04T11:28:49.312Z,1009.81
2018-06-04T11:29:49.388Z,1009.81
2018-06-04T11:30:49.457Z,1009.83
2018-06-04T11:31:49.543Z,1009.88
2018-06-04T11:32:49.644Z,1009.85
2018-06-04T11:33:49.700Z,1009.82
2018-06-04T11:34:49.770Z,1009.79
2018-06-04T11:35:49.834Z,1009.77
2018-06-04T11:36:49.913Z,1009.75
2018-06-04T11:37:49.988Z,1009.71
2018-06-04T11:38:50.069Z,1009.69
2018-06-04T11:39:50.129Z,1009.68
2018-06-04T11:40:50.216Z,1009.70
2018-06-04T11:41:50.285Z,1009.67
2018-06-04T11:42:50.556Z,1009.70
2018-06-04T11:43:50.444Z,1009.66
2018-06-04T11:44:50.511Z,1009.69
2018-06-04T11:45:50.577Z,1009.63
2018-06-04T11:46:50.657Z,1009.61
2018-06-04T11:47:50.745Z,1009.59
2018-06-04T11:48:50.825Z,1009.58
2018-06-04T11:49:50.885Z,1009.59
2018-06-04T11:50:50.957Z,1009.54
2018-06-04T11:51:51.050Z,1009.56
2018-06-04T11:52:51.146Z,1009.61
2018-06-04T11:53:51.190Z,1009.62
2018-06-04T11:54:51.257Z,1009.57
2018-06-04T11:55:51.334Z,1009.60
2018-06-04T11:56:51.412Z,1009.59
2018-06-04T11:57:51.486Z,1009.58
2018-06-04T11:58:51.566Z,1009.50
2018-06-04T11:59:51.633Z,1009.59
2018-06-04T12:00:51.705Z,1009.54
2018-06-04T12:01:51.781Z,1009.57
2018-06-04T12:02:51.861Z,1009.50
2018-06-04T12:03:51.938Z,1009.53
2018-06-04T12:04:52.005Z,1009.55
2018-06-04T12:05:52.089Z,1009.51