createdAt,value
2019-05-06T00:01:34.080Z,1.73
2019-05-06T00:04:04.942Z,1.87
2019-05-06T00:06:34.634Z,1.77
2019-05-06T00:09:04.291Z,1.50
2019-05-06T00:11:34.600Z,1.80
2019-05-06T00:14:03.973Z,1.60
2019-05-06T00:16:34.792Z,1.70
2019-05-06T00:19:04.797Z,1.73
2019-05-06T00:21:35.612Z,1.60
2019-05-06T00:24:04.532Z,2.10
2019-05-06T00:26:34.734Z,2.07
2019-05-06T00:29:05.073Z,1.87
2019-05-06T00:31:34.558Z,1.87
2019-05-06T00:34:04.395Z,1.90
2019-05-06T00:36:34.509Z,2.10
2019-05-06T00:39:04.986Z,1.90
2019-05-06T00:41:36.454Z,2.07
2019-05-06T00:44:04.653Z,1.87
2019-05-06T00:46:34.468Z,1.97
2019-05-06T00:49:03.855Z,2.83
2019-05-06T00:51:33.885Z,2.43
2019-05-06T00:54:04.498Z,1.97
2019-05-06T00:56:33.974Z,2.07
2019-05-06T00:59:03.726Z,1.93
2019-05-06T01:01:34.251Z,1.80
2019-05-06T01:04:04.622Z,3.23
2019-05-06T01:06:34.495Z,1.77
2019-05-06T01:09:06.614Z,2.00
2019-05-06T01:11:35.232Z,1.83
2019-05-06T01:14:08.539Z,2.40
2019-05-06T01:16:37.444Z,2.33
2019-05-06T01:19:06.105Z,2.00
2019-05-06T01:21:34.731Z,1.73
2019-05-06T01:24:03.980Z,2.45
2019-05-06T01:26:33.736Z,2.37
2019-05-06T01:29:03.923Z,1.90
2019-05-06T01:31:42.221Z,2.23
2019-05-06T01:34:04.278Z,1.80
2019-05-06T01:36:34.353Z,1.90
2019-05-06T01:39:13.978Z,2.73
2019-05-06T01:41:53.656Z,2.33
2019-05-06T01:44:24.293Z,2.17
2019-05-06T01:46:54.197Z,2.10
2019-05-06T01:49:24.492Z,2.60
2019-05-06T01:51:54.579Z,2.00
2019-05-06T01:54:24.884Z,3.67
2019-05-06T01:56:54.570Z,1.77
2019-05-06T01:59:24.597Z,1.90
2019-05-06T02:01:58.034Z,1.93
2019-05-06T02:04:24.422Z,4.23
2019-05-06T02:06:54.535Z,2.17
2019-05-06T02:09:24.717Z,2.60
2019-05-06T02:11:53.749Z,2.20
2019-05-06T02:14:24.472Z,3.10
2019-05-06T02:16:54.635Z,3.20
2019-05-06T02:19:24.202Z,2.40
2019-05-06T02:21:54.894Z,3.27
2019-05-06T02:24:37.027Z,2.70
2019-05-06T02:27:06.416Z,2.87
2019-05-06T02:29:45.626Z,3.07
2019-05-06T02:32:26.007Z,3.27
2019-05-06T02:34:50.394Z,2.80
2019-05-06T02:37:25.353Z,3.73
2019-05-06T02:39:53.845Z,3.73
2019-05-06T02:42:23.878Z,3.13
2019-05-06T02:44:53.941Z,2.53
2019-05-06T02:47:27.072Z,3.60
2019-05-06T02:49:59.974Z,2.30
2019-05-06T02:52:28.538Z,4.47
2019-05-06T02:54:57.033Z,3.63
2019-05-06T02:57:25.658Z,4.30
2019-05-06T02:59:55.243Z,4.23
2019-05-06T03:02:38.013Z,5.40
2019-05-06T03:04:54.598Z,4.00
2019-05-06T03:07:23.453Z,4.03
2019-05-06T03:09:53.299Z,3.93
2019-05-06T03:12:22.879Z,3.20
2019-05-06T03:14:53.316Z,3.57
2019-05-06T03:17:23.551Z,5.50
2019-05-06T03:19:54.028Z,5.23
2019-05-06T03:22:27.796Z,3.97
2019-05-06T03:24:58.208Z,4.00
2019-05-06T03:27:26.780Z,6.33
2019-05-06T03:29:55.323Z,3.63
2019-05-06T03:32:30.384Z,3.43
2019-05-06T03:35:15.513Z,5.23
2019-05-06T03:37:24.310Z,4.40
2019-05-06T03:39:53.195Z,8.00
2019-05-06T03:42:22.974Z,5.27
2019-05-06T03:44:53.783Z,5.17
2019-05-06T03:47:35.919Z,4.93
2019-05-06T03:50:05.635Z,4.73
2019-05-06T03:52:34.602Z,4.17
2019-05-06T03:55:03.938Z,5.53
2019-05-06T03:57:35.806Z,5.40
2019-05-06T04:00:05.087Z,4.97
2019-05-06T04:02:33.971Z,5.57
2019-05-06T04:05:03.915Z,4.00
2019-05-06T04:07:34.117Z,6.70
2019-05-06T04:10:03.738Z,5.13
2019-05-06T04:12:34.587Z,5.30
2019-05-06T04:15:04.319Z,4.57
2019-05-06T04:17:44.217Z,6.47
2019-05-06T04:20:33.995Z,7.10
2019-05-06T04:23:05.934Z,4.03
2019-05-06T04:25:53.752Z,5.13
2019-05-06T04:28:24.092Z,6.93
2019-05-06T04:30:54.880Z,5.10
2019-05-06T04:33:23.883Z,6.17
2019-05-06T04:35:54.034Z,5.03
2019-05-06T04:38:23.700Z,6.20
2019-05-06T04:40:54.121Z,7.47
2019-05-06T04:43:26.738Z,7.93
2019-05-06T04:45:54.249Z,7.53
2019-05-06T04:48:24.010Z,4.80
2019-05-06T04:50:54.090Z,6.07
2019-05-06T04:53:26.450Z,5.40
2019-05-06T04:55:54.073Z,6.10
2019-05-06T04:58:23.387Z,5.40
2019-05-06T05:00:53.142Z,8.67
2019-05-06T05:03:22.895Z,8.20
2019-05-06T05:05:53.091Z,7.47
2019-05-06T05:08:23.493Z,7.23
2019-05-06T05:10:59.662Z,9.17
2019-05-06T05:13:32.958Z,23.57
2019-05-06T05:16:03.305Z,20.13
2019-05-06T05:18:33.441Z,14.07
2019-05-06T05:21:02.417Z,11.97
2019-05-06T05:23:31.926Z,9.17
2019-05-06T05:26:02.717Z,14.73
2019-05-06T05:28:32.074Z,11.07
2019-05-06T05:31:02.906Z,11.40
2019-05-06T05:33:32.705Z,15.77
2019-05-06T05:36:02.085Z,8.03
2019-05-06T05:38:32.068Z,22.93
2019-05-06T05:41:03.081Z,12.03
2019-05-06T05:43:39.352Z,5.93
2019-05-06T05:46:06.917Z,8.20
2019-05-06T05:48:42.219Z,10.07
2019-05-06T05:51:12.728Z,7.53
2019-05-06T05:53:42.615Z,7.13
2019-05-06T05:56:12.413Z,8.13
2019-05-06T05:58:42.454Z,9.40
2019-05-06T06:01:12.695Z,7.80
2019-05-06T06:03:42.181Z,7.93
2019-05-06T06:06:12.610Z,5.90
2019-05-06T06:08:43.169Z,8.50
2019-05-06T06:11:28.947Z,9.33
2019-05-06T06:13:59.245Z,9.03
2019-05-06T06:16:35.222Z,8.07
2019-05-06T06:19:05.612Z,11.83
2019-05-06T06:21:36.050Z,9.83
2019-05-06T06:24:09.451Z,7.30
2019-05-06T06:26:38.007Z,12.43
2019-05-06T06:29:06.657Z,6.57
2019-05-06T06:31:36.867Z,9.83
2019-05-06T06:34:07.393Z,9.27
2019-05-06T06:36:37.590Z,8.93
2019-05-06T06:39:17.971Z,6.30
2019-05-06T06:41:46.585Z,9.63
2019-05-06T06:44:33.097Z,9.10
2019-05-06T06:47:02.237Z,7.07
2019-05-06T06:49:32.732Z,9.03
2019-05-06T06:52:02.746Z,6.10
2019-05-06T06:54:32.311Z,6.73
2019-05-06T06:57:09.322Z,10.57
2019-05-06T06:59:42.650Z,6.87
2019-05-06T07:02:28.590Z,9.23
2019-05-06T07:05:21.561Z,8.03
2019-05-06T07:07:43.565Z,4.60
2019-05-06T07:10:12.106Z,7.93
2019-05-06T07:12:42.671Z,5.13
2019-05-06T07:15:12.651Z,4.00
2019-05-06T07:17:41.890Z,6.07
2019-05-06T07:20:13.243Z,6.43
2019-05-06T07:22:42.361Z,6.43
2019-05-06T07:25:12.803Z,5.77
2019-05-06T07:27:42.023Z,8.87
2019-05-06T07:30:12.453Z,9.33
2019-05-06T07:32:42.420Z,8.10
2019-05-06T07:35:12.909Z,7.33
2019-05-06T07:37:42.316Z,8.23
2019-05-06T07:40:12.485Z,4.10
2019-05-06T07:42:43.190Z,4.13
2019-05-06T07:45:19.334Z,5.53
2019-05-06T07:47:49.535Z,6.97
2019-05-06T07:50:18.145Z,4.73
2019-05-06T07:52:52.771Z,7.90
2019-05-06T07:55:22.962Z,3.80
2019-05-06T07:57:52.510Z,7.13
2019-05-06T08:00:22.988Z,7.07
2019-05-06T08:02:52.390Z,5.40
2019-05-06T08:05:22.393Z,5.20
2019-05-06T08:07:55.053Z,4.33
2019-05-06T08:10:22.022Z,5.37
2019-05-06T08:12:52.681Z,6.17
2019-05-06T08:15:22.655Z,5.73
2019-05-06T08:17:52.415Z,6.07
2019-05-06T08:20:22.269Z,8.37
2019-05-06T08:22:56.595Z,5.80
2019-05-06T08:25:25.330Z,4.20
2019-05-06T08:27:53.912Z,5.63
2019-05-06T08:30:23.105Z,5.33
2019-05-06T08:32:52.841Z,7.67
2019-05-06T08:35:22.772Z,5.03
2019-05-06T08:37:53.080Z,3.83
2019-05-06T08:40:22.694Z,4.73
2019-05-06T08:42:53.178Z,4.70
2019-05-06T08:45:22.079Z,4.03
2019-05-06T08:47:52.369Z,3.40
2019-05-06T08:50:22.642Z,2.90
2019-05-06T08:52:58.781Z,4.30
2019-05-06T08:55:32.563Z,2.97
2019-05-06T08:58:02.966Z,5.87
2019-05-06T09:00:32.615Z,2.93
2019-05-06T09:03:04.048Z,5.40
2019-05-06T09:05:33.118Z,4.83
2019-05-06T09:08:03.564Z,5.87
2019-05-06T09:10:32.542Z,3.17
2019-05-06T09:13:02.027Z,4.97
2019-05-06T09:15:32.564Z,5.03
2019-05-06T09:18:02.978Z,3.53
2019-05-06T09:20:32.629Z,3.23
2019-05-06T09:23:04.491Z,5.57
2019-05-06T09:25:32.273Z,3.90
2019-05-06T09:28:14.888Z,7.37
2019-05-06T09:31:02.242Z,3.50
2019-05-06T09:33:33.123Z,4.10
2019-05-06T09:36:16.764Z,4.93
2019-05-06T09:38:45.311Z,4.77
2019-05-06T09:41:13.928Z,5.17
2019-05-06T09:43:43.307Z,6.47
2019-05-06T09:46:12.891Z,3.20
2019-05-06T09:48:43.515Z,6.30
2019-05-06T09:51:13.120Z,3.10
2019-05-06T09:54:04.062Z,3.47
2019-05-06T09:56:33.656Z,3.87
2019-05-06T09:59:02.339Z,2.07
2019-05-06T10:01:33.152Z,2.80
2019-05-06T10:04:03.313Z,2.20
2019-05-06T10:06:32.889Z,4.70
2019-05-06T10:09:04.832Z,4.03
2019-05-06T10:11:32.901Z,3.13
2019-05-06T10:14:02.978Z,12.87
2019-05-06T10:16:32.502Z,10.33
2019-05-06T10:19:02.543Z,5.50
2019-05-06T10:21:32.315Z,5.20
2019-05-06T10:24:02.169Z,3.40
2019-05-06T10:26:32.653Z,3.70
2019-05-06T10:29:03.142Z,3.53
2019-05-06T10:31:33.347Z,2.20
2019-05-06T10:34:03.863Z,4.67
2019-05-06T10:36:42.682Z,2.97
2019-05-06T10:39:14.332Z,3.07
2019-05-06T10:41:46.030Z,7.37
2019-05-06T10:44:23.338Z,4.50
2019-05-06T10:46:52.751Z,3.20
2019-05-06T10:49:22.566Z,2.67
2019-05-06T10:51:53.138Z,3.17
2019-05-06T10:54:22.917Z,3.07
2019-05-06T10:56:57.057Z,2.00
2019-05-06T10:59:23.578Z,2.87
2019-05-06T11:01:56.532Z,2.93
2019-05-06T11:04:25.436Z,3.37
2019-05-06T11:06:53.996Z,3.67
2019-05-06T11:09:22.844Z,3.90
2019-05-06T11:11:51.706Z,3.57
2019-05-06T11:14:22.734Z,4.47
2019-05-06T11:16:50.925Z,4.10
2019-05-06T11:19:19.475Z,3.73
2019-05-06T11:21:48.044Z,3.90
2019-05-06T11:24:16.631Z,3.30
2019-05-06T11:26:45.171Z,2.93
2019-05-06T11:29:15.686Z,2.43
2019-05-06T11:32:02.345Z,4.33
2019-05-06T11:34:44.760Z,2.00
2019-05-06T11:37:23.015Z,2.13
2019-05-06T11:39:52.858Z,3.27
2019-05-06T11:42:31.230Z,2.20
2019-05-06T11:44:53.081Z,3.87
2019-05-06T11:47:23.287Z,4.00
2019-05-06T11:49:56.114Z,2.77
2019-05-06T11:52:24.022Z,3.90
2019-05-06T11:54:52.922Z,4.30
2019-05-06T11:57:23.214Z,2.87
2019-05-06T11:59:52.780Z,3.10
2019-05-06T12:02:23.276Z,4.70
2019-05-06T12:04:52.719Z,2.20
2019-05-06T12:07:24.617Z,2.07
2019-05-06T12:09:54.017Z,6.60
2019-05-06T12:12:23.313Z,4.50
2019-05-06T12:14:52.705Z,5.40
2019-05-06T12:17:22.330Z,2.07
2019-05-06T12:19:52.750Z,2.10
2019-05-06T12:22:22.146Z,5.03
2019-05-06T12:24:52.498Z,2.30
2019-05-06T12:27:38.811Z,3.20
2019-05-06T12:30:07.470Z,3.07
2019-05-06T12:32:37.639Z,6.50
2019-05-06T12:35:07.651Z,4.90
2019-05-06T12:37:37.409Z,4.25
2019-05-06T12:40:06.022Z,2.80
2019-05-06T12:42:36.260Z,5.07
2019-05-06T12:45:07.957Z,4.70
2019-05-06T12:47:38.206Z,4.77
2019-05-06T12:50:06.937Z,2.20
2019-05-06T12:52:35.490Z,3.20
2019-05-06T12:55:18.329Z,2.70
2019-05-06T12:57:38.447Z,2.33
2019-05-06T13:00:09.013Z,3.17
2019-05-06T13:02:37.704Z,4.43
2019-05-06T13:05:07.467Z,2.20
2019-05-06T13:07:42.041Z,5.20
2019-05-06T13:10:13.089Z,3.92
2019-05-06T13:12:43.249Z,2.13
2019-05-06T13:15:13.321Z,3.53
2019-05-06T13:17:42.555Z,4.10
2019-05-06T13:20:14.611Z,2.83
2019-05-06T13:22:46.370Z,4.40
2019-05-06T13:25:15.714Z,3.70
2019-05-06T13:27:45.122Z,2.33
2019-05-06T13:30:14.637Z,14.40
2019-05-06T13:32:44.824Z,3.30
2019-05-06T13:35:13.754Z,2.93
2019-05-06T13:37:42.421Z,2.67
2019-05-06T13:40:11.546Z,4.97
2019-05-06T13:42:42.441Z,5.60
2019-05-06T13:45:12.203Z,3.23
2019-05-06T13:47:45.068Z,4.17
2019-05-06T13:50:22.913Z,4.00
2019-05-06T13:53:07.694Z,8.00
2019-05-06T13:55:23.532Z,6.17
2019-05-06T13:57:52.372Z,3.97
2019-05-06T14:00:22.468Z,4.23
2019-05-06T14:02:53.329Z,3.90
2019-05-06T14:05:22.527Z,4.63
2019-05-06T14:07:52.716Z,7.27
2019-05-06T14:10:22.210Z,3.00
2019-05-06T14:12:53.179Z,4.62
2019-05-06T14:15:23.265Z,3.00
2019-05-06T14:17:53.197Z,3.43
2019-05-06T14:20:22.409Z,5.20
2019-05-06T14:22:52.676Z,4.63
2019-05-06T14:25:35.348Z,3.23
2019-05-06T14:28:20.588Z,4.23
2019-05-06T14:30:53.354Z,2.93
2019-05-06T14:33:23.580Z,3.90
2019-05-06T14:35:52.726Z,3.33
2019-05-06T14:38:24.687Z,4.10
2019-05-06T14:41:07.247Z,3.00
2019-05-06T14:43:33.011Z,3.73
2019-05-06T14:46:01.855Z,3.73
2019-05-06T14:48:32.917Z,2.93
2019-05-06T14:51:02.220Z,2.70
2019-05-06T14:53:33.162Z,3.00
2019-05-06T14:56:15.195Z,2.83
2019-05-06T14:58:45.381Z,2.60
2019-05-06T15:01:13.970Z,2.40
2019-05-06T15:03:43.093Z,3.93
2019-05-06T15:06:13.014Z,3.13
2019-05-06T15:08:42.767Z,2.70
2019-05-06T15:11:12.217Z,3.60
2019-05-06T15:13:42.727Z,2.80
2019-05-06T15:16:13.146Z,2.60
2019-05-06T15:18:42.386Z,3.67
2019-05-06T15:21:32.256Z,2.47
2019-05-06T15:23:42.391Z,2.30
2019-05-06T15:26:12.285Z,2.77
2019-05-06T15:28:42.588Z,3.10
2019-05-06T15:31:12.945Z,5.80
2019-05-06T15:33:45.890Z,3.00
2019-05-06T15:36:22.358Z,2.60
2019-05-06T15:38:52.753Z,2.33
2019-05-06T15:41:22.327Z,2.60
2019-05-06T15:43:50.918Z,2.27
2019-05-06T15:46:19.501Z,2.45
2019-05-06T15:48:48.059Z,2.13
2019-05-06T15:51:18.257Z,2.40
2019-05-06T15:53:46.839Z,2.10
2019-05-06T15:56:15.381Z,4.17
2019-05-06T15:58:43.946Z,2.93
2019-05-06T16:01:14.434Z,3.50
2019-05-06T16:03:43.413Z,2.93
2019-05-06T16:06:12.448Z,3.85
2019-05-06T16:08:42.763Z,6.23
2019-05-06T16:11:12.577Z,5.47
2019-05-06T16:13:42.557Z,3.70
2019-05-06T16:16:11.815Z,5.10
2019-05-06T16:18:42.294Z,5.13
2019-05-06T16:21:10.771Z,3.03
2019-05-06T16:23:43.378Z,3.27
2019-05-06T16:26:12.393Z,2.03
2019-05-06T16:28:41.722Z,3.43
2019-05-06T16:31:12.982Z,1.90
2019-05-06T16:33:43.134Z,3.30
2019-05-06T16:36:13.193Z,2.93
2019-05-06T16:38:42.822Z,3.03
2019-05-06T16:41:13.876Z,4.90
2019-05-06T16:43:42.731Z,2.73
2019-05-06T16:46:12.655Z,2.40
2019-05-06T16:48:45.125Z,3.93
2019-05-06T16:51:12.610Z,1.80
2019-05-06T16:53:42.981Z,3.37
2019-05-06T16:56:19.254Z,2.00
2019-05-06T16:58:55.177Z,2.23
2019-05-06T17:01:24.312Z,2.70
2019-05-06T17:03:54.490Z,2.40
2019-05-06T17:06:24.693Z,2.30
2019-05-06T17:08:53.349Z,2.10
2019-05-06T17:11:28.024Z,2.40
2019-05-06T17:13:52.625Z,3.77
2019-05-06T17:16:22.178Z,2.83
2019-05-06T17:18:55.725Z,2.00
2019-05-06T17:21:22.276Z,2.50
2019-05-06T17:23:52.208Z,1.90
2019-05-06T17:26:22.454Z,2.70
2019-05-06T17:29:10.937Z,2.63
2019-05-06T17:31:44.312Z,4.60
2019-05-06T17:34:17.356Z,3.00
2019-05-06T17:36:46.165Z,2.57
2019-05-06T17:39:14.737Z,2.40
2019-05-06T17:41:48.550Z,2.95
2019-05-06T17:44:13.660Z,2.63
2019-05-06T17:46:43.787Z,2.30
2019-05-06T17:49:14.047Z,3.07
2019-05-06T17:51:44.228Z,2.27
2019-05-06T17:54:12.804Z,3.20
2019-05-06T17:56:41.968Z,2.90
2019-05-06T17:59:10.581Z,6.07
2019-05-06T18:01:42.056Z,2.30
2019-05-06T18:04:12.557Z,3.33
2019-05-06T18:06:42.463Z,2.60
2019-05-06T18:09:12.719Z,4.67
2019-05-06T18:11:42.409Z,4.90
2019-05-06T18:14:12.297Z,2.70
2019-05-06T18:16:42.715Z,2.53
2019-05-06T18:19:12.629Z,2.10
2019-05-06T18:21:41.345Z,2.63
2019-05-06T18:24:12.695Z,2.20
2019-05-06T18:26:42.060Z,3.00
2019-05-06T18:29:12.369Z,4.77
2019-05-06T18:31:42.669Z,2.57
2019-05-06T18:34:12.872Z,2.70
2019-05-06T18:36:42.957Z,2.43
2019-05-06T18:39:12.578Z,2.27
2019-05-06T18:41:42.062Z,2.70
2019-05-06T18:44:11.963Z,3.20
2019-05-06T18:46:42.032Z,2.87
2019-05-06T18:49:12.861Z,2.90
2019-05-06T18:51:42.649Z,3.87
2019-05-06T18:54:12.408Z,3.67
2019-05-06T18:56:42.967Z,3.83
2019-05-06T18:59:12.177Z,3.43
2019-05-06T19:01:43.136Z,3.03
2019-05-06T19:04:12.980Z,2.97
2019-05-06T19:06:42.372Z,3.07
2019-05-06T19:09:15.962Z,3.77
2019-05-06T19:11:46.585Z,2.50
2019-05-06T19:14:15.010Z,2.97
2019-05-06T19:16:49.684Z,3.07
2019-05-06T19:19:13.980Z,3.83
2019-05-06T19:21:42.909Z,3.00
2019-05-06T19:24:12.299Z,2.60
2019-05-06T19:26:42.802Z,2.77
2019-05-06T19:29:12.275Z,3.10
2019-05-06T19:31:44.808Z,3.80
2019-05-06T19:34:12.927Z,3.10
2019-05-06T19:36:42.254Z,2.70
2019-05-06T19:39:12.705Z,3.20
2019-05-06T19:41:41.409Z,3.20
2019-05-06T19:44:10.052Z,4.47
2019-05-06T19:46:39.102Z,2.93
2019-05-06T19:49:07.674Z,3.77
2019-05-06T19:51:36.253Z,2.93
2019-05-06T19:54:04.781Z,3.70
2019-05-06T19:56:33.289Z,5.07
2019-05-06T19:59:02.176Z,3.33
2019-05-06T20:01:32.339Z,3.63
2019-05-06T20:04:02.473Z,3.20
2019-05-06T20:06:36.057Z,3.17
2019-05-06T20:09:12.916Z,2.77
2019-05-06T20:11:43.185Z,4.00
2019-05-06T20:14:13.529Z,2.80
2019-05-06T20:16:42.122Z,2.90
2019-05-06T20:19:12.737Z,3.17
2019-05-06T20:21:42.423Z,2.90
2019-05-06T20:24:12.811Z,3.47
2019-05-06T20:26:43.076Z,3.33
2019-05-06T20:29:11.649Z,4.77
2019-05-06T20:31:40.139Z,2.97
2019-05-06T20:34:08.692Z,2.80
2019-05-06T20:36:37.177Z,4.97
2019-05-06T20:39:08.053Z,5.47
2019-05-06T20:41:36.603Z,3.03
2019-05-06T20:44:05.244Z,2.70
2019-05-06T20:46:33.776Z,3.20
2019-05-06T20:49:02.567Z,5.80
2019-05-06T20:51:32.809Z,3.07
2019-05-06T20:54:01.467Z,2.77
2019-05-06T20:56:30.038Z,3.87
2019-05-06T20:58:58.935Z,2.90
2019-05-06T21:01:27.468Z,3.47
2019-05-06T21:03:55.965Z,3.00
2019-05-06T21:06:24.535Z,3.00
2019-05-06T21:08:53.133Z,3.23
2019-05-06T21:11:26.414Z,3.20
2019-05-06T21:13:51.891Z,3.30
2019-05-06T21:16:22.452Z,3.93
2019-05-06T21:18:52.108Z,3.80
2019-05-06T21:21:21.515Z,4.50
2019-05-06T21:23:52.207Z,5.03
2019-05-06T21:26:22.065Z,4.43
2019-05-06T21:28:52.251Z,3.90
2019-05-06T21:31:20.662Z,3.57
2019-05-06T21:33:49.205Z,3.20
2019-05-06T21:36:17.792Z,4.23
2019-05-06T21:38:46.341Z,3.17
2019-05-06T21:41:17.648Z,4.23
2019-05-06T21:43:49.639Z,3.30
2019-05-06T21:46:15.385Z,5.07
2019-05-06T21:48:44.505Z,3.53
2019-05-06T21:51:13.020Z,3.60
2019-05-06T21:53:41.553Z,3.47
2019-05-06T21:56:10.076Z,4.80
2019-05-06T21:58:38.640Z,4.97
2019-05-06T22:01:08.693Z,3.70
2019-05-06T22:03:37.343Z,3.20
2019-05-06T22:06:05.895Z,3.70
2019-05-06T22:08:34.537Z,4.97
2019-05-06T22:11:03.180Z,3.10
2019-05-06T22:13:33.277Z,4.77
2019-05-06T22:16:04.726Z,3.30
2019-05-06T22:18:32.640Z,3.27
2019-05-06T22:21:17.880Z,4.50
2019-05-06T22:23:56.596Z,4.47
2019-05-06T22:26:25.125Z,3.63
2019-05-06T22:28:54.218Z,4.77
2019-05-06T22:31:24.398Z,4.10
2019-05-06T22:33:53.617Z,3.40
2019-05-06T22:36:22.631Z,5.47
2019-05-06T22:38:53.048Z,3.17
2019-05-06T22:41:23.297Z,4.43
2019-05-06T22:43:53.160Z,3.40
2019-05-06T22:46:23.385Z,3.83
2019-05-06T22:48:54.103Z,3.63
2019-05-06T22:51:22.872Z,3.97
2019-05-06T22:53:53.222Z,3.40
2019-05-06T22:56:22.821Z,3.70
2019-05-06T22:58:52.440Z,3.53
2019-05-06T23:01:37.926Z,3.53
2019-05-06T23:04:07.459Z,3.83
2019-05-06T23:06:35.996Z,4.30
2019-05-06T23:09:07.199Z,5.37
2019-05-06T23:11:36.057Z,3.77
2019-05-06T23:14:04.863Z,4.80
2019-05-06T23:16:34.898Z,3.87
2019-05-06T23:19:03.577Z,4.13
2019-05-06T23:21:33.677Z,6.53
2019-05-06T23:24:02.360Z,4.20
2019-05-06T23:26:30.926Z,4.00
2019-05-06T23:28:59.803Z,3.73
2019-05-06T23:31:28.380Z,4.93
2019-05-06T23:33:57.277Z,4.27
2019-05-06T23:36:28.670Z,3.83
2019-05-06T23:39:34.400Z,4.37
2019-05-06T23:42:41.846Z,3.90
2019-05-06T23:45:46.676Z,3.90
2019-05-06T23:48:52.296Z,3.50
2019-05-06T23:51:57.122Z,4.10
2019-05-06T23:55:03.243Z,4.03
2019-05-06T23:57:32.558Z,5.20
