createdAt,value
2017-04-17T08:53:43.976Z,20.66
2017-04-17T10:06:30.025Z,21.4
2017-04-17T10:07:10.709Z,21.46
2017-04-17T10:07:51.472Z,21.27
2017-04-17T10:08:32.173Z,21.43
2017-04-17T10:09:12.927Z,21.37
2017-04-17T10:09:53.790Z,21.32
2017-04-17T10:10:34.535Z,21.17
2017-04-17T10:11:15.268Z,21.14
2017-04-17T10:11:55.994Z,21.31
2017-04-17T10:12:36.787Z,21.25
2017-04-17T10:13:17.581Z,21.38
2017-04-17T10:13:58.303Z,21.25
2017-04-17T10:14:39.592Z,21.29
2017-04-17T10:15:19.807Z,21.37
2017-04-17T10:16:00.569Z,21.47
2017-04-17T10:16:41.308Z,21.44
2017-04-17T10:17:22.138Z,21.54
2017-04-17T10:18:02.915Z,21.37
2017-04-17T10:18:43.696Z,21.46
2017-04-17T10:19:24.529Z,21.24
2017-04-17T10:20:05.325Z,21.19
2017-04-17T10:20:46.129Z,20.95
2017-04-17T10:21:26.845Z,20.95
2017-04-17T10:22:07.626Z,21.06
2017-04-17T10:22:48.427Z,21.16
2017-04-17T10:23:29.220Z,21.38
2017-04-17T10:24:09.967Z,21.52
2017-04-17T10:24:50.755Z,21.43
2017-04-17T10:25:32.093Z,21.27
2017-04-17T10:26:13.275Z,21.14
2017-04-17T10:26:54.581Z,21.07
2017-04-17T10:27:35.704Z,21.03
2017-04-17T10:28:16.558Z,21.09
2017-04-17T10:28:57.349Z,21.14
2017-04-17T10:29:38.093Z,21.25
2017-04-17T10:30:18.828Z,21.19
2017-04-17T10:30:59.578Z,21.12
2017-04-17T10:31:40.398Z,21.21
2017-04-17T10:32:21.083Z,21.34
2017-04-17T10:33:01.878Z,21.1
2017-04-17T10:33:42.635Z,21.21
2017-04-17T10:34:23.385Z,21.24
2017-04-17T10:35:04.194Z,20.97
2017-04-17T10:35:51.516Z,20.84
2017-04-17T10:36:32.268Z,20.61
2017-04-17T10:37:13.008Z,20.88
2017-04-17T10:37:53.768Z,20.94
2017-04-17T10:38:34.521Z,20.8
2017-04-17T10:43:39.060Z,21.38
2017-04-17T10:44:19.881Z,21.64
2017-04-17T10:45:00.676Z,21.62
2017-04-17T10:45:41.439Z,21.56
2017-04-17T10:46:22.166Z,21.68
2017-04-17T10:47:02.813Z,21.72
2017-04-17T10:47:43.578Z,21.61
2017-04-17T10:51:38.946Z,21.47
2017-04-17T10:52:19.696Z,21.52
2017-04-17T10:53:00.973Z,21.47
2017-04-17T10:53:56.596Z,21.72
2017-04-17T10:54:37.396Z,21.69
2017-04-17T10:55:18.121Z,21.43
2017-04-17T10:55:58.864Z,21.43
2017-04-17T10:56:39.660Z,21.4
2017-04-17T10:57:20.513Z,21.49
2017-04-17T10:58:01.230Z,21.37
2017-04-17T10:58:42.006Z,21.22
2017-04-17T10:59:22.812Z,21.16
2017-04-17T11:00:03.554Z,20.94
2017-04-17T11:00:44.314Z,20.89
2017-04-17T11:01:25.125Z,20.94
2017-04-17T11:02:05.955Z,21.12
2017-04-17T11:02:46.716Z,21.37
2017-04-17T11:03:27.427Z,21.43
2017-04-17T11:04:08.199Z,21.22
2017-04-17T11:04:48.977Z,21.14
2017-04-17T11:05:29.776Z,20.91
2017-04-17T11:06:10.548Z,20.91
2017-04-17T11:06:51.268Z,20.91
2017-04-17T11:07:31.990Z,21.01
2017-04-17T11:08:12.759Z,21.21
2017-04-17T11:08:53.469Z,21.29
2017-04-17T11:09:34.216Z,21.37
2017-04-17T11:10:14.959Z,21.5
2017-04-17T11:10:55.689Z,21.47
2017-04-17T11:11:36.424Z,21.47
2017-04-17T11:12:17.190Z,21.44
2017-04-17T11:12:58.022Z,21.49
2017-04-17T11:13:38.798Z,21.54
2017-04-17T11:14:19.482Z,21.54
2017-04-17T11:15:00.211Z,21.5
2017-04-17T11:15:40.930Z,21.53
2017-04-17T11:16:21.654Z,21.56
2017-04-17T11:17:03.353Z,21.58
2017-04-17T11:17:43.323Z,21.61
2017-04-17T11:18:24.089Z,21.56
2017-04-17T11:19:04.803Z,21.42
2017-04-17T11:19:45.596Z,21.38
2017-04-17T11:20:26.338Z,21.4
2017-04-17T11:21:07.033Z,21.43
2017-04-17T11:21:47.815Z,21.5
2017-04-17T11:22:28.547Z,21.34
2017-04-17T11:23:24.921Z,21.38
2017-04-17T11:24:06.841Z,21.38
2017-04-17T11:24:47.616Z,21.35
2017-04-17T11:25:28.508Z,21.31
2017-04-17T11:26:09.221Z,21.38
2017-04-17T11:26:50.027Z,21.43
2017-04-17T11:27:31.360Z,21.35
2017-04-17T11:28:12.084Z,21.4
2017-04-17T11:28:53.672Z,21.38
2017-04-17T11:29:34.433Z,21.43
2017-04-17T11:30:20.163Z,21.29
2017-04-17T11:31:00.468Z,21.32
2017-04-17T11:31:41.508Z,21.24
2017-04-17T11:32:22.293Z,21.27
2017-04-17T11:33:03.115Z,21.25
2017-04-17T11:33:45.176Z,21.17
2017-04-17T11:34:26.029Z,21.16
2017-04-17T11:35:07.568Z,21.22
2017-04-17T11:35:48.349Z,21.28
2017-04-17T11:36:29.038Z,21.24
2017-04-17T11:37:09.777Z,21.29
2017-04-17T11:37:50.511Z,21.38
2017-04-17T11:47:43.273Z,21.43
2017-04-17T11:48:24.890Z,21.46
2017-04-17T11:49:06.294Z,21.31
2017-04-17T11:49:47.898Z,21.13
2017-04-17T11:50:28.673Z,21.21
2017-04-17T11:51:09.451Z,21.03
2017-04-17T11:51:50.300Z,21.09
2017-04-17T11:52:33.818Z,20.95
2017-04-17T11:54:13.749Z,20.88
2017-04-17T11:55:09.488Z,21.06
2017-04-17T11:55:50.247Z,20.87
2017-04-17T11:56:31.058Z,20.91
2017-04-17T11:57:11.795Z,20.8
2017-04-17T11:57:52.592Z,20.66
2017-04-17T11:58:33.317Z,20.79
2017-04-17T11:59:14.086Z,20.74
2017-04-17T11:59:54.804Z,20.84
2017-04-17T12:00:36.951Z,20.95
2017-04-17T12:01:18.357Z,20.95
2017-04-17T12:01:58.480Z,20.89
2017-04-17T12:02:40.869Z,20.88
2017-04-17T12:03:20.757Z,20.79
2017-04-17T12:04:01.588Z,20.66
2017-04-17T12:04:42.371Z,20.55
2017-04-17T12:05:23.921Z,20.66
2017-04-17T12:06:04.716Z,20.62
2017-04-17T12:06:45.396Z,20.76
2017-04-17T12:07:27.137Z,20.82
2017-04-17T12:08:07.887Z,20.74
2017-04-17T12:08:48.654Z,20.62
2017-04-17T12:09:29.433Z,20.74
2017-04-17T12:10:10.861Z,20.62
2017-04-17T12:10:50.989Z,20.76
2017-04-17T12:11:31.674Z,20.79
2017-04-17T12:12:12.494Z,20.92
2017-04-17T12:12:53.280Z,20.97
2017-04-17T12:13:34.023Z,20.8
2017-04-17T12:14:14.730Z,20.64
2017-04-17T12:14:55.628Z,20.76
2017-04-17T12:15:36.407Z,20.84
2017-04-17T12:16:17.193Z,20.99
2017-04-17T12:16:57.925Z,20.91
2017-04-17T12:17:38.704Z,20.89
2017-04-17T12:18:19.469Z,20.92
2017-04-17T12:19:00.239Z,20.77
2017-04-17T12:19:40.965Z,20.67
2017-04-17T12:20:21.696Z,20.66
2017-04-17T12:21:02.453Z,20.64
2017-04-17T12:21:43.234Z,20.74
2017-04-17T12:22:23.979Z,20.77
2017-04-17T12:23:04.680Z,20.79
2017-04-17T12:23:45.509Z,20.89
2017-04-17T12:24:26.327Z,20.74
2017-04-17T12:25:07.136Z,20.59
2017-04-17T12:25:48.515Z,20.66
2017-04-17T12:26:29.253Z,20.85
2017-04-17T12:27:10.016Z,20.84
2017-04-17T12:27:50.753Z,20.97
2017-04-17T12:28:31.591Z,20.82
2017-04-17T12:29:12.418Z,20.72
2017-04-17T12:29:53.233Z,20.67
2017-04-17T12:30:33.953Z,20.57
2017-04-17T12:31:14.669Z,20.52
2017-04-17T12:31:55.440Z,20.54
2017-04-17T12:32:36.199Z,20.54
2017-04-17T12:33:17.007Z,20.57
2017-04-17T12:33:58.380Z,20.54
2017-04-17T12:42:22.901Z,20.57
2017-04-17T12:43:03.622Z,20.51
2017-04-17T12:43:44.389Z,20.5
2017-04-17T12:44:26.566Z,20.54
2017-04-17T12:45:06.574Z,20.66
2017-04-17T12:45:47.277Z,20.61
2017-04-17T12:46:29.960Z,20.66
2017-04-17T12:47:10.724Z,20.69
2017-04-17T12:47:51.735Z,20.82
2017-04-17T12:54:14.776Z,20.72
2017-04-17T12:54:55.496Z,20.73
2017-04-17T12:55:36.251Z,20.85
2017-04-17T12:56:17.010Z,20.79
2017-04-17T12:56:57.786Z,20.74
2017-04-17T12:57:38.610Z,20.82
2017-04-17T12:58:19.445Z,20.72
2017-04-17T12:59:00.247Z,20.67
2017-04-17T12:59:41.011Z,20.58
2017-04-17T13:00:21.730Z,20.66
2017-04-17T13:01:02.531Z,20.58
2017-04-17T13:01:43.257Z,20.58
2017-04-17T13:02:24.006Z,20.51
2017-04-17T13:03:04.685Z,20.62
2017-04-17T13:03:45.495Z,20.42
2017-04-17T13:04:26.271Z,20.55
2017-04-17T13:05:07.025Z,20.58
2017-04-17T13:05:47.751Z,20.59
2017-04-17T13:06:29.487Z,20.7
2017-04-17T13:07:09.284Z,20.57
2017-04-17T13:07:50.159Z,20.52
2017-04-17T13:08:30.921Z,20.48
2017-04-17T13:09:11.734Z,20.39
2017-04-17T13:09:52.993Z,20.58
2017-04-17T13:10:33.299Z,20.64
2017-04-17T13:11:15.341Z,20.61
2017-04-17T13:11:56.763Z,20.62
2017-04-17T13:12:39.007Z,20.62
2017-04-17T13:13:18.976Z,20.76
2017-04-17T13:13:59.764Z,20.89
2017-04-17T13:14:40.476Z,20.77
2017-04-17T13:15:21.252Z,20.8
2017-04-17T13:16:01.917Z,20.76
2017-04-17T13:16:42.664Z,20.87
2017-04-17T13:17:23.469Z,20.84
2017-04-17T13:18:04.251Z,20.76
2017-04-17T13:18:45.048Z,20.79
2017-04-17T13:19:26.498Z,20.59
2017-04-17T13:20:06.597Z,20.57
2017-04-17T13:20:47.368Z,20.55
2017-04-17T13:21:28.170Z,20.57
2017-04-17T13:22:09.037Z,20.61
2017-04-17T13:22:49.845Z,20.58
2017-04-17T13:23:31.505Z,20.76
2017-04-17T13:24:12.375Z,20.79
2017-04-17T13:24:53.195Z,20.8
2017-04-17T13:25:33.970Z,20.74
2017-04-17T13:26:14.702Z,20.79
2017-04-17T13:26:55.533Z,20.77
2017-04-17T13:27:36.337Z,20.98
2017-04-17T13:28:17.197Z,21.07
2017-04-17T13:28:58.006Z,21.12
2017-04-17T13:29:38.723Z,21.16
2017-04-17T13:30:19.505Z,21.21
2017-04-17T13:31:00.225Z,21.27
2017-04-17T13:31:40.994Z,21.21
2017-04-17T13:32:21.704Z,21.34
2017-04-17T13:33:02.465Z,21.28
2017-04-17T13:33:43.270Z,21.32
2017-04-17T13:34:24.043Z,21.38
2017-04-17T13:35:04.836Z,21.38
2017-04-17T13:35:46.229Z,21.38
2017-04-17T13:36:27.043Z,21.44
2017-04-17T13:37:08.793Z,21.38
2017-04-17T13:37:50.481Z,21.4
2017-04-17T13:38:31.210Z,21.34
2017-04-17T13:39:11.929Z,21.42
2017-04-17T13:39:52.702Z,21.37
2017-04-17T13:40:33.406Z,21.43
2017-04-17T13:41:14.104Z,21.46
2017-04-17T13:41:54.860Z,21.42
2017-04-17T13:42:35.607Z,21.4
2017-04-17T13:43:16.421Z,21.43
2017-04-17T13:43:57.153Z,21.37
2017-04-17T13:44:37.877Z,21.38
2017-04-17T13:45:18.629Z,21.4
2017-04-17T13:45:59.368Z,21.44
2017-04-17T13:46:40.133Z,21.46
2017-04-17T13:47:20.785Z,21.44
2017-04-17T13:48:01.545Z,21.4
2017-04-17T13:48:42.268Z,21.35
2017-04-17T13:49:23.032Z,21.44
2017-04-17T13:50:03.751Z,21.46
2017-04-17T13:50:44.607Z,21.43
2017-04-17T13:51:25.394Z,21.4
2017-04-17T13:52:06.145Z,21.4
2017-04-17T13:52:46.992Z,21.43
2017-04-17T13:53:27.745Z,21.4
2017-04-17T13:54:08.514Z,21.4
2017-04-17T13:54:49.281Z,21.44
2017-04-17T13:55:29.991Z,21.5
2017-04-17T13:56:10.790Z,21.5
2017-04-17T13:56:51.523Z,21.42
2017-04-17T13:57:32.248Z,21.38
2017-04-17T13:58:13.006Z,21.46
2017-04-17T13:58:53.779Z,21.47
2017-04-17T13:59:34.566Z,21.46
2017-04-17T14:00:15.348Z,21.44
2017-04-17T14:00:56.172Z,21.47
2017-04-17T14:01:36.999Z,21.5
2017-04-17T14:02:17.667Z,21.52
2017-04-17T14:02:58.346Z,21.49
2017-04-17T14:03:39.107Z,21.47
2017-04-17T14:04:19.810Z,21.5
2017-04-17T14:05:00.546Z,21.46
2017-04-17T14:05:41.321Z,21.46
2017-04-17T14:06:22.077Z,21.47
2017-04-17T14:07:02.873Z,21.38
2017-04-17T14:07:43.598Z,21.42
2017-04-17T14:08:24.307Z,21.38
2017-04-17T14:09:05.134Z,21.4
2017-04-17T14:09:45.894Z,21.44
2017-04-17T14:10:26.638Z,21.47
2017-04-17T14:11:07.450Z,21.43
2017-04-17T14:11:48.242Z,21.5
2017-04-17T14:12:29.619Z,21.44
2017-04-17T14:13:10.299Z,21.49
2017-04-17T14:13:51.161Z,21.54
2017-04-17T14:14:31.952Z,21.47
2017-04-17T14:15:12.801Z,21.49
2017-04-17T14:15:53.632Z,21.43
2017-04-17T14:16:35.106Z,21.44
2017-04-17T14:17:15.913Z,21.49
2017-04-17T14:17:56.649Z,21.49
2017-04-17T14:18:37.500Z,21.5
2017-04-17T14:19:19.213Z,21.61
2017-04-17T14:20:00.069Z,21.44
2017-04-17T14:20:40.833Z,21.47
2017-04-17T14:21:21.600Z,21.52
2017-04-17T14:22:02.416Z,21.5
2017-04-17T14:22:43.156Z,21.54
2017-04-17T14:23:23.960Z,21.58
2017-04-17T14:24:04.701Z,21.56
2017-04-17T14:24:45.501Z,21.62
2017-04-17T14:25:27.027Z,21.56
2017-04-17T14:26:07.068Z,21.56
2017-04-17T14:26:47.755Z,21.56
2017-04-17T14:27:28.531Z,21.52
2017-04-17T14:28:09.299Z,21.58
2017-04-17T14:28:50.000Z,21.54
2017-04-17T14:29:30.804Z,21.5
2017-04-17T14:30:11.553Z,21.46
2017-04-17T14:41:40.570Z,21.58
2017-04-17T14:42:21.309Z,21.58
2017-04-17T14:43:02.058Z,21.53
2017-04-17T14:43:43.291Z,21.64
2017-04-17T14:44:23.556Z,21.54
2017-04-17T14:45:04.279Z,21.5
2017-04-17T14:45:45.068Z,21.44
2017-04-17T14:46:25.830Z,21.49
2017-04-17T14:47:06.535Z,21.5
2017-04-17T14:47:47.312Z,21.46
2017-04-17T14:48:28.132Z,21.5
2017-04-17T14:49:08.953Z,21.44
2017-04-17T14:49:49.713Z,21.56
2017-04-17T14:50:30.495Z,21.46
2017-04-17T14:51:17.922Z,21.46
2017-04-17T14:52:01.858Z,21.5
2017-04-17T14:52:43.146Z,21.49
2017-04-17T14:53:23.898Z,21.49
2017-04-17T14:54:04.682Z,21.47
2017-04-17T14:54:45.426Z,21.44
2017-04-17T14:55:26.221Z,21.49
2017-04-17T14:56:07.004Z,21.44
2017-04-17T14:56:47.721Z,21.49
2017-04-17T14:57:29.370Z,21.38
2017-04-17T14:58:10.062Z,21.49
2017-04-17T14:58:50.930Z,21.52
2017-04-17T14:59:31.726Z,21.5
2017-04-17T15:00:12.507Z,21.44
2017-04-17T15:00:53.200Z,21.44
2017-04-17T15:01:34.908Z,21.5
2017-04-17T15:02:16.300Z,21.47
2017-04-17T15:02:57.023Z,21.5
2017-04-17T15:04:30.832Z,21.44
2017-04-17T15:05:11.667Z,21.54
2017-04-17T15:05:53.309Z,21.43
2017-04-17T15:06:35.647Z,21.49
2017-04-17T15:07:17.301Z,21.44
2017-04-17T15:07:57.363Z,21.43
2017-04-17T15:08:38.131Z,21.43
2017-04-17T15:09:18.969Z,21.44
2017-04-17T15:09:59.698Z,21.52
2017-04-17T15:12:28.730Z,21.68
2017-04-17T15:13:10.215Z,21.56
2017-04-17T15:13:50.977Z,21.67
2017-04-17T15:14:31.812Z,21.62
2017-04-17T15:15:12.623Z,21.59
2017-04-17T15:15:53.897Z,21.56
2017-04-17T15:16:34.631Z,21.62
2017-04-17T15:17:15.428Z,21.64
2017-04-17T15:17:56.211Z,21.62
2017-04-17T15:18:36.901Z,21.53
2017-04-17T15:19:17.728Z,21.44
2017-04-17T15:19:59.125Z,21.44
2017-04-17T15:20:40.590Z,21.44
2017-04-17T15:21:21.339Z,21.28
2017-04-17T15:22:02.120Z,21.28
2017-04-17T15:22:42.908Z,21.27
2017-04-17T15:23:23.616Z,21.38
2017-04-17T15:24:04.435Z,21.5
2017-04-17T15:24:45.228Z,21.31
2017-04-17T15:25:25.909Z,21.32
2017-04-17T15:26:06.775Z,21.35
2017-04-17T15:26:51.114Z,21.35
2017-04-17T15:27:31.925Z,21.4
2017-04-17T15:28:12.775Z,21.43
2017-04-17T15:28:53.456Z,21.28
2017-04-17T15:29:34.309Z,21.27
2017-04-17T15:30:15.035Z,21.27
2017-04-17T15:30:55.828Z,21.31
2017-04-17T15:31:36.591Z,21.27
2017-04-17T15:32:17.362Z,21.38
2017-04-17T15:32:58.160Z,21.28
2017-04-17T15:33:38.916Z,21.31
2017-04-17T15:34:19.757Z,21.25
2017-04-17T15:35:00.528Z,21.21
2017-04-17T15:35:41.279Z,21.24
2017-04-17T15:36:22.111Z,21.14
2017-04-17T15:37:02.872Z,21.19
2017-04-17T15:37:43.652Z,21.21
2017-04-17T15:38:24.320Z,21.16
2017-04-17T15:39:06.033Z,21.09
2017-04-17T15:39:46.821Z,21.07
2017-04-17T15:40:27.589Z,21.19
2017-04-17T15:41:08.325Z,21.1
2017-04-17T15:47:41.185Z,21.35
2017-04-17T15:48:22.701Z,21.37
2017-04-17T15:49:03.474Z,21.37
2017-04-17T15:49:45.142Z,21.27
2017-04-17T15:50:25.878Z,21.31
2017-04-17T15:51:06.608Z,21.32
2017-04-17T15:51:47.431Z,21.37
2017-04-17T15:52:33.453Z,21.38
2017-04-17T15:53:14.198Z,21.22
2017-04-17T15:53:54.971Z,21.24
2017-04-17T15:54:36.589Z,21.34
2017-04-17T15:55:17.350Z,21.16
2017-04-17T15:55:58.244Z,21.19
2017-04-17T15:56:39.032Z,21.19
2017-04-17T15:57:19.838Z,21.21
2017-04-17T15:58:00.611Z,21.16
2017-04-17T15:58:41.355Z,21.1
2017-04-17T15:59:22.808Z,21.12
2017-04-17T16:00:02.989Z,21.04
2017-04-17T16:00:44.596Z,21.13
2017-04-17T16:01:25.436Z,20.99
2017-04-17T16:02:06.238Z,20.97
2017-04-17T16:02:46.971Z,20.92
2017-04-17T16:03:27.901Z,20.92
2017-04-17T16:04:11.600Z,20.84
2017-04-17T16:04:50.852Z,20.8
2017-04-17T16:05:31.565Z,20.73
2017-04-17T16:06:12.347Z,20.77
2017-04-17T16:06:53.107Z,20.85
2017-04-17T16:07:33.886Z,20.88
2017-04-17T16:08:14.621Z,20.87
2017-04-17T16:08:55.357Z,20.76
2017-04-17T16:09:36.271Z,20.67
2017-04-17T16:10:17.010Z,20.73
2017-04-17T16:10:57.722Z,20.57
2017-04-17T16:11:38.499Z,20.66
2017-04-17T16:14:00.476Z,20.64
2017-04-17T16:14:42.926Z,20.58
2017-04-17T16:15:23.700Z,20.55
2017-04-17T16:16:04.369Z,20.61
2017-04-17T16:16:45.258Z,20.64
2017-04-17T16:17:25.916Z,20.61
2017-04-17T16:18:06.750Z,20.77
2017-04-17T16:18:47.544Z,20.72
2017-04-17T16:19:29.374Z,20.77
2017-04-17T16:20:10.246Z,20.82
2017-04-17T16:20:50.938Z,20.67
2017-04-17T16:21:31.710Z,20.59
2017-04-17T16:22:12.533Z,20.66
2017-04-17T16:22:53.337Z,20.62
2017-04-17T16:23:34.164Z,20.67
2017-04-17T16:24:34.835Z,20.64
2017-04-17T16:25:15.669Z,20.77
2017-04-17T16:25:56.455Z,20.7
2017-04-17T16:26:37.304Z,20.74
2017-04-17T16:27:18.027Z,20.64
2017-04-17T16:27:58.917Z,20.73
2017-04-17T16:28:40.585Z,20.64
2017-04-17T16:29:21.383Z,20.67
2017-04-17T16:30:02.177Z,20.73
2017-04-17T16:30:42.993Z,20.77
2017-04-17T16:31:23.823Z,20.8
2017-04-17T16:38:07.653Z,20.87
2017-04-17T16:38:48.396Z,20.82
2017-04-17T16:39:29.214Z,20.92
2017-04-17T16:40:10.724Z,20.91
2017-04-17T16:40:51.438Z,20.99
2017-04-17T16:41:32.215Z,21.01
2017-04-17T16:42:13.019Z,20.87
2017-04-17T16:42:53.823Z,20.77
2017-04-17T16:43:34.605Z,20.64
2017-04-17T16:44:15.347Z,20.62
2017-04-17T16:44:56.044Z,20.72
2017-04-17T16:45:36.806Z,20.85
2017-04-17T16:46:17.592Z,20.92
2017-04-17T16:46:58.417Z,20.92
2017-04-17T16:47:39.124Z,20.8
2017-04-17T16:49:55.404Z,20.85
2017-04-17T16:50:36.168Z,20.89
2017-04-17T16:51:17.765Z,20.95
2017-04-17T16:51:57.692Z,20.92
2017-04-17T16:52:38.481Z,20.94
2017-04-17T16:53:20.274Z,20.89
2017-04-17T16:54:03.454Z,20.92
2017-04-17T16:54:44.186Z,20.98
2017-04-17T16:55:25.057Z,20.91
2017-04-17T16:56:05.778Z,20.92
2017-04-17T16:56:46.526Z,20.92
2017-04-17T16:57:27.329Z,20.8
2017-04-17T16:58:08.100Z,20.94
2017-04-17T16:58:48.959Z,20.84
2017-04-17T16:59:31.155Z,20.88
2017-04-17T17:00:12.647Z,20.73
2017-04-17T17:00:53.450Z,20.85
2017-04-17T17:01:34.222Z,20.82
2017-04-17T17:02:15.057Z,20.82
2017-04-17T17:02:56.661Z,20.8
2017-04-17T17:03:37.426Z,20.95
2017-04-17T17:04:18.253Z,20.92
2017-04-17T17:04:59.053Z,21.06
2017-04-17T17:05:40.540Z,20.98
2017-04-17T17:06:21.302Z,20.82
2017-04-17T17:07:02.045Z,20.77
2017-04-17T17:07:42.789Z,20.8
2017-04-17T17:08:23.874Z,20.82
2017-04-17T17:09:07.193Z,20.85
2017-04-17T17:09:48.060Z,20.84
2017-04-17T17:10:28.858Z,20.79
2017-04-17T17:11:09.654Z,20.76
2017-04-17T17:11:50.437Z,20.76
2017-04-17T17:12:31.104Z,20.79
2017-04-17T17:13:16.753Z,20.69
2017-04-17T17:13:57.554Z,20.61
2017-04-17T17:14:38.711Z,20.62
2017-04-17T17:24:21.296Z,20.79
2017-04-17T17:25:02.015Z,20.69
2017-04-17T17:25:42.764Z,20.72
2017-04-17T17:26:25.962Z,20.76
2017-04-17T17:27:08.569Z,20.89
2017-04-17T17:27:49.393Z,20.88
2017-04-17T17:28:30.101Z,20.89
2017-04-17T17:29:10.867Z,20.91
2017-04-17T17:29:51.704Z,20.88
2017-04-17T17:30:32.564Z,20.89
2017-04-17T17:31:13.317Z,20.8
2017-04-17T17:31:54.083Z,20.87
2017-04-17T17:32:34.867Z,20.73
2017-04-17T17:33:17.444Z,20.74
2017-04-17T17:33:59.198Z,20.77
2017-04-17T17:34:39.971Z,20.77
2017-04-17T17:35:20.822Z,20.8
2017-04-17T20:00:48.038Z,21.31
2017-04-17T20:01:28.647Z,21.32
2017-04-17T20:02:09.486Z,21.32
2017-04-17T20:02:50.248Z,21.28
2017-04-17T20:03:31.031Z,21.32
2017-04-17T20:04:11.856Z,21.27
2017-04-17T20:04:53.459Z,21.31
2017-04-17T20:05:33.419Z,21.25
2017-04-17T20:06:14.184Z,21.34
2017-04-17T20:06:54.911Z,21.29
2017-04-17T20:07:35.692Z,21.32
2017-04-17T20:08:16.449Z,21.24
2017-04-17T20:08:57.314Z,21.31
2017-04-17T20:09:38.100Z,21.31
2017-04-17T20:10:18.787Z,21.27
2017-04-17T20:10:59.531Z,21.32
2017-04-17T20:13:01.653Z,21.38
2017-04-17T20:13:42.464Z,21.38
2017-04-17T20:14:23.253Z,21.38
2017-04-17T20:15:03.953Z,21.37
2017-04-17T20:15:44.740Z,21.35
2017-04-17T20:16:25.475Z,21.42
2017-04-17T20:17:06.210Z,21.38
2017-04-17T20:17:46.987Z,21.37
2017-04-17T20:18:27.760Z,21.34
2017-04-17T20:19:08.580Z,21.34
2017-04-17T20:19:49.340Z,21.34
2017-04-17T20:20:30.212Z,21.43
2017-04-17T20:21:11.001Z,21.46
2017-04-17T20:21:51.835Z,21.35
2017-04-17T20:22:32.582Z,21.4
2017-04-17T20:23:14.401Z,21.38
2017-04-17T20:23:55.168Z,21.38
2017-04-17T20:24:35.956Z,21.47
2017-04-17T20:25:16.706Z,21.38
2017-04-17T20:25:57.517Z,21.47
2017-04-17T20:26:38.275Z,21.35
2017-04-17T20:27:18.994Z,21.38
2017-04-17T20:27:59.820Z,21.49
2017-04-17T20:28:40.595Z,21.4
2017-04-17T20:29:21.346Z,21.46
2017-04-17T20:30:02.063Z,21.43
2017-04-17T20:30:42.869Z,21.37
2017-04-17T20:31:23.685Z,21.4
2017-04-17T20:32:04.431Z,21.42
2017-04-17T20:32:45.147Z,21.4
2017-04-17T20:33:25.946Z,21.42
2017-04-17T20:34:06.694Z,21.4
2017-04-17T20:34:47.424Z,21.37
2017-04-17T20:35:28.136Z,21.43
2017-04-17T20:36:09.406Z,21.43
2017-04-17T20:37:59.405Z,21.5
2017-04-17T20:38:40.132Z,21.46
2017-04-17T20:39:20.886Z,21.43
2017-04-17T20:40:01.595Z,21.46
2017-04-17T20:40:42.391Z,21.52
2017-04-17T20:41:23.121Z,21.47
2017-04-17T20:42:03.949Z,21.47
2017-04-17T20:42:44.710Z,21.44
2017-04-17T20:43:25.578Z,21.43
2017-04-17T20:44:06.385Z,21.43
2017-04-17T20:44:47.150Z,21.46
2017-04-17T20:45:27.864Z,21.47
2017-04-17T20:46:08.702Z,21.52
2017-04-17T20:48:14.423Z,21.49
2017-04-17T20:48:55.142Z,21.47
2017-04-17T20:49:35.942Z,21.46
2017-04-17T20:50:16.656Z,21.46
2017-04-17T20:50:57.506Z,21.49
2017-04-17T20:51:41.278Z,21.52
2017-04-17T20:52:22.099Z,21.47
2017-04-17T20:53:02.900Z,21.52
2017-04-17T20:53:43.662Z,21.53
2017-04-17T20:54:24.365Z,21.5
2017-04-17T20:55:05.135Z,21.49
2017-04-17T20:55:45.860Z,21.47
2017-04-17T20:56:26.729Z,21.46
2017-04-17T20:57:07.510Z,21.44
2017-04-17T20:57:48.349Z,21.44
2017-04-17T20:58:29.163Z,21.56
2017-04-17T20:59:09.903Z,21.43
2017-04-17T20:59:51.243Z,21.5
2017-04-17T21:00:32.058Z,21.42
2017-04-17T21:01:12.797Z,21.52
2017-04-17T21:01:53.590Z,21.49
2017-04-17T21:02:34.410Z,21.44
2017-04-17T21:03:15.213Z,21.58
2017-04-17T21:05:05.315Z,21.52
2017-04-17T21:05:45.994Z,21.46
2017-04-17T21:06:26.724Z,21.54
2017-04-17T21:07:07.475Z,21.54
2017-04-17T21:07:48.293Z,21.56
2017-04-17T21:08:29.159Z,21.52
2017-04-17T21:09:09.946Z,21.58
2017-04-17T21:11:25.391Z,21.47
2017-04-17T21:12:06.178Z,21.5
2017-04-17T21:14:21.656Z,21.58
2017-04-17T21:15:02.370Z,21.46
2017-04-17T21:15:43.204Z,21.56
2017-04-17T21:16:24.053Z,21.56
2017-04-17T21:17:04.883Z,21.52
2017-04-17T21:17:45.631Z,21.49
2017-04-17T21:18:26.442Z,21.59
2017-04-17T21:19:07.103Z,21.59
2017-04-17T21:19:47.912Z,21.54
2017-04-17T21:20:28.619Z,21.58
2017-04-17T21:21:09.388Z,21.59
2017-04-17T21:21:50.176Z,21.52
2017-04-17T21:22:30.914Z,21.54
2017-04-17T21:23:11.689Z,21.46
2017-04-17T21:23:52.432Z,21.54
2017-04-17T21:24:33.167Z,21.62
2017-04-17T21:25:14.042Z,21.53
2017-04-17T21:25:54.839Z,21.5
2017-04-17T21:26:35.550Z,21.52
2017-04-17T21:27:28.802Z,21.58
2017-04-17T21:28:14.494Z,21.59
2017-04-17T21:28:55.242Z,21.61
2017-04-17T21:29:36.045Z,21.58
2017-04-17T21:30:16.934Z,21.56
2017-04-17T21:30:57.794Z,21.56
2017-04-17T21:31:38.547Z,21.59
2017-04-17T21:32:19.311Z,21.61
2017-04-17T21:33:00.169Z,21.54
2017-04-17T21:33:41.023Z,21.59
2017-04-17T21:35:41.329Z,21.58
2017-04-17T21:36:22.166Z,21.59
2017-04-17T21:37:02.897Z,21.59
2017-04-17T21:37:43.676Z,21.59
2017-04-17T21:38:24.353Z,21.58
2017-04-17T21:39:06.038Z,21.61
2017-04-17T21:39:45.969Z,21.64
2017-04-17T21:40:26.755Z,21.59
2017-04-17T21:41:07.587Z,21.61
2017-04-17T21:41:48.384Z,21.56
2017-04-17T21:42:29.302Z,21.56
2017-04-17T21:43:10.542Z,21.58
2017-04-17T21:43:50.910Z,21.59
2017-04-17T21:44:31.700Z,21.64
2017-04-17T21:45:12.436Z,21.56
2017-04-17T21:45:53.254Z,21.62
2017-04-17T21:46:34.021Z,21.58
2017-04-17T21:47:15.409Z,21.59
2017-04-17T21:47:56.135Z,21.56
2017-04-17T21:48:36.906Z,21.56
2017-04-17T21:49:17.654Z,21.62
2017-04-17T21:49:58.447Z,21.59
2017-04-17T21:50:39.272Z,21.61
2017-04-17T21:51:20.012Z,21.56
2017-04-17T21:52:00.801Z,21.65
2017-04-17T21:52:41.585Z,21.58
2017-04-17T21:53:22.396Z,21.59
2017-04-17T21:54:03.089Z,21.59
2017-04-17T21:54:43.944Z,21.59
2017-04-17T21:55:24.680Z,21.59
2017-04-17T21:56:05.511Z,21.59
2017-04-17T21:56:46.347Z,21.62
2017-04-17T21:57:27.218Z,21.67
2017-04-17T21:58:08.089Z,21.61
2017-04-17T21:58:48.834Z,21.56
2017-04-17T21:59:29.734Z,21.68
2017-04-17T22:00:10.446Z,21.58
2017-04-17T22:00:51.205Z,21.58
2017-04-17T22:01:31.923Z,21.56
2017-04-17T22:02:12.715Z,21.53
2017-04-17T22:02:53.513Z,21.68
2017-04-17T22:03:34.258Z,21.69
2017-04-17T22:04:15.117Z,21.71
2017-04-17T22:04:55.858Z,21.72
2017-04-17T22:05:36.698Z,21.72
2017-04-17T22:06:17.414Z,21.71
2017-04-17T22:06:58.898Z,21.72
2017-04-17T22:07:39.731Z,21.69
2017-04-17T22:09:20.407Z,21.77
2017-04-17T22:10:01.247Z,21.86
2017-04-17T22:10:41.975Z,21.84
2017-04-17T22:11:22.794Z,21.88
2017-04-17T22:12:03.620Z,21.8
2017-04-17T22:12:44.381Z,21.83
2017-04-17T22:13:25.134Z,21.83
2017-04-17T22:14:05.961Z,21.8
2017-04-17T22:14:46.677Z,21.91
2017-04-17T22:15:27.459Z,21.88
2017-04-17T22:16:08.211Z,21.86
2017-04-17T22:16:48.956Z,21.86
2017-04-17T22:17:29.754Z,21.91
2017-04-17T22:18:10.523Z,21.69
2017-04-17T22:18:51.366Z,21.77
2017-04-17T22:19:32.097Z,21.79
2017-04-17T22:20:12.733Z,21.75
2017-04-17T22:20:54.254Z,21.74
2017-04-17T22:21:35.027Z,21.77
2017-04-17T22:22:15.770Z,21.68
2017-04-17T22:22:56.570Z,21.68
2017-04-17T22:23:37.302Z,21.68
2017-04-17T22:24:18.122Z,21.68
2017-04-17T22:24:58.902Z,21.77
2017-04-17T22:25:39.686Z,21.74
2017-04-17T22:26:20.402Z,21.72
2017-04-17T22:27:01.076Z,21.71
2017-04-17T22:27:41.812Z,21.77
2017-04-17T22:28:22.552Z,21.82
2017-04-17T22:29:03.371Z,21.79
2017-04-17T22:29:44.133Z,21.79
2017-04-17T22:30:24.802Z,21.82
2017-04-17T22:31:05.528Z,21.79
2017-04-17T22:31:46.331Z,21.77
2017-04-17T22:32:27.044Z,21.72
2017-04-17T22:33:07.827Z,21.71
2017-04-17T22:33:48.654Z,21.71
2017-04-17T22:34:29.362Z,21.71
2017-04-17T22:35:10.114Z,21.69
2017-04-17T22:35:50.871Z,21.72
2017-04-17T22:36:31.682Z,21.8
2017-04-17T22:37:12.484Z,21.71
2017-04-17T22:37:53.238Z,21.75
2017-04-17T22:38:33.985Z,21.74
2017-04-17T22:39:14.859Z,21.74