createdAt,value
2019-05-02T00:02:43.877Z,57.70
2019-05-02T00:08:49.164Z,50.60
2019-05-02T00:14:56.504Z,52.73
2019-05-02T00:21:01.530Z,43.60
2019-05-02T00:27:07.383Z,49.77
2019-05-02T00:33:35.888Z,53.47
2019-05-02T00:39:40.602Z,50.13
2019-05-02T00:45:45.152Z,53.83
2019-05-02T00:51:49.873Z,54.40
2019-05-02T00:57:55.768Z,51.80
2019-05-02T01:04:18.487Z,49.80
2019-05-02T01:10:23.274Z,53.70
2019-05-02T01:16:27.819Z,51.00
2019-05-02T01:22:32.375Z,45.33
2019-05-02T01:28:41.287Z,58.17
2019-05-02T01:34:48.985Z,53.13
2019-05-02T01:40:54.748Z,59.50
2019-05-02T01:47:00.065Z,53.17
2019-05-02T01:53:04.647Z,56.93
2019-05-02T01:59:09.202Z,55.80
2019-05-02T02:05:13.774Z,57.67
2019-05-02T02:11:18.360Z,50.43
2019-05-02T02:17:22.915Z,50.70
2019-05-02T02:23:39.276Z,58.17
2019-05-02T02:29:45.324Z,60.67
2019-05-02T02:35:51.885Z,51.10
2019-05-02T02:41:56.156Z,49.50
2019-05-02T02:48:02.596Z,51.50
2019-05-02T02:54:07.054Z,58.73
2019-05-02T03:00:12.141Z,59.10
2019-05-02T03:06:16.866Z,55.17
2019-05-02T03:12:21.254Z,56.80
2019-05-02T03:18:27.007Z,55.27
2019-05-02T03:24:36.414Z,57.97
2019-05-02T03:30:38.303Z,57.03
2019-05-02T03:36:43.031Z,53.67
2019-05-02T03:42:47.925Z,46.33
2019-05-02T03:49:05.788Z,51.50
2019-05-02T03:54:59.535Z,44.40
2019-05-02T04:01:04.157Z,56.37
2019-05-02T04:07:09.629Z,45.87
2019-05-02T04:13:14.912Z,54.47
2019-05-02T04:19:19.689Z,50.03
2019-05-02T04:25:28.065Z,47.03
2019-05-02T04:31:32.220Z,46.23
2019-05-02T04:37:41.140Z,44.13
2019-05-02T04:43:51.424Z,44.80
2019-05-02T04:49:52.023Z,51.60
2019-05-02T04:56:01.749Z,48.80
2019-05-02T05:02:02.694Z,45.33
2019-05-02T05:08:07.706Z,47.10
2019-05-02T05:14:12.461Z,51.20
2019-05-02T05:20:18.331Z,49.23
2019-05-02T05:26:23.730Z,47.27
2019-05-02T05:32:28.328Z,54.23
2019-05-02T05:38:35.883Z,49.73
2019-05-02T05:44:39.917Z,52.30
2019-05-02T05:50:44.650Z,49.63
2019-05-02T05:56:49.199Z,53.97
2019-05-02T06:03:01.395Z,48.17
2019-05-02T07:05:01.649Z,59.27
2019-05-02T07:11:06.643Z,38.70
2019-05-02T07:17:32.148Z,37.70
2019-05-02T07:23:37.720Z,39.77
2019-05-02T07:29:42.277Z,35.80
2019-05-02T07:35:46.913Z,31.90
2019-05-02T07:41:51.471Z,32.73
2019-05-02T07:47:56.030Z,31.63
2019-05-02T07:54:00.626Z,29.70
2019-05-02T08:00:11.418Z,30.17
2019-05-02T08:06:15.981Z,31.80
2019-05-02T08:12:20.672Z,33.53
2019-05-02T08:18:30.199Z,36.60
2019-05-02T08:24:33.146Z,29.70
2019-05-02T08:30:40.477Z,31.63
2019-05-02T08:36:47.377Z,33.17
2019-05-02T08:42:51.930Z,33.37
2019-05-02T08:48:56.496Z,30.30
2019-05-02T08:55:04.470Z,31.50
2019-05-02T09:01:09.091Z,32.40
2019-05-02T09:07:14.614Z,32.03
2019-05-02T09:13:25.972Z,31.17
2019-05-02T09:19:26.564Z,28.63
2019-05-02T09:25:32.430Z,27.17
2019-05-02T09:31:42.214Z,30.60
2019-05-02T09:37:43.701Z,31.07
2019-05-02T11:08:06.256Z,40.33
2019-05-02T11:14:16.089Z,33.17
2019-05-02T11:20:22.464Z,40.80
2019-05-02T11:26:27.167Z,38.60
2019-05-02T11:32:32.666Z,37.80
2019-05-02T11:38:47.178Z,37.43
2019-05-02T11:44:43.895Z,32.83
2019-05-02T11:50:48.448Z,31.37
2019-05-02T11:56:53.674Z,35.77
2019-05-02T12:03:14.713Z,30.40
2019-05-02T12:09:19.942Z,36.00
2019-05-02T12:15:24.648Z,28.03
2019-05-02T12:21:29.612Z,30.80
2019-05-02T12:27:34.259Z,35.57
2019-05-02T12:33:42.533Z,30.47
2019-05-02T12:39:46.806Z,30.20
2019-05-02T12:45:52.788Z,29.33
2019-05-02T12:51:57.687Z,32.03
2019-05-02T12:58:03.077Z,29.63
2019-05-02T13:04:09.593Z,25.87
2019-05-02T13:10:16.431Z,30.93
2019-05-02T13:16:22.686Z,30.33
2019-05-02T13:22:32.529Z,29.50
2019-05-02T13:28:37.388Z,30.90
2019-05-02T13:34:48.327Z,33.23
2019-05-02T13:40:51.756Z,33.87
2019-05-02T13:46:56.596Z,30.00
2019-05-02T13:53:02.665Z,28.43
2019-05-02T13:59:10.442Z,29.20
2019-05-02T14:05:16.349Z,30.37
2019-05-02T14:11:41.024Z,34.43
2019-05-02T14:17:44.805Z,31.80
2019-05-02T14:23:49.361Z,36.93
2019-05-02T14:29:53.995Z,30.80
2019-05-02T14:35:58.630Z,34.47
2019-05-02T14:42:03.408Z,33.17
2019-05-02T14:48:18.293Z,32.20
2019-05-02T14:54:14.535Z,30.30
2019-05-02T15:00:22.095Z,27.67
2019-05-02T15:06:26.418Z,28.57
2019-05-02T15:12:32.514Z,31.33
2019-05-02T15:18:37.428Z,27.43
2019-05-02T15:24:42.429Z,30.80
2019-05-02T15:30:49.560Z,31.13
2019-05-02T15:36:54.265Z,29.80
2019-05-02T15:43:02.867Z,34.40
2019-05-02T15:49:05.912Z,29.90
2019-05-02T15:55:11.606Z,29.27
2019-05-02T16:01:26.982Z,32.60
2019-05-02T16:07:32.650Z,29.00
2019-05-02T16:13:37.269Z,29.37
2019-05-02T16:19:43.531Z,26.53
2019-05-02T16:25:48.158Z,29.13
2019-05-02T16:31:55.044Z,26.80
2019-05-02T16:38:00.782Z,31.03
2019-05-02T16:44:06.274Z,28.40
2019-05-02T16:50:12.262Z,40.10
2019-05-02T16:56:16.884Z,24.70
2019-05-02T17:02:21.888Z,25.80
2019-05-02T17:08:34.064Z,29.97
2019-05-02T17:14:38.626Z,29.90
2019-05-02T17:20:47.031Z,33.50
2019-05-02T17:26:51.745Z,39.13
2019-05-02T17:32:56.079Z,38.60
2019-05-02T17:39:06.382Z,47.50
2019-05-02T17:45:10.337Z,46.57
2019-05-02T17:51:28.398Z,46.30
2019-05-02T17:57:33.377Z,47.10
2019-05-02T18:03:36.849Z,47.80
2019-05-02T18:09:41.891Z,43.83
2019-05-02T18:15:46.598Z,42.00
2019-05-02T18:21:52.647Z,36.83
2019-05-02T18:27:57.383Z,41.77
2019-05-02T18:34:01.966Z,38.87
2019-05-02T18:40:11.757Z,30.07
2019-05-02T18:46:16.105Z,27.27
2019-05-02T18:52:22.689Z,28.60
2019-05-02T18:58:27.226Z,22.77
2019-05-02T19:04:38.208Z,23.77
2019-05-02T19:10:44.720Z,25.80
2019-05-02T19:16:44.729Z,25.57
2019-05-02T19:22:54.774Z,30.80
2019-05-02T19:29:02.942Z,45.33
2019-05-02T19:35:08.002Z,23.10
2019-05-02T19:41:12.569Z,25.73
2019-05-02T19:47:17.706Z,27.80
2019-05-02T19:53:23.028Z,25.03
2019-05-02T19:59:29.687Z,24.37
2019-05-02T20:05:35.279Z,22.80
2019-05-02T20:11:40.275Z,33.53
2019-05-02T20:17:44.851Z,24.17
2019-05-02T20:23:49.641Z,23.07
2019-05-02T20:29:54.260Z,24.10
2019-05-02T20:35:58.877Z,26.20
2019-05-02T20:42:03.474Z,31.90
2019-05-02T20:48:08.380Z,30.77
2019-05-02T20:54:13.034Z,29.43
2019-05-02T21:00:28.030Z,30.77
2019-05-02T21:06:40.802Z,35.00
2019-05-02T21:12:41.899Z,33.80
2019-05-02T21:18:46.622Z,31.60
2019-05-02T21:24:52.827Z,28.50
2019-05-02T21:30:57.755Z,30.37
2019-05-02T21:37:02.551Z,31.00
2019-05-02T21:43:07.149Z,32.20
2019-05-02T21:49:13.541Z,32.13
2019-05-02T21:55:22.492Z,29.83
2019-05-02T22:01:27.721Z,31.37
2019-05-02T22:07:32.424Z,34.80
2019-05-02T22:13:37.158Z,30.20
2019-05-02T22:19:41.807Z,32.20
2019-05-02T22:25:46.388Z,36.90
2019-05-02T22:31:54.241Z,34.37
2019-05-02T22:38:07.893Z,21.60
2019-05-02T22:44:12.606Z,20.57
2019-05-02T22:50:17.259Z,9.20
2019-05-02T22:56:22.275Z,6.70
2019-05-02T23:02:26.882Z,9.47
2019-05-02T23:08:31.532Z,10.00
2019-05-02T23:14:36.119Z,10.13
2019-05-02T23:20:42.176Z,10.43
2019-05-02T23:26:57.213Z,9.63
2019-05-02T23:33:02.288Z,12.23
2019-05-02T23:39:10.031Z,9.70
2019-05-02T23:45:14.727Z,10.20
2019-05-02T23:51:19.556Z,8.50
2019-05-02T23:57:24.188Z,6.70
