createdAt,value
2018-06-05T00:00:34.503Z,10.80
2018-06-05T00:03:03.423Z,10.70
2018-06-05T00:05:32.807Z,10.13
2018-06-05T00:08:01.892Z,11.43
2018-06-05T00:10:31.236Z,11.00
2018-06-05T00:13:00.227Z,10.87
2018-06-05T00:15:29.564Z,12.00
2018-06-05T00:17:58.435Z,10.80
2018-06-05T00:20:27.296Z,9.90
2018-06-05T00:22:56.136Z,10.07
2018-06-05T00:25:24.979Z,12.70
2018-06-05T00:27:53.806Z,10.90
2018-06-05T00:30:22.623Z,11.63
2018-06-05T00:32:51.452Z,10.37
2018-06-05T00:35:20.275Z,10.10
2018-06-05T00:37:49.388Z,10.10
2018-06-05T00:40:18.212Z,12.10
2018-06-05T00:42:47.065Z,10.43
2018-06-05T00:45:16.587Z,11.40
2018-06-05T00:47:46.035Z,11.10
2018-06-05T00:50:14.896Z,12.10
2018-06-05T00:52:43.736Z,11.00
2018-06-05T00:55:12.441Z,9.57
2018-06-05T00:57:41.263Z,10.20
2018-06-05T01:00:10.088Z,11.53
2018-06-05T01:02:38.842Z,9.70
2018-06-05T01:05:08.249Z,10.73
2018-06-05T01:07:37.524Z,9.70
2018-06-05T01:10:06.851Z,10.70
2018-06-05T01:12:35.727Z,11.30
2018-06-05T01:15:04.586Z,9.90
2018-06-05T01:17:33.421Z,10.57
2018-06-05T01:20:02.276Z,10.00
2018-06-05T01:22:31.136Z,10.17
2018-06-05T01:24:59.974Z,11.30
2018-06-05T01:27:28.816Z,10.13
2018-06-05T01:29:57.628Z,9.97
2018-06-05T01:32:26.463Z,10.80
2018-06-05T01:34:55.315Z,10.67
2018-06-05T01:37:24.135Z,11.33
2018-06-05T01:39:52.979Z,11.30
2018-06-05T01:42:21.823Z,10.90
2018-06-05T01:44:50.632Z,10.70
2018-06-05T01:47:19.483Z,11.50
2018-06-05T01:49:48.306Z,9.63
2018-06-05T01:52:17.157Z,11.83
2018-06-05T01:54:46.036Z,11.33
2018-06-05T01:57:14.887Z,10.17
2018-06-05T01:59:43.700Z,11.90
2018-06-05T02:02:12.570Z,10.83
2018-06-05T02:04:41.407Z,10.80
2018-06-05T02:08:34.743Z,11.20
2018-06-05T02:11:03.575Z,11.87
2018-06-05T02:13:32.443Z,10.90
2018-06-05T02:16:01.298Z,10.93
2018-06-05T02:18:30.139Z,10.33
2018-06-05T02:20:58.992Z,10.50
2018-06-05T02:23:31.457Z,10.13
2018-06-05T02:26:00.308Z,10.70
2018-06-05T02:28:29.163Z,11.87
2018-06-05T02:30:58.003Z,10.93
2018-06-05T02:33:26.826Z,11.63
2018-06-05T02:35:55.684Z,9.57
2018-06-05T02:38:24.543Z,10.03
2018-06-05T02:40:53.344Z,11.20
2018-06-05T02:43:22.188Z,10.70
2018-06-05T02:45:51.231Z,11.20
2018-06-05T02:48:20.039Z,10.67
2018-06-05T02:50:48.913Z,11.30
2018-06-05T02:53:18.059Z,11.33
2018-06-05T02:55:49.030Z,12.30
2018-06-05T02:58:17.838Z,10.60
2018-06-05T03:00:47.357Z,11.00
2018-06-05T03:03:16.183Z,10.27
2018-06-05T03:05:45.004Z,9.93
2018-06-05T03:08:13.851Z,10.03
2018-06-05T03:10:42.693Z,10.67
2018-06-05T03:13:11.543Z,11.80
2018-06-05T03:15:40.351Z,12.33
2018-06-05T03:18:09.183Z,10.67
2018-06-05T03:20:38.028Z,11.00
2018-06-05T03:23:06.880Z,12.70
2018-06-05T03:25:35.802Z,12.10
2018-06-05T03:28:04.663Z,11.50
2018-06-05T03:30:33.547Z,10.90
2018-06-05T03:33:02.422Z,10.70
2018-06-05T03:35:31.483Z,12.40
2018-06-05T03:38:00.906Z,11.70
2018-06-05T03:40:29.639Z,11.80
2018-06-05T03:42:58.484Z,10.87
2018-06-05T03:45:27.350Z,11.80
2018-06-05T03:47:56.425Z,11.20
2018-06-05T03:50:25.795Z,12.20
2018-06-05T03:52:54.707Z,10.90
2018-06-05T03:55:23.507Z,11.63
2018-06-05T03:57:53.035Z,11.03
2018-06-05T04:00:21.935Z,11.07
2018-06-05T04:02:51.079Z,12.57
2018-06-05T04:05:19.793Z,12.40
2018-06-05T04:07:48.655Z,12.10
2018-06-05T04:10:17.387Z,11.30
2018-06-05T04:12:46.587Z,10.33
2018-06-05T04:15:15.806Z,11.60
2018-06-05T04:17:44.716Z,12.20
2018-06-05T04:20:14.020Z,11.27
2018-06-05T04:22:43.012Z,10.87
2018-06-05T04:25:11.744Z,11.57
2018-06-05T04:27:40.546Z,11.87
2018-06-05T04:30:09.742Z,11.80
2018-06-05T04:32:38.533Z,11.13
2018-06-05T04:35:07.456Z,10.80
2018-06-05T04:37:36.336Z,12.00
2018-06-05T04:40:05.099Z,11.27
2018-06-05T04:42:33.959Z,11.90
2018-06-05T04:45:02.840Z,11.53
2018-06-05T04:47:31.733Z,12.07
2018-06-05T04:50:00.665Z,12.13
2018-06-05T04:52:30.346Z,12.30
2018-06-05T04:54:59.736Z,11.93
2018-06-05T05:04:28.870Z,13.20
2018-06-05T05:06:57.731Z,12.30
2018-06-05T05:09:26.479Z,13.43
2018-06-05T05:11:55.323Z,12.10
2018-06-05T05:14:24.607Z,13.50
2018-06-05T05:16:53.467Z,12.60
2018-06-05T05:19:22.334Z,12.40
2018-06-05T05:21:51.211Z,12.27
2018-06-05T05:24:20.831Z,12.10
2018-06-05T05:26:49.714Z,13.97
2018-06-05T05:29:18.551Z,12.33
2018-06-05T05:31:48.311Z,12.67
2018-06-05T05:34:17.772Z,12.63
2018-06-05T05:36:46.703Z,12.37
2018-06-05T05:39:15.615Z,13.40
2018-06-05T05:41:44.480Z,13.33
2018-06-05T05:44:13.407Z,14.10
2018-06-05T05:46:42.263Z,12.90
2018-06-05T05:49:11.108Z,13.50
2018-06-05T05:51:39.979Z,14.00
2018-06-05T05:54:08.832Z,13.07
2018-06-05T05:56:37.879Z,11.80
2018-06-05T05:59:06.736Z,11.70
2018-06-05T06:01:35.638Z,11.47
2018-06-05T06:04:04.660Z,11.80
2018-06-05T06:06:33.548Z,13.47
2018-06-05T06:09:02.536Z,13.47
2018-06-05T06:11:31.404Z,13.00
2018-06-05T06:14:00.291Z,12.67
2018-06-05T06:16:32.884Z,11.90
2018-06-05T06:19:01.755Z,12.73
2018-06-05T06:21:30.652Z,13.53
2018-06-05T06:23:59.557Z,11.70
2018-06-05T06:26:28.826Z,11.73
2018-06-05T06:28:57.720Z,11.97
2018-06-05T06:31:26.593Z,12.20
2018-06-05T06:33:55.468Z,12.13
2018-06-05T06:36:24.824Z,12.50
2018-06-05T06:38:54.020Z,12.37
2018-06-05T06:41:22.816Z,11.97
2018-06-05T06:43:51.655Z,11.60
2018-06-05T06:46:20.418Z,11.33
2018-06-05T06:48:49.265Z,11.30
2018-06-05T06:51:18.134Z,11.00
2018-06-05T06:53:47.150Z,12.23
2018-06-05T06:56:16.099Z,10.90
2018-06-05T06:58:44.842Z,11.20
2018-06-05T07:01:15.012Z,11.30
2018-06-05T07:03:43.867Z,11.30
2018-06-05T07:06:12.719Z,12.17
2018-06-05T07:08:41.563Z,10.87
2018-06-05T07:11:10.458Z,11.00
2018-06-05T07:13:39.656Z,11.60
2018-06-05T07:16:08.505Z,10.97
2018-06-05T07:18:37.356Z,10.90
2018-06-05T07:21:06.374Z,10.93
2018-06-05T07:23:35.264Z,12.40
2018-06-05T07:26:04.175Z,11.83
2018-06-05T07:28:33.025Z,12.57
2018-06-05T07:31:01.894Z,11.70
2018-06-05T07:33:30.017Z,12.50
2018-06-05T07:35:59.153Z,12.07
2018-06-05T07:38:28.075Z,10.90
2018-06-05T07:40:57.523Z,11.60
2018-06-05T07:43:26.376Z,11.03
2018-06-05T07:45:55.223Z,9.70
2018-06-05T07:48:24.103Z,11.17
2018-06-05T07:50:52.967Z,9.77
2018-06-05T07:53:22.050Z,10.40
2018-06-05T07:55:50.911Z,9.40
2018-06-05T07:58:19.654Z,10.43
2018-06-05T08:00:48.495Z,10.43
2018-06-05T08:03:17.348Z,8.80
2018-06-05T08:05:46.200Z,9.47
2018-06-05T08:08:15.064Z,9.20
2018-06-05T08:10:43.924Z,9.30
2018-06-05T08:13:13.474Z,9.23
2018-06-05T08:15:42.338Z,9.10
2018-06-05T08:18:11.411Z,9.60
2018-06-05T08:20:40.276Z,9.80
2018-06-05T08:23:09.143Z,9.40
2018-06-05T08:25:38.010Z,9.00
2018-06-05T08:28:06.946Z,8.77
2018-06-05T08:30:35.828Z,9.40
2018-06-05T08:33:04.950Z,7.83
2018-06-05T08:35:33.808Z,8.03
2018-06-05T08:38:02.700Z,9.10
2018-06-05T08:40:31.554Z,9.00
2018-06-05T08:43:00.411Z,8.27
2018-06-05T08:45:29.571Z,8.67
2018-06-05T08:47:58.463Z,9.60
2018-06-05T08:50:27.523Z,8.43
2018-06-05T08:52:56.277Z,8.83
2018-06-05T08:55:25.434Z,7.37
2018-06-05T08:57:54.270Z,8.97
2018-06-05T09:00:23.124Z,7.27
2018-06-05T09:02:52.339Z,8.17
2018-06-05T09:05:21.215Z,8.33
2018-06-05T09:07:50.089Z,8.00
2018-06-05T09:10:18.933Z,8.33
2018-06-05T09:12:47.870Z,9.87
2018-06-05T09:15:16.638Z,9.00
2018-06-05T09:17:45.515Z,9.07
2018-06-05T09:20:14.381Z,8.03
2018-06-05T09:22:43.235Z,8.00
2018-06-05T09:25:12.114Z,8.20
2018-06-05T09:27:41.003Z,8.37
2018-06-05T09:30:09.876Z,10.90
2018-06-05T09:32:38.771Z,9.20
2018-06-05T09:35:07.656Z,8.40
2018-06-05T09:37:36.595Z,8.13
2018-06-05T09:40:05.465Z,8.07
2018-06-05T09:42:34.378Z,8.57
2018-06-05T09:45:03.315Z,8.00
2018-06-05T09:47:32.179Z,10.50
2018-06-05T09:50:01.070Z,10.30
2018-06-05T09:52:29.943Z,8.63
2018-06-05T09:54:58.795Z,9.80
2018-06-05T09:57:27.710Z,12.27
2018-06-05T09:59:56.592Z,9.87
2018-06-05T10:02:25.451Z,9.07
2018-06-05T10:04:54.310Z,9.30
2018-06-05T10:07:23.178Z,7.80
2018-06-05T10:09:52.012Z,9.23
2018-06-05T10:12:20.775Z,8.27
2018-06-05T10:14:49.651Z,9.53
2018-06-05T10:17:19.156Z,10.00
2018-06-05T10:19:48.028Z,12.03
2018-06-05T10:22:16.911Z,8.87
2018-06-05T10:24:45.799Z,7.03
2018-06-05T10:27:14.659Z,10.20
2018-06-05T10:29:50.278Z,8.10
2018-06-05T10:32:19.155Z,8.70
2018-06-05T10:34:48.020Z,9.63
2018-06-05T10:37:16.907Z,9.40
2018-06-05T10:39:45.765Z,8.07
2018-06-05T10:42:14.637Z,9.17
2018-06-05T10:44:43.526Z,9.63
2018-06-05T10:47:12.435Z,8.53
2018-06-05T10:49:41.296Z,9.37
2018-06-05T10:52:10.175Z,8.80
2018-06-05T10:54:39.024Z,8.47
2018-06-05T10:57:07.920Z,8.70
2018-06-05T10:59:36.806Z,8.90
2018-06-05T11:02:05.843Z,8.70
2018-06-05T11:04:34.682Z,7.90
2018-06-05T11:07:03.575Z,8.37
2018-06-05T11:09:32.427Z,7.50
2018-06-05T11:12:01.299Z,9.03
2018-06-05T11:14:30.135Z,8.73
2018-06-05T11:16:59.007Z,8.23
2018-06-05T11:19:27.891Z,9.00
2018-06-05T11:21:56.760Z,8.60
2018-06-05T11:24:25.684Z,8.83
2018-06-05T11:26:54.548Z,9.63
2018-06-05T11:29:23.432Z,8.63
2018-06-05T11:31:52.300Z,8.43
2018-06-05T11:34:21.150Z,7.80
2018-06-05T11:36:50.098Z,8.10
2018-06-05T11:39:18.924Z,8.07
2018-06-05T11:41:47.798Z,8.00
2018-06-05T11:44:16.698Z,8.73
2018-06-05T11:46:45.567Z,7.43
2018-06-05T11:49:14.408Z,7.83
2018-06-05T11:51:43.232Z,6.67
2018-06-05T11:54:12.187Z,6.67
2018-06-05T11:56:41.044Z,5.70
2018-06-05T11:59:09.895Z,6.00
2018-06-05T12:01:38.752Z,5.47
2018-06-05T12:04:07.609Z,4.70
2018-06-05T12:06:36.496Z,6.17
2018-06-05T12:09:07.335Z,5.50
2018-06-05T12:11:36.163Z,6.10
2018-06-05T12:14:05.047Z,5.03
2018-06-05T12:16:33.824Z,5.83
2018-06-05T12:19:02.757Z,5.77
2018-06-05T12:21:31.699Z,5.27
2018-06-05T12:24:00.842Z,5.30
2018-06-05T12:26:30.008Z,5.20
2018-06-05T12:28:58.878Z,5.80
2018-06-05T12:31:27.761Z,4.77
2018-06-05T12:33:56.623Z,4.30
2018-06-05T12:36:25.491Z,4.53
2018-06-05T12:38:54.367Z,4.53
2018-06-05T12:41:23.204Z,4.57
2018-06-05T12:43:52.054Z,4.13
2018-06-05T12:46:20.936Z,4.47
2018-06-05T12:48:49.804Z,4.90
2018-06-05T12:51:18.647Z,4.23
2018-06-05T12:53:47.483Z,4.30
2018-06-05T12:56:16.521Z,5.17
2018-06-05T12:58:45.378Z,4.30
2018-06-05T13:01:14.154Z,4.50
2018-06-05T13:03:43.838Z,4.40
2018-06-05T13:06:12.679Z,5.00
2018-06-05T13:08:41.571Z,4.67
2018-06-05T13:11:10.457Z,4.40
2018-06-05T13:13:39.314Z,4.70
2018-06-05T13:16:08.147Z,4.70
2018-06-05T13:18:36.996Z,5.10
2018-06-05T13:21:05.943Z,5.00
2018-06-05T13:23:34.847Z,4.77
2018-06-05T13:26:03.746Z,4.60
2018-06-05T13:28:33.159Z,4.77
2018-06-05T13:31:02.052Z,4.83
2018-06-05T13:33:30.887Z,5.37
2018-06-05T13:35:59.755Z,4.70
2018-06-05T13:38:28.534Z,4.90
2018-06-05T13:40:57.417Z,4.53
2018-06-05T13:43:26.296Z,5.07
2018-06-05T13:45:55.167Z,4.97
2018-06-05T13:48:24.012Z,4.67
2018-06-05T13:50:52.757Z,4.57
2018-06-05T13:53:21.608Z,4.93
2018-06-05T13:55:50.367Z,5.13
2018-06-05T13:58:19.273Z,4.53
2018-06-05T14:00:48.012Z,5.50
2018-06-05T14:03:16.888Z,5.60
2018-06-05T14:05:46.699Z,5.00
2018-06-05T14:08:15.591Z,5.67
2018-06-05T14:10:44.450Z,5.17
2018-06-05T14:13:14.362Z,4.83
2018-06-05T14:15:43.271Z,5.93
2018-06-05T14:18:12.458Z,5.00
2018-06-05T14:20:41.355Z,5.80
2018-06-05T14:23:10.199Z,5.83
2018-06-05T14:25:39.055Z,5.53
2018-06-05T14:28:07.932Z,5.77
2018-06-05T14:30:36.815Z,6.60
2018-06-05T14:33:05.695Z,5.70
2018-06-05T14:35:34.525Z,5.57
2018-06-05T14:38:03.380Z,4.93
2018-06-05T14:40:32.239Z,5.27
2018-06-05T14:43:01.104Z,5.90
2018-06-05T14:45:29.976Z,4.90
2018-06-05T14:47:58.822Z,5.70
2018-06-05T14:50:27.728Z,5.20
2018-06-05T14:52:56.596Z,5.70
2018-06-05T14:55:25.461Z,5.60
2018-06-05T14:57:54.234Z,5.67
2018-06-05T15:00:23.063Z,6.20
2018-06-05T15:02:51.940Z,5.57
2018-06-05T15:05:20.924Z,5.60
2018-06-05T15:07:49.795Z,5.20
2018-06-05T15:10:18.675Z,5.03
2018-06-05T15:12:47.563Z,5.50
2018-06-05T15:15:16.431Z,5.53
2018-06-05T15:17:45.348Z,5.30
2018-06-05T15:20:14.189Z,5.30
2018-06-05T15:22:43.071Z,4.30
2018-06-05T15:25:11.907Z,4.60
2018-06-05T15:27:40.817Z,5.10
2018-06-05T15:30:09.683Z,4.77
2018-06-05T15:32:38.563Z,4.43
2018-06-05T15:35:07.416Z,5.03
2018-06-05T15:37:36.185Z,5.20
2018-06-05T15:40:05.184Z,4.90
2018-06-05T15:42:34.047Z,5.13
2018-06-05T15:45:02.985Z,5.07
2018-06-05T15:47:31.865Z,7.30
2018-06-05T15:50:00.704Z,5.53
2018-06-05T15:52:29.603Z,5.53
2018-06-05T15:54:58.467Z,5.40
2018-06-05T15:57:27.396Z,5.63
2018-06-05T15:59:56.620Z,5.23
2018-06-05T16:02:25.594Z,5.00
2018-06-05T16:04:54.514Z,5.30
2018-06-05T16:07:23.388Z,5.43
2018-06-05T16:09:52.300Z,6.00
2018-06-05T16:12:21.167Z,5.97
2018-06-05T16:14:50.255Z,6.13
2018-06-05T16:17:19.021Z,5.37
2018-06-05T16:19:47.899Z,6.00
2018-06-05T16:22:16.921Z,5.90
2018-06-05T16:24:45.819Z,6.00
2018-06-05T16:27:14.720Z,5.20
2018-06-05T16:29:43.588Z,6.60
2018-06-05T16:32:12.462Z,5.23
2018-06-05T16:34:41.331Z,5.20
2018-06-05T16:37:10.203Z,6.40
2018-06-05T16:39:39.056Z,6.20
2018-06-05T16:42:07.963Z,5.33
2018-06-05T16:44:36.787Z,6.10
2018-06-05T16:47:05.643Z,5.37
2018-06-05T16:49:34.884Z,5.00
2018-06-05T16:52:03.931Z,6.00
2018-06-05T16:54:32.671Z,5.90
2018-06-05T16:57:01.531Z,6.30
2018-06-05T16:59:30.601Z,5.07
2018-06-05T17:01:59.366Z,5.07
2018-06-05T17:04:28.348Z,6.20
2018-06-05T17:07:00.203Z,5.70
2018-06-05T17:09:29.324Z,5.70
2018-06-05T17:11:58.272Z,5.77
2018-06-05T17:14:27.123Z,6.67
2018-06-05T17:16:56.057Z,6.13
2018-06-05T17:19:24.955Z,5.70
2018-06-05T17:21:53.819Z,6.70
2018-06-05T17:24:22.691Z,6.10
2018-06-05T17:26:51.843Z,5.53
2018-06-05T17:29:20.730Z,6.40
2018-06-05T17:31:49.604Z,5.27
2018-06-05T17:34:18.485Z,6.10
2018-06-05T17:36:47.393Z,5.70
2018-06-05T17:39:16.258Z,6.43
2018-06-05T17:41:45.172Z,5.50
2018-06-05T17:44:14.051Z,6.00
2018-06-05T17:46:42.943Z,5.70
2018-06-05T17:49:11.802Z,5.83
2018-06-05T17:51:42.386Z,5.80
2018-06-05T17:54:11.283Z,7.20
2018-06-05T17:56:40.159Z,6.47
2018-06-05T17:59:09.152Z,6.40
2018-06-05T18:01:37.992Z,6.10
2018-06-05T18:04:06.844Z,6.40
2018-06-05T18:06:35.727Z,6.80
2018-06-05T18:09:07.480Z,5.80
2018-06-05T18:11:36.384Z,7.40
2018-06-05T18:14:05.253Z,5.73
2018-06-05T18:16:34.216Z,6.33
2018-06-05T18:19:03.104Z,6.63
2018-06-05T18:21:31.993Z,6.50
2018-06-05T18:24:00.911Z,7.70
2018-06-05T18:26:29.775Z,6.83
2018-06-05T18:28:58.534Z,6.90
2018-06-05T18:31:27.428Z,7.77
2018-06-05T18:33:56.191Z,7.30
2018-06-05T18:36:25.128Z,7.40
2018-06-05T18:38:53.883Z,7.37
2018-06-05T18:41:23.096Z,10.20
2018-06-05T18:43:51.951Z,7.20
2018-06-05T18:46:20.877Z,6.63
2018-06-05T18:48:49.650Z,6.53
2018-06-05T18:51:19.307Z,7.30
2018-06-05T18:53:48.820Z,6.83
2018-06-05T18:56:17.687Z,6.80
2018-06-05T18:58:47.196Z,7.17
2018-06-05T19:01:16.159Z,6.63
2018-06-05T19:03:46.342Z,7.83
2018-06-05T19:06:15.300Z,7.50
2018-06-05T19:08:44.857Z,7.23
2018-06-05T19:11:15.596Z,7.60
2018-06-05T19:13:44.768Z,8.83
2018-06-05T19:16:13.926Z,8.20
2018-06-05T19:18:43.674Z,6.90
2018-06-05T19:21:12.651Z,8.17
2018-06-05T19:23:41.879Z,7.70
2018-06-05T19:26:11.136Z,8.10
2018-06-05T19:28:40.083Z,7.63
2018-06-05T19:31:10.175Z,8.10
2018-06-05T19:33:39.144Z,7.57
2018-06-05T19:36:08.566Z,8.60
2018-06-05T19:38:37.890Z,7.50
2018-06-05T19:41:07.811Z,7.43
2018-06-05T19:43:37.930Z,9.33
2018-06-05T19:46:07.030Z,7.87
2018-06-05T19:48:39.257Z,7.53
2018-06-05T19:51:08.448Z,8.50
2018-06-05T19:53:37.347Z,8.60
2018-06-05T19:56:07.201Z,9.07
2018-06-05T19:58:36.103Z,8.53
2018-06-05T20:01:05.296Z,8.43
2018-06-05T20:03:34.152Z,8.90
2018-06-05T20:06:03.318Z,9.23
2018-06-05T20:08:32.513Z,9.03
2018-06-05T20:11:01.419Z,10.60
2018-06-05T20:13:30.412Z,8.53
2018-06-05T20:15:59.440Z,8.23
2018-06-05T20:18:28.809Z,10.20
2018-06-05T20:20:57.712Z,9.40
2018-06-05T20:23:27.150Z,8.50
2018-06-05T20:25:56.084Z,8.90
2018-06-05T20:28:25.271Z,9.83
2018-06-05T20:30:54.480Z,8.87
2018-06-05T20:33:23.371Z,8.80
2018-06-05T20:35:52.219Z,9.87
2018-06-05T20:38:21.743Z,8.07
2018-06-05T20:40:50.558Z,10.17
2018-06-05T20:43:20.569Z,8.30
2018-06-05T20:45:49.915Z,8.87
2018-06-05T20:48:18.824Z,8.47
2018-06-05T20:50:48.578Z,8.93
2018-06-05T20:53:17.418Z,8.10
2018-06-05T20:55:46.414Z,8.23
2018-06-05T20:58:15.496Z,9.53
2018-06-05T21:00:44.461Z,8.83
2018-06-05T21:03:13.383Z,8.70
2018-06-05T21:05:42.947Z,9.20
2018-06-05T21:08:11.908Z,9.10
2018-06-05T21:10:40.949Z,9.70
2018-06-05T21:13:09.847Z,9.10
2018-06-05T21:15:38.705Z,9.77
2018-06-05T21:18:07.579Z,9.13
2018-06-05T21:20:37.043Z,10.13
2018-06-05T21:23:06.084Z,10.90
2018-06-05T21:25:35.115Z,9.20
2018-06-05T21:28:04.226Z,9.37
2018-06-05T21:30:33.115Z,9.13
2018-06-05T21:33:01.982Z,10.00
2018-06-05T21:35:30.827Z,9.97
2018-06-05T21:37:59.697Z,9.13
2018-06-05T21:40:28.442Z,9.80
2018-06-05T21:42:57.302Z,9.53
2018-06-05T21:45:26.172Z,8.60
2018-06-05T21:47:55.064Z,9.53
2018-06-05T21:50:23.830Z,10.10
2018-06-05T21:52:52.586Z,9.20
2018-06-05T21:55:21.484Z,8.83
2018-06-05T21:57:50.344Z,8.93
2018-06-05T22:00:22.070Z,9.80
2018-06-05T22:02:50.834Z,8.10
2018-06-05T22:05:19.659Z,10.03
2018-06-05T22:07:48.553Z,10.03
2018-06-05T22:10:17.400Z,11.10
2018-06-05T22:12:46.319Z,10.27
2018-06-05T22:15:15.074Z,10.70
2018-06-05T22:17:43.966Z,10.33
2018-06-05T22:20:12.863Z,9.90
2018-06-05T22:22:41.797Z,9.47
2018-06-05T22:25:10.763Z,9.57
2018-06-05T22:27:39.719Z,10.30
2018-06-05T22:30:08.684Z,10.37
2018-06-05T22:32:44.452Z,10.30
2018-06-05T22:35:13.364Z,11.20
2018-06-05T22:37:42.284Z,9.63
2018-06-05T22:40:11.120Z,9.73
2018-06-05T22:42:40.331Z,11.30
2018-06-05T22:45:09.239Z,10.00
2018-06-05T22:47:38.065Z,9.47
2018-06-05T22:50:07.335Z,9.80
2018-06-05T22:52:36.250Z,10.93
2018-06-05T22:55:05.310Z,10.10
2018-06-05T22:57:34.359Z,10.73
2018-06-05T23:00:03.338Z,10.20
2018-06-05T23:02:32.183Z,10.73
2018-06-05T23:05:01.047Z,9.63
2018-06-05T23:07:29.925Z,11.77
2018-06-05T23:09:58.767Z,10.87
2018-06-05T23:12:27.651Z,10.33
2018-06-05T23:14:56.624Z,10.60
2018-06-05T23:17:25.515Z,9.93
2018-06-05T23:19:54.362Z,10.93
2018-06-05T23:22:23.170Z,10.67
2018-06-05T23:24:52.008Z,11.23
2018-06-05T23:27:20.871Z,9.77
2018-06-05T23:29:49.736Z,10.47
2018-06-05T23:32:18.658Z,10.60
2018-06-05T23:34:47.454Z,9.73
2018-06-05T23:37:16.313Z,10.77
2018-06-05T23:39:45.151Z,10.70
2018-06-05T23:42:14.019Z,10.47
2018-06-05T23:44:42.874Z,11.03
2018-06-05T23:47:11.728Z,10.37
2018-06-05T23:49:40.610Z,10.40
2018-06-05T23:52:09.499Z,9.10
2018-06-05T23:54:38.363Z,10.30
2018-06-05T23:57:07.214Z,10.20
2018-06-05T23:59:36.275Z,11.13
