createdAt,value
2023-05-03T04:00:30.185Z,3.80
2023-05-03T04:05:30.536Z,4.50
2023-05-03T04:10:30.058Z,4.90
2023-05-03T04:15:37.048Z,5.40
2023-05-03T04:20:29.932Z,4.90
2023-05-03T04:25:29.891Z,4.80
2023-05-03T04:30:29.858Z,5.00
2023-05-03T04:35:29.797Z,4.30
2023-05-03T04:40:29.739Z,4.20
2023-05-03T04:45:29.829Z,4.20
2023-05-03T04:50:29.633Z,4.30
2023-05-03T04:55:29.599Z,4.10
2023-05-03T05:00:29.532Z,4.00
2023-05-03T05:05:29.455Z,4.50
2023-05-03T05:10:29.420Z,4.30
2023-05-03T05:15:29.402Z,4.10
2023-05-03T05:20:29.299Z,4.60
2023-05-03T05:25:29.292Z,4.50
2023-05-03T05:30:29.201Z,4.10
2023-05-03T05:35:29.154Z,3.90
2023-05-03T05:40:29.167Z,3.90
2023-05-03T05:45:29.026Z,3.40
2023-05-03T05:50:28.980Z,3.50
2023-05-03T05:55:28.937Z,3.20
2023-05-03T06:00:28.916Z,3.10
2023-05-03T06:05:28.939Z,3.10
2023-05-03T06:10:28.821Z,3.10
2023-05-03T06:15:28.724Z,3.60
2023-05-03T06:20:28.762Z,3.20
2023-05-03T06:25:28.591Z,3.30
2023-05-03T06:30:28.719Z,3.10
2023-05-03T06:35:28.507Z,3.20
2023-05-03T06:40:28.422Z,3.50
2023-05-03T06:45:28.379Z,3.20
2023-05-03T06:50:28.434Z,3.60
2023-05-03T06:55:28.285Z,3.20
2023-05-03T07:00:28.251Z,2.90
2023-05-03T07:05:28.186Z,2.90
2023-05-03T07:10:30.166Z,3.10
2023-05-03T07:15:28.154Z,2.80
2023-05-03T07:20:28.001Z,2.50
2023-05-03T07:25:28.002Z,2.60
2023-05-03T07:30:27.877Z,2.50
2023-05-03T07:35:28.001Z,2.90
2023-05-03T07:40:27.787Z,2.70
2023-05-03T07:45:27.769Z,2.80
2023-05-03T07:50:27.660Z,3.10
2023-05-03T07:55:27.697Z,2.70
2023-05-03T08:00:27.548Z,3.00
2023-05-03T08:05:27.593Z,3.00
2023-05-03T08:10:27.455Z,2.90
2023-05-03T08:15:27.510Z,2.90
2023-05-03T08:20:27.736Z,3.00
2023-05-03T08:25:27.292Z,2.80
2023-05-03T08:30:27.245Z,3.10
2023-05-03T08:35:27.240Z,2.90
2023-05-03T08:40:27.138Z,3.20
2023-05-03T08:45:27.131Z,3.00
2023-05-03T08:50:27.029Z,2.90
2023-05-03T08:55:26.990Z,2.90
2023-05-03T09:00:26.910Z,2.90
2023-05-03T09:05:26.880Z,3.00
2023-05-03T09:10:26.831Z,2.80
2023-05-03T09:15:26.780Z,2.80
2023-05-03T09:20:26.786Z,2.70
2023-05-03T09:25:27.008Z,2.70
2023-05-03T09:30:26.580Z,2.80
2023-05-03T09:35:26.575Z,2.80
2023-05-03T09:40:26.503Z,3.50
2023-05-03T09:45:26.425Z,2.90
2023-05-03T09:50:26.386Z,2.50
2023-05-03T09:55:26.448Z,2.90
2023-05-03T10:00:26.269Z,2.90
2023-05-03T10:05:26.233Z,2.90
2023-05-03T10:10:26.264Z,2.90
2023-05-03T10:15:26.134Z,2.60
2023-05-03T10:20:26.057Z,2.50
2023-05-03T10:25:26.010Z,2.50
2023-05-03T10:30:25.937Z,2.20
2023-05-03T10:35:25.910Z,2.40
2023-05-03T10:40:25.834Z,2.60
2023-05-03T10:45:25.770Z,2.30
2023-05-03T10:50:25.743Z,2.40
2023-05-03T10:55:25.684Z,2.10
2023-05-03T11:00:25.617Z,2.60
2023-05-03T11:05:25.554Z,2.40
2023-05-03T11:10:25.512Z,2.10
2023-05-03T11:15:25.466Z,2.20
2023-05-03T11:20:25.397Z,2.30
2023-05-03T11:25:25.357Z,2.30
2023-05-03T11:30:25.282Z,2.50
2023-05-03T11:35:25.303Z,2.50
2023-05-03T11:40:25.172Z,2.60
2023-05-03T11:45:25.149Z,2.20
2023-05-03T11:50:25.074Z,2.40
2023-05-03T11:55:25.059Z,2.50
2023-05-03T12:00:24.982Z,2.50
2023-05-03T12:05:25.203Z,2.30
2023-05-03T12:10:26.807Z,2.10
2023-05-03T12:15:26.473Z,2.10
2023-05-03T12:21:27.614Z,2.10
2023-05-03T12:25:27.328Z,2.20
2023-05-03T12:30:24.777Z,2.40
2023-05-03T12:35:27.965Z,2.20
2023-05-03T12:40:33.341Z,2.40
2023-05-03T12:50:25.083Z,2.20
2023-05-03T12:55:25.935Z,2.00
2023-05-03T13:00:25.666Z,2.20
2023-05-03T13:05:34.497Z,2.20
2023-05-03T13:10:25.249Z,2.00
2023-05-03T13:15:24.254Z,2.30
2023-05-03T13:20:24.143Z,2.00
2023-05-03T13:25:24.059Z,2.20
2023-05-03T13:30:24.020Z,2.30
2023-05-03T13:35:24.041Z,2.20
2023-05-03T13:40:23.891Z,1.70
2023-05-03T13:45:23.852Z,2.20
2023-05-03T13:50:23.789Z,2.30
2023-05-03T13:55:23.757Z,2.70
2023-05-03T14:00:23.783Z,2.80
2023-05-03T14:05:23.620Z,3.10
2023-05-03T14:10:23.571Z,3.20
2023-05-03T14:15:23.616Z,2.70
2023-05-03T14:20:23.452Z,3.10
2023-05-03T14:25:23.437Z,2.60
2023-05-03T14:30:23.355Z,3.00
2023-05-03T14:35:23.338Z,3.10
2023-05-03T14:40:23.263Z,2.80
2023-05-03T14:45:23.190Z,3.30
2023-05-03T14:50:23.144Z,3.30
2023-05-03T14:55:23.107Z,2.70
2023-05-03T15:00:23.049Z,2.50
2023-05-03T15:05:22.976Z,3.00
2023-05-03T15:10:22.933Z,2.70
2023-05-03T15:15:22.981Z,2.90
2023-05-03T15:20:22.831Z,3.00
2023-05-03T15:25:22.770Z,2.70
2023-05-03T15:30:22.731Z,3.30
2023-05-03T15:35:22.692Z,3.10
2023-05-03T15:40:25.994Z,3.20
2023-05-03T15:45:22.566Z,2.70
2023-05-03T15:50:22.490Z,2.80
2023-05-03T15:55:22.471Z,2.50
2023-05-03T16:00:22.397Z,2.80
2023-05-03T16:05:22.404Z,2.90
2023-05-03T16:10:24.207Z,3.00
2023-05-03T16:15:22.289Z,3.00
2023-05-03T16:20:22.207Z,3.50
2023-05-03T16:25:22.149Z,3.80
2023-05-03T16:30:22.076Z,4.90
2023-05-03T16:35:22.085Z,3.70
2023-05-03T16:40:21.984Z,3.30
2023-05-03T16:45:21.925Z,3.00
2023-05-03T16:50:21.858Z,3.90
2023-05-03T16:55:21.842Z,3.60
2023-05-03T17:00:21.855Z,3.40
2023-05-03T17:05:21.714Z,4.20
2023-05-03T17:10:21.634Z,4.00
2023-05-03T17:15:21.750Z,3.60
2023-05-03T17:20:21.546Z,3.30
2023-05-03T17:25:21.488Z,3.70
2023-05-03T17:30:21.659Z,3.40
2023-05-03T17:35:21.521Z,3.70
2023-05-03T17:40:21.331Z,3.40
2023-05-03T17:45:21.324Z,3.50
2023-05-03T17:50:21.229Z,3.30
2023-05-03T17:55:21.178Z,3.40
2023-05-03T18:00:21.112Z,3.50
2023-05-03T18:05:21.046Z,3.20
2023-05-03T18:10:20.996Z,3.30
2023-05-03T18:15:21.457Z,3.50
2023-05-03T18:20:20.876Z,3.10
2023-05-03T18:25:20.829Z,3.00
2023-05-03T18:30:20.785Z,3.50
2023-05-03T18:35:20.729Z,3.10
2023-05-03T18:40:20.675Z,3.40
2023-05-03T18:45:20.624Z,3.30
2023-05-03T18:50:20.575Z,3.40
2023-05-03T18:55:20.509Z,3.20
2023-05-03T19:00:20.447Z,3.50
2023-05-03T19:05:20.399Z,3.50
2023-05-03T19:10:20.353Z,3.50
2023-05-03T19:15:20.335Z,3.40
2023-05-03T19:20:20.680Z,3.30
2023-05-03T19:25:20.177Z,3.30
2023-05-03T19:30:20.133Z,3.40
2023-05-03T19:35:20.141Z,3.20
2023-05-03T19:40:20.011Z,3.30
2023-05-03T19:45:19.942Z,3.40
2023-05-03T19:50:19.921Z,3.10
2023-05-03T19:55:19.857Z,2.90
2023-05-03T20:00:19.793Z,2.90
2023-05-03T20:05:19.732Z,3.30
2023-05-03T20:10:19.696Z,3.00
2023-05-03T20:15:19.636Z,2.80
2023-05-03T20:20:19.573Z,2.70
2023-05-03T20:25:19.518Z,2.90
2023-05-03T20:30:19.493Z,2.90
2023-05-03T20:35:19.424Z,2.50
2023-05-03T20:40:19.353Z,2.80
2023-05-03T20:45:19.299Z,2.50
2023-05-03T20:50:19.245Z,2.80
2023-05-03T20:55:19.210Z,2.60
2023-05-03T21:00:19.142Z,2.50
2023-05-03T21:05:19.065Z,2.80
2023-05-03T21:10:19.028Z,2.40
2023-05-03T21:15:18.986Z,2.70
2023-05-03T21:20:18.931Z,2.50
2023-05-03T21:25:18.851Z,2.70
2023-05-03T21:30:18.807Z,2.40
2023-05-03T21:35:18.790Z,2.30
2023-05-03T21:40:18.687Z,2.70
2023-05-03T21:45:18.744Z,2.50
2023-05-03T21:50:18.604Z,2.90
2023-05-03T21:55:18.569Z,2.60
2023-05-03T22:00:18.486Z,2.30
2023-05-03T22:05:18.439Z,2.50
2023-05-03T22:10:18.397Z,2.80
2023-05-03T22:15:18.351Z,2.60
2023-05-03T22:20:18.260Z,2.60
2023-05-03T22:25:18.215Z,2.50
2023-05-03T22:30:18.168Z,2.50
2023-05-03T22:35:18.142Z,2.30
2023-05-03T22:40:18.067Z,2.20
2023-05-03T22:45:18.021Z,2.30
2023-05-03T22:50:17.937Z,2.30
2023-05-03T22:55:17.932Z,2.50
2023-05-03T23:00:17.866Z,2.30
2023-05-03T23:05:17.805Z,2.00
2023-05-03T23:10:17.751Z,2.40
2023-05-03T23:15:17.699Z,2.70
2023-05-03T23:20:17.648Z,2.40
2023-05-03T23:25:17.595Z,2.60
